createdAt,value
2019-03-04T00:01:13.145Z,8.60
2019-03-04T00:03:42.817Z,8.62
2019-03-04T00:06:12.425Z,8.63
2019-03-04T00:08:43.556Z,8.65
2019-03-04T00:11:13.514Z,8.63
2019-03-04T00:13:43.306Z,8.65
2019-03-04T00:16:12.913Z,8.65
2019-03-04T00:18:43.459Z,8.66
2019-03-04T00:21:13.535Z,8.67
2019-03-04T00:23:43.211Z,8.67
2019-03-04T00:26:13.970Z,8.67
2019-03-04T00:28:43.588Z,8.68
2019-03-04T00:31:13.316Z,8.67
2019-03-04T00:33:43.651Z,8.63
2019-03-04T00:36:14.358Z,8.62
2019-03-04T00:38:44.036Z,8.62
2019-03-04T00:41:13.684Z,8.63
2019-03-04T00:43:43.469Z,8.64
2019-03-04T00:46:14.743Z,8.64
2019-03-04T00:48:46.077Z,8.66
2019-03-04T00:51:15.681Z,8.68
2019-03-04T00:53:45.287Z,8.70
2019-03-04T00:56:15.518Z,8.72
2019-03-04T00:58:46.787Z,8.73
2019-03-04T01:01:17.175Z,8.75
2019-03-04T01:03:46.846Z,8.76
2019-03-04T01:06:16.562Z,8.75
2019-03-04T01:08:46.170Z,8.75
2019-03-04T01:11:15.838Z,8.72
2019-03-04T01:13:45.418Z,8.71
2019-03-04T01:16:15.025Z,8.72
2019-03-04T01:18:44.670Z,8.73
2019-03-04T01:21:15.513Z,8.75
2019-03-04T01:23:45.199Z,8.73
2019-03-04T01:26:14.867Z,8.72
2019-03-04T01:28:44.475Z,8.72
2019-03-04T01:31:14.190Z,8.72
2019-03-04T01:33:43.828Z,8.72
2019-03-04T01:36:13.472Z,8.72
2019-03-04T01:38:43.721Z,8.73
2019-03-04T01:41:13.375Z,8.74
2019-03-04T01:43:42.983Z,8.77
2019-03-04T01:46:12.595Z,8.81
2019-03-04T01:48:42.372Z,8.86
2019-03-04T01:51:12.007Z,8.90
2019-03-04T01:53:41.614Z,8.93
2019-03-04T01:56:11.257Z,8.96
2019-03-04T01:58:40.983Z,8.95
2019-03-04T02:01:10.761Z,8.98
2019-03-04T02:03:40.975Z,8.99
2019-03-04T02:06:10.582Z,8.98
2019-03-04T02:08:40.360Z,9.00
2019-03-04T02:11:10.015Z,9.00
2019-03-04T02:13:39.739Z,9.00
2019-03-04T02:16:09.345Z,9.00
2019-03-04T02:18:39.454Z,8.99
2019-03-04T02:21:10.128Z,9.00
2019-03-04T02:23:40.747Z,8.96
2019-03-04T02:26:13.366Z,8.83
2019-03-04T02:28:43.658Z,8.75
2019-03-04T02:31:14.547Z,8.76
2019-03-04T02:33:44.207Z,8.76
2019-03-04T02:36:13.833Z,8.77
2019-03-04T02:38:43.451Z,8.78
2019-03-04T02:41:13.130Z,8.79
2019-03-04T02:43:42.816Z,8.81
2019-03-04T02:46:12.552Z,8.82
2019-03-04T02:48:42.204Z,8.83
2019-03-04T02:51:13.292Z,8.84
2019-03-04T02:53:43.024Z,8.83
2019-03-04T02:56:13.059Z,8.84
2019-03-04T02:58:42.671Z,8.86
2019-03-04T03:01:13.337Z,8.86
2019-03-04T03:03:44.215Z,8.87
2019-03-04T03:06:13.949Z,8.88
2019-03-04T03:08:43.559Z,8.88
2019-03-04T03:11:15.439Z,8.86
2019-03-04T03:13:45.737Z,8.88
2019-03-04T03:16:17.258Z,8.88
2019-03-04T03:18:46.900Z,8.91
2019-03-04T03:21:16.512Z,8.91
2019-03-04T03:23:47.395Z,8.92
2019-03-04T03:26:17.058Z,8.92
2019-03-04T03:28:46.663Z,8.93
2019-03-04T03:31:16.448Z,8.96
2019-03-04T03:33:46.099Z,8.98
2019-03-04T03:36:16.737Z,8.99
2019-03-04T03:38:46.411Z,9.01
2019-03-04T03:41:16.449Z,9.05
2019-03-04T03:43:46.364Z,9.11
2019-03-04T03:46:15.972Z,9.21
2019-03-04T03:48:45.626Z,9.28
2019-03-04T03:51:16.221Z,9.37
2019-03-04T03:53:45.932Z,9.47
2019-03-04T03:56:15.581Z,9.55
2019-03-04T03:58:46.285Z,9.62
2019-03-04T04:01:16.002Z,9.67
2019-03-04T04:03:45.671Z,9.73
2019-03-04T04:06:15.278Z,9.78
2019-03-04T04:08:44.888Z,9.84
2019-03-04T04:11:16.222Z,9.87
2019-03-04T04:13:46.300Z,9.89
2019-03-04T04:16:15.909Z,9.91
2019-03-04T04:18:46.172Z,9.90
2019-03-04T04:21:16.146Z,9.92
2019-03-04T04:23:46.232Z,9.94
2019-03-04T04:26:21.708Z,9.97
2019-03-04T04:28:53.420Z,10.00
2019-03-04T04:31:23.044Z,10.02
2019-03-04T04:33:52.729Z,10.02
2019-03-04T04:36:23.021Z,10.04
2019-03-04T04:38:52.970Z,10.06
2019-03-04T04:41:23.693Z,10.08
2019-03-04T04:43:53.300Z,10.07
2019-03-04T04:46:26.093Z,10.08
2019-03-04T04:48:55.817Z,10.09
2019-03-04T04:51:25.594Z,10.07
2019-03-04T04:53:55.313Z,10.09
2019-03-04T04:56:26.033Z,10.08
2019-03-04T04:58:55.643Z,10.07
2019-03-04T05:01:25.255Z,10.09
2019-03-04T05:03:54.950Z,10.11
2019-03-04T05:06:25.385Z,10.13
2019-03-04T05:08:55.280Z,10.14
2019-03-04T05:11:24.959Z,10.17
2019-03-04T05:13:57.955Z,10.23
2019-03-04T05:16:27.570Z,10.38
2019-03-04T05:18:57.227Z,10.37
2019-03-04T05:21:27.213Z,10.33
2019-03-04T05:23:56.859Z,10.29
2019-03-04T05:26:26.534Z,10.26
2019-03-04T05:28:56.323Z,10.25
2019-03-04T05:31:26.267Z,10.23
2019-03-04T05:33:55.917Z,10.23
2019-03-04T05:36:25.531Z,10.23
2019-03-04T05:38:55.319Z,10.22
2019-03-04T05:41:25.639Z,10.20
2019-03-04T05:43:55.260Z,10.20
2019-03-04T05:46:24.874Z,10.19
2019-03-04T05:48:55.127Z,10.20
2019-03-04T05:51:25.129Z,10.21
2019-03-04T05:53:54.832Z,10.22
2019-03-04T05:56:24.609Z,10.24
2019-03-04T05:58:55.374Z,10.25
2019-03-04T06:01:27.930Z,10.27
2019-03-04T06:04:00.549Z,10.31
2019-03-04T06:06:46.804Z,10.33
2019-03-04T06:09:16.931Z,10.42
2019-03-04T06:11:46.549Z,10.55
2019-03-04T06:14:16.161Z,10.58
2019-03-04T06:16:47.515Z,10.57
2019-03-04T06:19:17.478Z,10.52
2019-03-04T06:21:47.255Z,10.47
2019-03-04T06:24:16.940Z,10.45
2019-03-04T06:26:46.829Z,10.42
2019-03-04T06:29:16.447Z,10.45
2019-03-04T06:31:46.123Z,10.47
2019-03-04T06:34:15.740Z,10.47
2019-03-04T06:36:45.350Z,10.46
2019-03-04T06:39:14.999Z,10.45
2019-03-04T06:41:44.623Z,10.43
2019-03-04T06:44:14.626Z,10.44
2019-03-04T06:46:45.087Z,10.51
2019-03-04T06:49:14.717Z,10.56
2019-03-04T06:51:45.435Z,10.56
2019-03-04T06:54:20.717Z,10.54
2019-03-04T06:56:59.501Z,10.54
2019-03-04T06:59:47.082Z,10.54
2019-03-04T07:02:19.913Z,10.59
2019-03-04T07:05:10.180Z,10.68
2019-03-04T07:07:39.800Z,10.74
2019-03-04T07:10:10.728Z,10.84
2019-03-04T07:12:41.358Z,10.93
2019-03-04T07:15:11.217Z,10.96
2019-03-04T07:17:42.038Z,10.95
2019-03-04T07:20:15.727Z,10.95
2019-03-04T07:22:48.445Z,10.96
2019-03-04T07:25:18.309Z,10.97
2019-03-04T07:27:48.436Z,11.04
2019-03-04T07:30:19.589Z,11.05
2019-03-04T07:32:50.012Z,11.05
2019-03-04T07:35:19.685Z,11.02
2019-03-04T07:37:52.345Z,10.96
2019-03-04T07:40:24.482Z,10.96
2019-03-04T07:42:54.898Z,11.06
2019-03-04T07:45:24.869Z,11.12
2019-03-04T07:47:54.616Z,11.15
2019-03-04T07:50:24.740Z,11.23
2019-03-04T07:52:58.527Z,11.30
2019-03-04T07:55:29.791Z,11.39
2019-03-04T07:57:59.750Z,11.50
2019-03-04T08:00:29.562Z,11.61
2019-03-04T08:02:59.505Z,11.75
2019-03-04T08:05:32.379Z,11.83
2019-03-04T08:08:09.980Z,11.95
2019-03-04T08:11:01.159Z,12.04
2019-03-04T08:13:54.898Z,12.03
2019-03-04T08:16:24.611Z,11.98
2019-03-04T08:18:54.240Z,11.95
2019-03-04T08:21:23.863Z,11.98
2019-03-04T08:23:55.046Z,11.98
2019-03-04T08:26:24.881Z,11.97
2019-03-04T08:28:55.096Z,11.99
2019-03-04T08:31:26.428Z,11.96
2019-03-04T08:33:56.551Z,11.86
2019-03-04T08:36:26.186Z,11.78
2019-03-04T08:38:57.674Z,11.69
2019-03-04T08:41:27.936Z,11.68
2019-03-04T08:43:57.617Z,11.72
2019-03-04T08:46:27.263Z,11.74
2019-03-04T08:48:57.271Z,11.79
2019-03-04T08:51:28.179Z,11.85
2019-03-04T08:53:57.971Z,11.82
2019-03-04T08:56:27.585Z,11.84
2019-03-04T08:58:58.441Z,11.81
2019-03-04T09:01:28.458Z,11.82
2019-03-04T09:03:58.077Z,11.83
2019-03-04T09:06:28.165Z,11.87
2019-03-04T09:08:58.517Z,11.83
2019-03-04T09:11:28.910Z,11.78
2019-03-04T09:13:58.864Z,11.77
2019-03-04T09:16:28.917Z,11.79
2019-03-04T09:18:58.534Z,11.79
2019-03-04T09:21:29.440Z,11.79
2019-03-04T09:23:59.140Z,11.86
2019-03-04T09:26:29.742Z,11.96
2019-03-04T09:28:59.363Z,12.12
2019-03-04T09:31:29.020Z,12.24
2019-03-04T09:33:58.820Z,12.22
2019-03-04T09:36:28.535Z,12.19
2019-03-04T09:38:58.461Z,12.25
2019-03-04T09:41:28.398Z,12.42
2019-03-04T09:43:58.014Z,12.74
2019-03-04T09:46:27.695Z,13.01
2019-03-04T09:48:58.479Z,13.11
2019-03-04T09:51:28.216Z,13.14
2019-03-04T09:53:59.013Z,13.17
2019-03-04T09:56:28.800Z,13.21
2019-03-04T09:58:58.458Z,13.23
2019-03-04T10:01:35.673Z,13.22
2019-03-04T10:04:17.752Z,13.33
2019-03-04T10:07:08.490Z,13.47
2019-03-04T10:09:57.120Z,13.55
2019-03-04T10:12:34.063Z,13.66
2019-03-04T10:15:32.659Z,13.71
2019-03-04T10:18:11.556Z,13.77
2019-03-04T10:21:02.321Z,13.82
2019-03-04T10:23:45.521Z,13.64
2019-03-04T10:26:45.263Z,13.61
2019-03-04T10:29:33.644Z,13.62
2019-03-04T10:32:18.336Z,13.54
2019-03-04T10:35:11.475Z,13.45
2019-03-04T10:37:59.622Z,13.48
2019-03-04T10:40:57.904Z,13.55
2019-03-04T10:43:51.886Z,13.59
2019-03-04T10:46:31.490Z,13.54
2019-03-04T10:49:01.473Z,13.45
2019-03-04T10:51:31.667Z,13.30
2019-03-04T10:54:01.355Z,13.12
2019-03-04T10:56:30.973Z,13.08
2019-03-04T10:59:01.353Z,13.00
2019-03-04T11:01:31.669Z,13.00
2019-03-04T11:04:02.521Z,13.03
2019-03-04T11:06:32.714Z,13.09
2019-03-04T11:09:02.861Z,13.13
2019-03-04T11:11:32.467Z,13.22
2019-03-04T11:14:02.569Z,13.22
2019-03-04T11:16:33.362Z,13.23
2019-03-04T11:19:04.441Z,13.21
2019-03-04T11:21:34.074Z,13.24
2019-03-04T11:24:05.217Z,13.46
2019-03-04T11:26:35.479Z,13.61
2019-03-04T11:29:06.198Z,13.84
2019-03-04T11:31:36.004Z,14.04
2019-03-04T11:34:06.291Z,14.02
2019-03-04T11:36:36.175Z,14.10
2019-03-04T11:39:22.744Z,14.27
2019-03-04T11:41:52.695Z,14.41
2019-03-04T11:44:22.326Z,14.57
2019-03-04T11:46:53.863Z,14.68
2019-03-04T11:49:24.280Z,14.87
2019-03-04T11:51:53.931Z,14.86
2019-03-04T11:54:23.754Z,14.86
2019-03-04T11:56:53.374Z,15.03
2019-03-04T11:59:23.000Z,15.20
2019-03-04T12:01:53.071Z,15.26
2019-03-04T12:04:24.064Z,15.19
2019-03-04T12:06:55.269Z,15.16
2019-03-04T12:09:24.953Z,15.28
2019-03-04T12:11:55.335Z,15.44
2019-03-04T12:14:25.840Z,15.65
2019-03-04T12:16:55.723Z,15.89
2019-03-04T12:19:25.707Z,16.00
2019-03-04T12:21:55.621Z,16.05
2019-03-04T12:24:25.307Z,16.28
2019-03-04T12:26:54.926Z,16.65
2019-03-04T12:29:24.545Z,16.85
2019-03-04T12:31:56.242Z,16.87
2019-03-04T12:34:26.429Z,16.75
2019-03-04T12:36:57.035Z,16.54
2019-03-04T12:39:26.886Z,16.65
2019-03-04T12:41:57.507Z,16.70
2019-03-04T12:52:52.667Z,20.74
2019-03-04T12:55:22.369Z,22.43
2019-03-04T12:57:52.220Z,22.22
2019-03-04T13:00:30.072Z,20.56
2019-03-04T13:03:00.363Z,19.54
2019-03-04T13:05:30.291Z,19.29
2019-03-04T13:08:01.130Z,19.58
2019-03-04T13:10:31.877Z,19.49
2019-03-04T13:13:04.929Z,20.10
2019-03-04T13:15:36.521Z,19.24
2019-03-04T13:18:09.534Z,18.07
2019-03-04T13:20:39.231Z,17.25
2019-03-04T13:23:09.101Z,16.54
2019-03-04T13:25:40.319Z,16.11
2019-03-04T13:28:10.285Z,15.52
2019-03-04T13:30:42.171Z,15.25
2019-03-04T13:33:12.445Z,15.02
2019-03-04T13:35:44.141Z,14.84
2019-03-04T13:38:14.170Z,14.88
2019-03-04T13:40:43.792Z,15.04
2019-03-04T13:43:13.395Z,15.22
2019-03-04T13:45:43.845Z,15.35
2019-03-04T13:48:15.370Z,15.18
2019-03-04T13:50:45.243Z,15.48
2019-03-04T13:53:15.166Z,16.30
2019-03-04T13:55:44.954Z,16.99
2019-03-04T13:58:14.563Z,17.50
2019-03-04T14:00:44.301Z,18.31
2019-03-04T14:03:14.872Z,19.11
2019-03-04T14:05:45.731Z,21.33
2019-03-04T14:08:15.868Z,22.68
2019-03-04T14:10:47.523Z,23.68
2019-03-04T14:13:17.703Z,22.58
2019-03-04T14:15:49.504Z,20.49
2019-03-04T14:18:19.724Z,18.72
2019-03-04T14:20:49.341Z,19.01
2019-03-04T14:23:23.142Z,21.60
2019-03-04T14:25:53.527Z,20.70
2019-03-04T14:28:23.146Z,19.30
2019-03-04T14:30:52.828Z,18.49
2019-03-04T14:33:23.269Z,19.08
2019-03-04T14:35:52.842Z,19.41
2019-03-04T14:38:22.495Z,18.89
2019-03-04T14:40:52.690Z,18.15
2019-03-04T14:43:23.266Z,18.10
2019-03-04T14:45:54.356Z,18.44
2019-03-04T14:48:24.188Z,20.03
2019-03-04T14:50:53.900Z,19.51
2019-03-04T14:53:23.919Z,19.92
2019-03-04T14:55:53.547Z,21.85
2019-03-04T14:58:23.183Z,22.53
2019-03-04T15:00:52.849Z,20.18
2019-03-04T15:03:24.229Z,18.45
2019-03-04T15:05:53.844Z,17.09
2019-03-04T15:08:23.824Z,16.17
2019-03-04T15:10:55.141Z,15.59
2019-03-04T15:13:25.523Z,15.04
2019-03-04T15:16:01.706Z,13.48
2019-03-04T15:18:29.203Z,11.69
2019-03-04T15:21:00.622Z,10.68
2019-03-04T15:23:30.407Z,10.09
2019-03-04T15:26:00.880Z,9.80
2019-03-04T15:28:31.084Z,9.62
2019-03-04T15:31:02.093Z,9.44
2019-03-04T15:33:32.782Z,9.31
2019-03-04T15:36:03.182Z,9.24
2019-03-04T15:38:33.742Z,9.20
2019-03-04T15:41:03.768Z,9.14
2019-03-04T15:43:33.566Z,9.13
2019-03-04T15:46:03.232Z,9.12
2019-03-04T15:48:32.849Z,9.11
2019-03-04T15:51:02.565Z,9.12
2019-03-04T15:53:32.249Z,9.14
2019-03-04T15:56:01.890Z,9.16
2019-03-04T15:58:35.328Z,9.20
2019-03-04T16:01:09.973Z,9.22
2019-03-04T16:03:40.249Z,9.23
2019-03-04T16:06:09.910Z,9.23
2019-03-04T16:08:39.808Z,9.27
2019-03-04T16:11:11.175Z,9.28
2019-03-04T16:13:40.833Z,9.26
2019-03-04T16:16:10.719Z,9.30
2019-03-04T16:18:41.076Z,9.39
2019-03-04T16:21:11.053Z,9.44
2019-03-04T16:23:41.619Z,9.43
2019-03-04T16:26:12.876Z,9.30
2019-03-04T16:28:42.562Z,9.19
2019-03-04T16:31:12.203Z,9.09
2019-03-04T16:33:41.823Z,8.96
2019-03-04T16:36:11.655Z,8.88
2019-03-04T16:38:42.738Z,8.80
2019-03-04T16:41:12.734Z,8.74
2019-03-04T16:43:43.231Z,8.70
2019-03-04T16:46:12.993Z,8.66
2019-03-04T16:48:42.642Z,8.62
2019-03-04T16:51:12.322Z,8.61
2019-03-04T16:53:42.441Z,8.56
2019-03-04T16:56:12.067Z,8.56
2019-03-04T16:58:41.727Z,8.54
2019-03-04T17:01:11.818Z,8.54
2019-03-04T17:03:41.439Z,8.54
2019-03-04T17:06:12.122Z,8.53
2019-03-04T17:08:41.755Z,8.55
2019-03-04T17:11:11.414Z,8.53
2019-03-04T17:13:41.057Z,8.52
2019-03-04T17:16:11.040Z,8.54
2019-03-04T17:18:40.663Z,8.55
2019-03-04T17:21:10.312Z,8.55
2019-03-04T17:23:39.917Z,8.56
2019-03-04T17:26:09.835Z,8.56
2019-03-04T17:28:41.075Z,8.53
2019-03-04T17:31:10.687Z,8.54
2019-03-04T17:33:40.594Z,8.52
2019-03-04T17:36:10.367Z,8.50
2019-03-04T17:38:40.146Z,8.50
2019-03-04T17:41:09.765Z,8.50
2019-03-04T17:43:39.746Z,8.49
2019-03-04T17:46:09.430Z,8.49
2019-03-04T17:48:39.041Z,8.49
2019-03-04T17:51:08.706Z,8.48
2019-03-04T17:53:38.893Z,8.48
2019-03-04T17:56:09.046Z,8.48
2019-03-04T17:58:39.246Z,8.48
2019-03-04T18:01:09.620Z,8.50
2019-03-04T18:03:39.232Z,8.50
2019-03-04T18:06:08.931Z,8.49
2019-03-04T18:08:38.555Z,8.46
2019-03-04T18:11:08.169Z,8.43
2019-03-04T18:13:37.811Z,8.40
2019-03-04T18:16:07.450Z,8.41
2019-03-04T18:18:38.639Z,8.43
2019-03-04T18:21:08.266Z,8.43
2019-03-04T18:23:38.065Z,8.40
2019-03-04T18:26:11.121Z,8.39
2019-03-04T18:28:57.480Z,8.36
2019-03-04T18:31:29.652Z,8.36
2019-03-04T18:34:36.145Z,8.40
2019-03-04T18:37:31.325Z,8.42
2019-03-04T18:40:28.425Z,8.52
2019-03-04T18:43:20.079Z,8.57
2019-03-04T18:46:26.160Z,8.58
2019-03-04T18:48:57.790Z,8.60
2019-03-04T18:51:28.324Z,8.62
2019-03-04T18:54:03.588Z,8.72
2019-03-04T18:56:33.325Z,8.84
2019-03-04T18:59:03.312Z,8.94
2019-03-04T19:01:32.996Z,9.09
2019-03-04T19:04:03.687Z,9.23
2019-03-04T19:06:33.371Z,9.29
2019-03-04T19:09:05.732Z,9.26
2019-03-04T19:11:35.406Z,9.13
2019-03-04T19:14:05.081Z,9.02
2019-03-04T19:16:37.361Z,8.97
2019-03-04T19:19:06.973Z,8.88
2019-03-04T19:21:36.580Z,8.72
2019-03-04T19:24:06.987Z,8.57
2019-03-04T19:26:37.084Z,8.37
2019-03-04T19:29:06.708Z,8.17
2019-03-04T19:31:36.500Z,7.90
2019-03-04T19:34:06.314Z,7.66
2019-03-04T19:36:35.924Z,7.46
2019-03-04T19:39:07.708Z,7.36
2019-03-04T19:41:37.347Z,7.19
2019-03-04T19:44:07.073Z,7.04
2019-03-04T19:46:36.703Z,6.96
2019-03-04T19:49:06.494Z,6.89
2019-03-04T19:51:36.112Z,6.83
2019-03-04T19:54:05.838Z,6.79
2019-03-04T19:56:35.456Z,6.81
2019-03-04T19:59:05.073Z,6.85
2019-03-04T20:01:34.717Z,6.82
2019-03-04T20:04:04.317Z,6.80
2019-03-04T20:06:34.405Z,6.74
2019-03-04T20:09:07.412Z,6.69
2019-03-04T20:11:37.379Z,6.65
2019-03-04T20:14:09.706Z,6.56
2019-03-04T20:16:40.335Z,6.50
2019-03-04T20:19:10.274Z,6.48
2019-03-04T20:21:39.896Z,6.50
2019-03-04T20:24:09.626Z,6.54
2019-03-04T20:26:39.245Z,6.61
2019-03-04T20:29:08.857Z,6.62
2019-03-04T20:31:38.571Z,6.71
2019-03-04T20:34:08.195Z,6.78
2019-03-04T20:36:37.876Z,6.78
2019-03-04T20:39:09.219Z,6.77
2019-03-04T20:41:39.021Z,6.72
2019-03-04T20:44:08.628Z,6.70
2019-03-04T20:46:38.292Z,6.72
2019-03-04T20:49:08.745Z,6.73
2019-03-04T20:51:38.352Z,6.67
2019-03-04T20:54:09.624Z,6.58
2019-03-04T20:56:39.497Z,6.54
2019-03-04T20:59:09.175Z,6.48
2019-03-04T21:01:38.855Z,6.50
2019-03-04T21:04:08.601Z,6.52
2019-03-04T21:06:38.291Z,6.53
2019-03-04T21:09:11.080Z,6.56
2019-03-04T21:11:40.770Z,6.60
2019-03-04T21:14:10.550Z,6.61
2019-03-04T21:16:40.699Z,6.64
2019-03-04T21:19:10.587Z,6.67
2019-03-04T21:21:40.191Z,6.73
2019-03-04T21:24:09.970Z,6.80
2019-03-04T21:26:39.576Z,6.82
2019-03-04T21:29:18.102Z,6.83
2019-03-04T21:32:05.666Z,6.79
2019-03-04T21:35:10.798Z,6.69
2019-03-04T21:37:42.552Z,6.63
2019-03-04T21:40:15.271Z,6.60
2019-03-04T21:42:56.810Z,6.71
2019-03-04T21:45:49.358Z,6.82
2019-03-04T21:48:24.804Z,6.82
2019-03-04T21:51:06.818Z,6.85
2019-03-04T21:53:42.429Z,6.87
2019-03-04T21:56:37.610Z,6.87
2019-03-04T21:59:08.306Z,6.87
2019-03-04T22:01:47.225Z,6.90
2019-03-04T22:04:17.015Z,6.89
2019-03-04T22:06:46.638Z,6.85
2019-03-04T22:09:16.632Z,6.85
2019-03-04T22:11:46.310Z,6.98
2019-03-04T22:14:15.905Z,7.06
2019-03-04T22:16:45.731Z,7.03
2019-03-04T22:19:15.368Z,7.01
2019-03-04T22:21:45.276Z,7.02
2019-03-04T22:24:15.032Z,7.04
2019-03-04T22:26:44.697Z,7.03
2019-03-04T22:29:14.288Z,7.05
2019-03-04T22:31:43.923Z,7.09
2019-03-04T22:34:13.608Z,7.13
2019-03-04T22:36:43.273Z,7.18
2019-03-04T22:39:13.091Z,7.21
2019-03-04T22:41:42.740Z,7.24
2019-03-04T22:44:12.599Z,7.26
2019-03-04T22:46:42.216Z,7.26
2019-03-04T22:49:12.526Z,7.27
2019-03-04T22:51:42.299Z,7.23
2019-03-04T22:54:11.917Z,7.21
2019-03-04T22:56:42.146Z,7.20
2019-03-04T22:59:11.757Z,7.23
2019-03-04T23:01:45.011Z,7.25
2019-03-04T23:04:17.098Z,7.29
2019-03-04T23:06:56.053Z,7.32
2019-03-04T23:09:45.697Z,7.35
2019-03-04T23:12:30.524Z,7.35
2019-03-04T23:15:00.426Z,7.39
2019-03-04T23:17:30.461Z,7.41
2019-03-04T23:20:00.069Z,7.43
2019-03-04T23:22:30.636Z,7.43
2019-03-04T23:25:00.329Z,7.45
2019-03-04T23:27:30.202Z,7.46
2019-03-04T23:29:59.871Z,7.45
2019-03-04T23:32:29.653Z,7.44
2019-03-04T23:34:59.261Z,7.43
2019-03-04T23:37:28.903Z,7.40
2019-03-04T23:39:59.951Z,7.40
2019-03-04T23:42:29.729Z,7.39
2019-03-04T23:44:59.379Z,7.37
2019-03-04T23:47:28.998Z,7.35
2019-03-04T23:50:13.222Z,7.32
2019-03-04T23:52:42.997Z,7.33
2019-03-04T23:55:12.606Z,7.32
2019-03-04T23:57:42.317Z,7.30
