createdAt,value
2023-01-31T00:02:48.209Z,0
2023-01-31T00:07:48.196Z,0
2023-01-31T00:12:48.206Z,0
2023-01-31T00:17:48.200Z,0
2023-01-31T00:22:48.182Z,0
2023-01-31T00:27:48.194Z,0
2023-01-31T00:32:48.191Z,0
2023-01-31T00:37:48.178Z,0
2023-01-31T00:42:48.194Z,0
2023-01-31T00:47:48.143Z,0
2023-01-31T00:52:48.217Z,0
2023-01-31T00:57:48.135Z,0
2023-01-31T01:02:48.176Z,0
2023-01-31T01:07:48.141Z,0
2023-01-31T01:12:48.182Z,0
2023-01-31T01:17:48.113Z,0
2023-01-31T01:22:48.140Z,0
2023-01-31T01:27:48.190Z,0
2023-01-31T01:32:48.123Z,0
2023-01-31T01:37:48.130Z,0
2023-01-31T01:42:48.151Z,0
2023-01-31T01:47:48.153Z,0
2023-01-31T01:52:48.140Z,0
2023-01-31T01:57:48.130Z,0
2023-01-31T02:02:48.155Z,0
2023-01-31T02:07:48.117Z,0
2023-01-31T02:12:48.082Z,0
2023-01-31T02:17:48.131Z,0
2023-01-31T02:22:48.131Z,0
2023-01-31T02:27:48.111Z,0
2023-01-31T02:32:48.079Z,0
2023-01-31T02:37:48.094Z,0
2023-01-31T02:42:48.196Z,0
2023-01-31T02:47:48.082Z,0
2023-01-31T02:52:48.103Z,0
2023-01-31T02:57:48.066Z,0
2023-01-31T03:02:48.183Z,0
2023-01-31T03:07:48.086Z,0
2023-01-31T03:12:48.100Z,0
2023-01-31T03:17:48.070Z,0
2023-01-31T03:22:48.158Z,0
2023-01-31T03:27:48.086Z,0
2023-01-31T03:32:48.071Z,0
2023-01-31T03:37:48.045Z,0
2023-01-31T03:42:48.103Z,0
2023-01-31T03:47:48.095Z,0
2023-01-31T03:52:48.068Z,0
2023-01-31T03:57:48.040Z,0
2023-01-31T04:02:48.069Z,0
2023-01-31T04:07:48.092Z,0
2023-01-31T04:12:48.058Z,0
2023-01-31T04:17:48.006Z,0
2023-01-31T04:22:48.083Z,0
2023-01-31T04:27:48.035Z,0
2023-01-31T04:32:48.038Z,0
2023-01-31T04:37:48.045Z,0
2023-01-31T04:42:48.032Z,0
2023-01-31T04:47:48.018Z,0
2023-01-31T04:52:48.054Z,0
2023-01-31T04:57:48.054Z,0
2023-01-31T05:02:48.121Z,0
2023-01-31T05:07:48.012Z,0
2023-01-31T05:12:48.007Z,0
2023-01-31T05:17:47.976Z,0
2023-01-31T05:22:48.048Z,0
2023-01-31T05:27:48.014Z,0
2023-01-31T05:32:48.017Z,0
2023-01-31T05:37:47.967Z,0
2023-01-31T05:42:48.041Z,0
2023-01-31T05:47:47.962Z,0
2023-01-31T05:52:48.006Z,0
2023-01-31T05:57:47.977Z,0
2023-01-31T06:02:48.014Z,0
2023-01-31T06:07:47.969Z,0
2023-01-31T06:12:47.976Z,0
2023-01-31T06:17:47.942Z,0
2023-01-31T06:22:48.015Z,0
2023-01-31T06:27:47.999Z,0
2023-01-31T06:32:47.971Z,0
2023-01-31T06:37:47.981Z,0
2023-01-31T06:42:47.999Z,0
2023-01-31T06:47:47.940Z,0
2023-01-31T06:52:47.954Z,0
2023-01-31T06:57:47.968Z,0
2023-01-31T07:02:48.018Z,0
2023-01-31T07:07:47.946Z,0
2023-01-31T07:12:47.927Z,0
2023-01-31T07:17:47.956Z,0
2023-01-31T07:22:47.984Z,3
2023-01-31T07:27:47.943Z,6
2023-01-31T07:32:47.934Z,11
2023-01-31T07:37:47.940Z,16
2023-01-31T07:42:47.943Z,31
2023-01-31T07:47:48.488Z,18
2023-01-31T07:52:47.908Z,14
2023-01-31T07:57:48.471Z,20
2023-01-31T08:02:48.215Z,33
2023-01-31T08:07:47.924Z,29
2023-01-31T08:12:49.932Z,25
2023-01-31T08:17:47.926Z,22
2023-01-31T08:22:47.938Z,27
2023-01-31T08:27:47.903Z,23
2023-01-31T08:32:47.931Z,21
2023-01-31T08:37:47.940Z,33
2023-01-31T08:42:47.942Z,21
2023-01-31T08:47:47.892Z,27
2023-01-31T08:52:47.883Z,20
2023-01-31T08:57:58.194Z,17
2023-01-31T09:02:47.911Z,19
2023-01-31T09:07:47.927Z,12
2023-01-31T09:12:47.916Z,16
2023-01-31T09:17:47.895Z,18
2023-01-31T09:22:47.910Z,11
2023-01-31T09:27:47.878Z,13
2023-01-31T09:32:47.895Z,15
2023-01-31T09:37:47.882Z,11
2023-01-31T09:42:47.898Z,13
2023-01-31T09:47:47.882Z,16
2023-01-31T09:52:47.899Z,11
2023-01-31T09:57:47.865Z,11
2023-01-31T10:02:47.884Z,13
2023-01-31T10:07:47.879Z,13
2023-01-31T10:12:47.847Z,15
2023-01-31T10:17:47.908Z,15
2023-01-31T10:22:47.934Z,32
2023-01-31T10:27:47.871Z,33
2023-01-31T10:32:47.845Z,27
2023-01-31T10:37:47.883Z,24
2023-01-31T10:42:47.859Z,21
2023-01-31T10:47:47.847Z,44
2023-01-31T10:52:49.748Z,34
2023-01-31T10:57:47.835Z,25
2023-01-31T11:02:47.902Z,21
2023-01-31T11:07:47.865Z,26
2023-01-31T11:12:47.838Z,27
2023-01-31T11:17:47.862Z,18
2023-01-31T11:22:47.871Z,35
2023-01-31T11:27:47.832Z,48
2023-01-31T11:32:47.859Z,14
2023-01-31T11:37:53.491Z,20
2023-01-31T11:42:47.827Z,11
2023-01-31T11:47:47.828Z,10
2023-01-31T11:52:47.813Z,13
2023-01-31T11:57:47.817Z,13
2023-01-31T12:02:47.866Z,13
2023-01-31T12:07:47.801Z,12
2023-01-31T12:12:47.820Z,13
2023-01-31T12:17:47.802Z,10
2023-01-31T12:22:47.851Z,12
2023-01-31T12:27:47.842Z,13
2023-01-31T12:32:47.805Z,11
2023-01-31T12:37:47.809Z,16
2023-01-31T12:42:47.841Z,11
2023-01-31T12:47:47.825Z,10
2023-01-31T12:52:47.803Z,15
2023-01-31T12:57:47.784Z,15
2023-01-31T13:02:47.896Z,18
2023-01-31T13:07:47.805Z,19
2023-01-31T13:12:47.782Z,14
2023-01-31T13:17:47.990Z,16
2023-01-31T13:22:47.860Z,16
2023-01-31T13:27:47.781Z,15
2023-01-31T13:32:47.780Z,22
2023-01-31T13:37:47.764Z,21
2023-01-31T13:42:47.790Z,27
2023-01-31T13:47:47.854Z,18
2023-01-31T13:52:47.785Z,23
2023-01-31T13:57:47.775Z,15
2023-01-31T14:02:47.788Z,21
2023-01-31T14:07:47.784Z,17
2023-01-31T14:12:47.755Z,11
2023-01-31T14:17:47.777Z,12
2023-01-31T14:22:47.776Z,5
2023-01-31T14:27:47.745Z,8
2023-01-31T14:32:47.774Z,14
2023-01-31T14:37:47.787Z,7
2023-01-31T14:42:47.791Z,7
2023-01-31T14:47:47.744Z,4
2023-01-31T14:52:48.790Z,2
2023-01-31T14:57:47.722Z,2
2023-01-31T15:02:47.869Z,1
2023-01-31T15:07:47.756Z,0
2023-01-31T15:12:47.694Z,0
2023-01-31T15:17:47.725Z,0
2023-01-31T15:22:47.772Z,5
2023-01-31T15:27:47.729Z,3
2023-01-31T15:32:47.756Z,7
2023-01-31T15:37:47.733Z,10
2023-01-31T15:42:47.752Z,11
2023-01-31T15:47:47.741Z,1
2023-01-31T15:52:47.747Z,0
2023-01-31T15:57:47.715Z,0
2023-01-31T16:02:47.907Z,0
2023-01-31T16:07:47.725Z,0
2023-01-31T16:12:47.715Z,0
2023-01-31T16:17:47.695Z,0
2023-01-31T16:22:47.715Z,0
2023-01-31T16:27:47.740Z,0
2023-01-31T16:32:47.703Z,0
2023-01-31T16:37:47.692Z,0
2023-01-31T16:42:47.725Z,0
2023-01-31T16:47:47.699Z,0
2023-01-31T16:52:47.711Z,0
2023-01-31T16:57:47.711Z,0
2023-01-31T17:02:47.850Z,0
2023-01-31T17:07:47.690Z,0
2023-01-31T17:12:47.673Z,0
2023-01-31T17:17:47.684Z,0
2023-01-31T17:22:56.761Z,0
2023-01-31T17:27:47.694Z,0
2023-01-31T17:32:47.687Z,0
2023-01-31T17:37:47.660Z,0
2023-01-31T17:42:47.698Z,0
2023-01-31T17:47:47.684Z,0
2023-01-31T17:52:47.655Z,0
2023-01-31T17:57:47.663Z,0
2023-01-31T18:02:47.733Z,0
2023-01-31T18:07:47.669Z,0
2023-01-31T18:12:47.632Z,0
2023-01-31T18:17:47.674Z,0
2023-01-31T18:22:47.683Z,0
2023-01-31T18:27:47.645Z,0
2023-01-31T18:32:47.634Z,0
2023-01-31T18:37:47.654Z,0
2023-01-31T18:42:47.655Z,0
2023-01-31T18:47:47.657Z,0
2023-01-31T18:52:47.667Z,0
2023-01-31T18:57:47.647Z,0
2023-01-31T19:02:47.685Z,0
2023-01-31T19:07:47.619Z,0
2023-01-31T19:12:47.622Z,0
2023-01-31T19:17:47.618Z,0
2023-01-31T19:22:47.625Z,0
2023-01-31T19:27:47.647Z,0
2023-01-31T19:32:47.598Z,0
2023-01-31T19:37:47.619Z,0
2023-01-31T19:42:47.628Z,0
2023-01-31T19:47:47.621Z,0
2023-01-31T19:52:47.606Z,0
2023-01-31T19:57:47.594Z,0
2023-01-31T20:02:47.630Z,0
2023-01-31T20:07:47.580Z,0
2023-01-31T20:12:47.605Z,0
2023-01-31T20:17:47.618Z,0
2023-01-31T20:22:47.629Z,0
2023-01-31T20:27:47.578Z,0
2023-01-31T20:32:47.575Z,0
2023-01-31T20:37:47.588Z,0
2023-01-31T20:42:47.591Z,0
2023-01-31T20:47:47.559Z,0
2023-01-31T20:52:47.550Z,0
2023-01-31T20:57:47.585Z,0
2023-01-31T21:02:47.629Z,0
2023-01-31T21:07:47.547Z,0
2023-01-31T21:12:47.590Z,0
2023-01-31T21:17:47.579Z,0
2023-01-31T21:22:47.580Z,0
2023-01-31T21:27:47.540Z,0
2023-01-31T21:32:47.563Z,0
2023-01-31T21:37:47.559Z,0
2023-01-31T21:42:47.592Z,0
2023-01-31T21:47:47.537Z,0
2023-01-31T21:52:47.516Z,0
2023-01-31T21:57:47.519Z,0
2023-01-31T22:02:47.590Z,0
2023-01-31T22:07:47.519Z,0
2023-01-31T22:12:47.544Z,0
2023-01-31T22:17:47.544Z,0
2023-01-31T22:22:47.549Z,0
2023-01-31T22:27:47.539Z,0
2023-01-31T22:32:47.534Z,0
2023-01-31T22:37:47.528Z,0
2023-01-31T22:42:47.514Z,0
2023-01-31T22:47:47.483Z,0
2023-01-31T22:52:47.533Z,0
2023-01-31T22:57:47.507Z,0
2023-01-31T23:02:47.552Z,0
2023-01-31T23:07:47.506Z,0
2023-01-31T23:12:47.488Z,0
2023-01-31T23:17:47.510Z,0
2023-01-31T23:22:47.526Z,0
2023-01-31T23:27:47.468Z,0
2023-01-31T23:32:47.510Z,0
2023-01-31T23:37:47.492Z,0
2023-01-31T23:42:47.509Z,0
2023-01-31T23:47:47.458Z,0
2023-01-31T23:52:47.456Z,0
2023-01-31T23:57:47.486Z,0
