createdAt,value
2022-11-06T00:00:34.062Z,93.70
2022-11-06T00:03:02.852Z,75.33
2022-11-06T00:05:49.301Z,43.63
2022-11-06T00:08:26.636Z,69.97
2022-11-06T00:10:54.690Z,72.73
2022-11-06T00:13:22.842Z,130.20
2022-11-06T00:15:52.579Z,51.07
2022-11-06T00:18:20.865Z,89.00
2022-11-06T00:20:48.911Z,96.77
2022-11-06T00:23:16.934Z,93.47
2022-11-06T00:25:44.922Z,102.80
2022-11-06T00:28:13.302Z,101.23
2022-11-06T00:30:41.478Z,73.80
2022-11-06T00:33:10.988Z,77.03
2022-11-06T00:35:40.084Z,48.77
2022-11-06T00:38:08.153Z,66.60
2022-11-06T00:40:36.137Z,50.27
2022-11-06T00:43:04.136Z,91.90
2022-11-06T00:45:32.118Z,67.23
2022-11-06T00:48:00.178Z,135.17
2022-11-06T00:50:29.539Z,138.43
2022-11-06T00:52:57.986Z,119.03
2022-11-06T00:55:26.069Z,122.70
2022-11-06T00:57:54.164Z,136.03
2022-11-06T01:00:22.549Z,25.77
2022-11-06T01:02:50.714Z,22.10
2022-11-06T01:05:19.026Z,90.23
2022-11-06T01:07:48.441Z,161.40
2022-11-06T01:10:16.441Z,242.53
2022-11-06T01:12:44.416Z,151.43
2022-11-06T01:15:12.754Z,127.23
2022-11-06T01:17:40.735Z,53.17
2022-11-06T01:20:09.938Z,87.20
2022-11-06T01:22:38.044Z,80.40
2022-11-06T01:25:09.322Z,128.23
2022-11-06T01:27:37.535Z,80.63
2022-11-06T01:30:06.668Z,73.60
2022-11-06T01:32:35.767Z,89.67
2022-11-06T01:35:05.094Z,86.60
2022-11-06T01:37:33.093Z,164.87
2022-11-06T01:40:01.364Z,93.67
2022-11-06T01:42:30.758Z,141.50
2022-11-06T01:45:21.121Z,155.23
2022-11-06T01:47:50.038Z,150.37
2022-11-06T01:50:18.862Z,118.97
2022-11-06T01:52:48.749Z,83.20
2022-11-06T01:55:21.125Z,113.47
2022-11-06T01:57:50.677Z,84.40
2022-11-06T02:00:20.989Z,140.27
2022-11-06T02:02:50.314Z,30.67
2022-11-06T02:05:18.741Z,71.67
2022-11-06T02:07:47.596Z,86.17
2022-11-06T02:10:15.802Z,22.50
2022-11-06T02:12:53.102Z,126.10
2022-11-06T02:15:29.285Z,83.63
2022-11-06T02:18:18.239Z,133.10
2022-11-06T02:21:00.247Z,99.63
2022-11-06T02:23:51.896Z,113.37
2022-11-06T02:26:38.764Z,65.63
2022-11-06T02:29:11.238Z,133.13
2022-11-06T02:31:42.441Z,123.27
2022-11-06T02:34:15.450Z,129.00
2022-11-06T02:36:51.787Z,100.53
2022-11-06T02:39:23.529Z,32.13
2022-11-06T02:41:53.738Z,113.53
2022-11-06T02:44:27.444Z,101.47
2022-11-06T02:46:58.427Z,137.90
2022-11-06T02:49:31.366Z,110.03
2022-11-06T02:52:04.959Z,97.93
2022-11-06T02:54:39.029Z,117.03
2022-11-06T02:57:10.830Z,146.67
2022-11-06T02:59:46.539Z,102.63
2022-11-06T03:02:19.503Z,69.53
2022-11-06T03:04:52.612Z,116.03
2022-11-06T03:07:26.614Z,131.87
2022-11-06T03:09:54.685Z,110.53
2022-11-06T03:12:27.124Z,145.27
2022-11-06T03:14:59.530Z,57.73
2022-11-06T03:17:36.196Z,77.37
2022-11-06T03:20:11.650Z,67.77
2022-11-06T03:22:45.478Z,97.70
2022-11-06T03:25:19.826Z,36.43
2022-11-06T03:27:58.065Z,33.57
2022-11-06T03:30:27.653Z,103.17
2022-11-06T03:33:01.686Z,76.57
2022-11-06T03:35:34.181Z,80.37
2022-11-06T03:38:06.498Z,88.87
2022-11-06T03:40:39.258Z,104.13
2022-11-06T03:43:11.568Z,81.70
2022-11-06T03:45:42.329Z,97.67
2022-11-06T03:48:15.162Z,101.83
2022-11-06T03:50:51.518Z,43.90
2022-11-06T03:53:24.986Z,193.57
2022-11-06T03:55:55.920Z,134.17
2022-11-06T03:58:25.743Z,171.77
2022-11-06T04:00:57.690Z,164.57
2022-11-06T04:03:29.280Z,106.27
2022-11-06T04:06:03.486Z,193.53
2022-11-06T04:08:52.077Z,155.33
2022-11-06T04:11:40.843Z,76.73
2022-11-06T04:14:09.442Z,78.00
2022-11-06T04:16:42.786Z,83.63
2022-11-06T04:19:16.543Z,81.37
2022-11-06T04:22:02.283Z,132.53
2022-11-06T04:24:58.061Z,252.80
2022-11-06T04:27:38.307Z,216.80
2022-11-06T04:30:09.517Z,165.40
2022-11-06T04:33:00.254Z,164.40
2022-11-06T04:35:34.709Z,105.97
2022-11-06T04:38:09.519Z,129.13
2022-11-06T04:40:48.216Z,140.27
2022-11-06T04:43:23.899Z,189.40
2022-11-06T04:45:55.283Z,214.90
2022-11-06T04:48:26.409Z,248.17
2022-11-06T04:50:56.594Z,210.33
2022-11-06T04:53:26.314Z,202.67
2022-11-06T04:55:56.668Z,66.63
2022-11-06T04:58:24.629Z,185.23
2022-11-06T05:00:53.129Z,68.90
2022-11-06T05:03:21.185Z,244.83
2022-11-06T05:05:50.583Z,121.00
2022-11-06T05:08:20.979Z,185.30
2022-11-06T05:10:49.619Z,327.37
2022-11-06T05:13:17.591Z,189.27
2022-11-06T05:15:45.666Z,268.67
2022-11-06T05:18:13.886Z,148.00
2022-11-06T05:20:42.090Z,98.03
2022-11-06T05:23:10.472Z,102.87
2022-11-06T05:25:40.228Z,112.30
2022-11-06T05:28:09.268Z,115.40
2022-11-06T05:30:38.265Z,183.23
2022-11-06T05:33:14.922Z,315.73
2022-11-06T05:35:43.014Z,128.33
2022-11-06T05:38:12.773Z,315.03
2022-11-06T05:40:40.953Z,248.80
2022-11-06T05:43:09.035Z,271.90
2022-11-06T05:45:37.080Z,386.77
2022-11-06T05:48:05.481Z,477.80
2022-11-06T05:50:33.434Z,284.60
2022-11-06T05:53:01.687Z,210.03
2022-11-06T05:55:31.130Z,297.17
2022-11-06T05:58:00.222Z,356.27
2022-11-06T06:00:28.203Z,250.37
2022-11-06T06:02:56.361Z,354.10
2022-11-06T06:05:24.417Z,164.40
2022-11-06T06:07:52.497Z,83.40
2022-11-06T06:10:23.874Z,146.90
2022-11-06T06:12:53.266Z,63.90
2022-11-06T06:15:21.228Z,165.57
2022-11-06T06:17:49.193Z,190.10
2022-11-06T06:20:17.365Z,228.70
2022-11-06T06:22:45.289Z,131.33
2022-11-06T06:25:22.355Z,221.77
2022-11-06T06:27:51.589Z,209.27
2022-11-06T06:30:21.772Z,328.70
2022-11-06T06:32:49.981Z,50.67
2022-11-06T06:35:18.857Z,46.80
2022-11-06T06:37:52.586Z,65.83
2022-11-06T06:40:20.952Z,118.00
2022-11-06T06:42:48.918Z,226.60
2022-11-06T06:45:17.406Z,196.17
2022-11-06T06:47:46.742Z,343.00
2022-11-06T06:50:14.853Z,124.90
2022-11-06T06:52:42.878Z,216.80
2022-11-06T06:55:11.180Z,238.27
2022-11-06T06:57:39.224Z,261.00
2022-11-06T07:00:08.699Z,244.60
2022-11-06T07:02:36.768Z,276.03
2022-11-06T07:05:06.694Z,142.83
2022-11-06T07:07:34.619Z,203.00
2022-11-06T07:10:02.610Z,102.50
2022-11-06T07:12:30.597Z,43.77
2022-11-06T07:14:58.691Z,120.13
2022-11-06T07:17:26.782Z,147.33
2022-11-06T07:19:54.896Z,63.90
2022-11-06T07:22:32.350Z,88.53
2022-11-06T07:25:05.319Z,188.07
2022-11-06T07:27:33.533Z,46.63
2022-11-06T07:30:01.850Z,35.07
2022-11-06T07:32:30.205Z,50.00
2022-11-06T07:34:58.294Z,41.07
2022-11-06T07:37:27.933Z,80.83
2022-11-06T07:39:56.166Z,75.67
2022-11-06T07:42:24.154Z,31.57
2022-11-06T07:44:54.446Z,60.07
2022-11-06T07:47:23.258Z,84.70
2022-11-06T07:49:51.459Z,84.33
2022-11-06T07:52:19.530Z,141.33
2022-11-06T07:54:49.289Z,99.10
2022-11-06T07:57:17.375Z,113.90
2022-11-06T07:59:45.574Z,126.10
2022-11-06T08:02:14.336Z,104.77
2022-11-06T08:04:42.506Z,46.10
2022-11-06T08:07:11.098Z,31.47
2022-11-06T08:09:39.561Z,107.17
2022-11-06T08:12:09.321Z,59.93
2022-11-06T08:14:41.314Z,58.03
2022-11-06T08:17:09.933Z,35.63
2022-11-06T08:19:38.055Z,32.33
2022-11-06T08:22:06.145Z,59.30
2022-11-06T08:24:34.904Z,100.40
2022-11-06T08:27:03.329Z,28.13
2022-11-06T08:29:37.014Z,74.30
2022-11-06T08:32:08.061Z,59.00
2022-11-06T08:34:36.705Z,112.33
2022-11-06T08:37:04.688Z,39.17
2022-11-06T08:39:32.850Z,48.07
2022-11-06T08:42:01.856Z,28.17
2022-11-06T08:44:29.849Z,55.73
2022-11-06T08:46:59.222Z,35.10
2022-11-06T08:49:28.835Z,105.20
2022-11-06T08:51:57.366Z,52.63
2022-11-06T08:54:25.309Z,102.43
2022-11-06T08:56:53.275Z,51.33
2022-11-06T08:59:21.567Z,115.00
2022-11-06T09:01:49.632Z,78.00
2022-11-06T09:04:19.293Z,77.70
2022-11-06T09:06:47.222Z,112.07
2022-11-06T09:09:15.191Z,29.20
2022-11-06T09:11:43.248Z,39.33
2022-11-06T09:14:11.315Z,58.47
2022-11-06T09:16:39.368Z,57.23
2022-11-06T09:19:07.463Z,46.70
2022-11-06T09:21:36.781Z,41.13
2022-11-06T09:24:05.242Z,41.20
2022-11-06T09:26:33.272Z,42.83
2022-11-06T09:29:01.341Z,53.03
2022-11-06T09:31:29.344Z,60.00
2022-11-06T09:33:57.336Z,48.93
2022-11-06T09:36:25.541Z,69.67
2022-11-06T09:38:54.871Z,25.00
2022-11-06T09:41:29.353Z,30.63
2022-11-06T09:44:12.580Z,19.37
2022-11-06T09:46:45.322Z,23.30
2022-11-06T09:49:20.564Z,19.77
2022-11-06T09:51:53.496Z,22.43
2022-11-06T09:54:28.547Z,16.33
2022-11-06T09:57:02.293Z,18.10
2022-11-06T09:59:35.822Z,14.93
2022-11-06T10:02:11.217Z,18.13
2022-11-06T10:04:46.869Z,14.20
2022-11-06T10:07:25.425Z,18.63
2022-11-06T10:09:54.993Z,13.90
2022-11-06T10:12:34.336Z,14.27
2022-11-06T10:15:13.487Z,14.50
2022-11-06T10:17:53.905Z,18.33
2022-11-06T10:20:27.668Z,13.70
2022-11-06T10:23:05.572Z,15.57
2022-11-06T10:25:52.830Z,14.17
2022-11-06T10:28:35.157Z,11.93
2022-11-06T10:31:14.496Z,14.80
2022-11-06T10:33:54.119Z,16.53
2022-11-06T10:36:25.882Z,14.13
2022-11-06T10:38:55.721Z,16.00
2022-11-06T10:41:29.860Z,15.30
2022-11-06T10:44:03.506Z,12.60
2022-11-06T10:46:36.236Z,19.27
2022-11-06T10:49:12.012Z,16.23
2022-11-06T10:51:57.182Z,16.73
2022-11-06T10:54:43.730Z,21.33
2022-11-06T10:57:24.371Z,15.73
2022-11-06T10:59:52.726Z,15.67
2022-11-06T11:02:27.365Z,20.40
2022-11-06T11:04:58.034Z,18.60
2022-11-06T11:07:30.297Z,15.57
2022-11-06T11:09:58.262Z,17.03
2022-11-06T11:12:29.530Z,11.97
2022-11-06T11:15:12.938Z,12.00
2022-11-06T11:17:42.464Z,10.30
2022-11-06T11:20:34.250Z,12.30
2022-11-06T11:23:15.620Z,12.80
2022-11-06T11:25:48.807Z,11.63
2022-11-06T11:28:28.683Z,7.37
2022-11-06T11:31:06.777Z,9.83
2022-11-06T11:33:35.440Z,40.03
2022-11-06T11:36:05.518Z,35.90
2022-11-06T11:38:35.925Z,19.50
2022-11-06T11:41:09.336Z,10.90
2022-11-06T11:43:38.813Z,16.53
2022-11-06T11:46:20.683Z,8.40
2022-11-06T11:48:51.322Z,10.57
2022-11-06T11:51:29.623Z,12.37
2022-11-06T11:54:02.210Z,13.27
2022-11-06T11:57:02.268Z,10.00
2022-11-06T11:59:24.386Z,7.43
2022-11-06T12:01:53.838Z,13.20
2022-11-06T12:04:27.452Z,12.50
2022-11-06T12:07:01.525Z,12.70
2022-11-06T12:09:32.655Z,6.60
2022-11-06T12:12:02.274Z,6.63
2022-11-06T12:14:38.899Z,6.37
2022-11-06T12:17:17.604Z,7.33
2022-11-06T12:19:51.344Z,10.90
2022-11-06T12:22:27.855Z,8.40
2022-11-06T12:25:01.016Z,10.87
2022-11-06T12:27:33.931Z,9.37
2022-11-06T12:30:11.118Z,7.20
2022-11-06T12:32:55.086Z,7.27
2022-11-06T12:35:28.697Z,6.40
2022-11-06T12:38:06.963Z,5.30
2022-11-06T12:40:40.156Z,9.93
2022-11-06T12:43:17.223Z,7.33
2022-11-06T12:45:58.309Z,6.60
2022-11-06T12:48:44.856Z,7.77
2022-11-06T12:51:21.209Z,9.70
2022-11-06T12:54:03.487Z,9.60
2022-11-06T12:56:42.360Z,7.90
2022-11-06T12:59:22.633Z,7.93
2022-11-06T13:02:01.376Z,7.83
2022-11-06T13:04:45.766Z,9.10
2022-11-06T13:07:41.433Z,11.77
2022-11-06T13:10:27.476Z,8.87
2022-11-06T13:13:14.987Z,10.37
2022-11-06T13:15:50.711Z,10.30
2022-11-06T13:18:25.777Z,11.67
2022-11-06T13:20:58.245Z,25.23
2022-11-06T13:23:30.068Z,13.37
2022-11-06T13:26:04.326Z,41.77
2022-11-06T13:28:38.783Z,13.03
2022-11-06T13:31:09.243Z,9.83
2022-11-06T13:33:43.868Z,10.67
2022-11-06T13:36:12.618Z,17.80
2022-11-06T13:38:47.201Z,25.80
2022-11-06T13:41:19.783Z,11.80
2022-11-06T13:43:52.045Z,12.47
2022-11-06T13:46:27.854Z,11.10
2022-11-06T13:49:06.527Z,13.23
2022-11-06T13:51:44.841Z,6.10
2022-11-06T13:54:21.002Z,9.13
2022-11-06T13:57:07.508Z,16.53
2022-11-06T13:59:54.749Z,18.43
2022-11-06T14:02:40.839Z,41.47
2022-11-06T14:05:40.717Z,40.00
2022-11-06T14:08:16.440Z,10.60
2022-11-06T14:10:53.744Z,49.53
2022-11-06T14:13:27.531Z,39.80
2022-11-06T14:16:15.758Z,61.47
2022-11-06T14:18:43.954Z,8.80
2022-11-06T14:21:51.576Z,20.37
2022-11-06T14:24:41.070Z,32.23
2022-11-06T14:27:14.758Z,30.33
2022-11-06T14:30:01.760Z,14.00
2022-11-06T14:32:57.268Z,13.00
2022-11-06T14:35:53.065Z,29.87
2022-11-06T14:38:46.413Z,14.13
2022-11-06T14:41:55.555Z,20.53
2022-11-06T14:44:46.297Z,7.57
2022-11-06T14:47:32.573Z,11.70
2022-11-06T14:50:17.627Z,17.07
2022-11-06T14:52:48.814Z,15.20
2022-11-06T14:55:29.661Z,10.93
2022-11-06T14:58:02.552Z,9.20
2022-11-06T15:00:37.700Z,14.47
2022-11-06T15:03:16.808Z,15.30
2022-11-06T15:05:49.615Z,22.20
2022-11-06T15:08:55.593Z,18.30
2022-11-06T15:11:59.858Z,23.53
2022-11-06T15:15:04.820Z,46.97
2022-11-06T15:17:36.704Z,97.47
2022-11-06T15:20:21.990Z,21.70
2022-11-06T15:23:15.152Z,18.23
2022-11-06T15:26:02.131Z,47.17
2022-11-06T15:28:39.215Z,44.87
2022-11-06T15:31:12.528Z,42.73
2022-11-06T15:33:55.722Z,33.97
2022-11-06T15:36:24.923Z,18.33
2022-11-06T15:38:52.953Z,10.70
2022-11-06T15:41:24.161Z,22.53
2022-11-06T15:43:56.201Z,74.33
2022-11-06T15:46:26.278Z,147.03
2022-11-06T15:49:17.195Z,288.73
2022-11-06T15:51:53.604Z,261.40
2022-11-06T15:54:35.925Z,154.63
2022-11-06T15:57:08.790Z,58.07
2022-11-06T15:59:38.088Z,30.40
2022-11-06T16:02:10.961Z,64.73
2022-11-06T16:04:39.245Z,60.03
2022-11-06T16:07:09.211Z,50.07
2022-11-06T16:09:37.838Z,52.70
2022-11-06T16:12:11.488Z,85.30
2022-11-06T16:14:44.994Z,113.80
2022-11-06T16:17:19.432Z,234.07
2022-11-06T16:19:50.084Z,217.30
2022-11-06T16:22:20.910Z,158.43
2022-11-06T16:24:51.724Z,182.60
2022-11-06T16:27:20.666Z,140.03
2022-11-06T16:29:54.850Z,69.20
2022-11-06T16:32:25.960Z,24.60
2022-11-06T16:34:55.249Z,13.13
2022-11-06T16:37:38.276Z,17.03
2022-11-06T16:40:23.253Z,36.57
2022-11-06T16:43:03.583Z,86.23
2022-11-06T16:45:33.060Z,73.20
2022-11-06T16:48:46.887Z,53.97
2022-11-06T16:51:16.867Z,76.83
2022-11-06T16:53:56.910Z,21.57
2022-11-06T16:56:27.970Z,12.03
2022-11-06T16:59:01.653Z,13.63
2022-11-06T17:01:39.339Z,10.93
2022-11-06T17:04:08.014Z,9.23
2022-11-06T17:06:37.949Z,8.93
2022-11-06T17:09:10.190Z,14.73
2022-11-06T17:11:38.685Z,11.60
2022-11-06T17:14:18.690Z,9.07
2022-11-06T17:16:50.626Z,34.53
2022-11-06T17:19:19.585Z,49.17
2022-11-06T17:21:48.494Z,62.73
2022-11-06T17:24:36.586Z,23.20
2022-11-06T17:27:04.738Z,34.70
2022-11-06T17:29:33.873Z,25.80
2022-11-06T17:32:03.537Z,31.33
2022-11-06T17:34:31.468Z,19.73
2022-11-06T17:36:59.636Z,19.37
2022-11-06T17:39:27.750Z,28.23
2022-11-06T17:41:55.799Z,19.43
2022-11-06T17:44:23.842Z,14.63
2022-11-06T17:46:51.849Z,11.77
2022-11-06T17:49:21.301Z,11.30
2022-11-06T17:51:58.294Z,12.80
2022-11-06T17:54:28.426Z,19.97
2022-11-06T17:56:57.344Z,17.00
2022-11-06T17:59:25.985Z,12.90
2022-11-06T18:01:55.430Z,28.13
2022-11-06T18:04:26.883Z,18.63
2022-11-06T18:06:55.803Z,16.93
2022-11-06T18:09:24.931Z,23.53
2022-11-06T18:11:54.732Z,21.83
2022-11-06T18:14:24.258Z,34.30
2022-11-06T18:16:53.156Z,28.50
2022-11-06T18:19:25.144Z,27.30
2022-11-06T18:21:55.552Z,15.23
2022-11-06T18:24:23.801Z,16.50
2022-11-06T18:26:52.071Z,14.83
2022-11-06T18:29:20.801Z,18.37
2022-11-06T18:31:49.023Z,22.83
2022-11-06T18:34:21.100Z,34.83
2022-11-06T18:36:51.749Z,23.37
2022-11-06T18:39:21.263Z,23.37
2022-11-06T18:41:49.475Z,30.20
2022-11-06T18:44:18.459Z,23.83
2022-11-06T18:46:46.778Z,21.77
2022-11-06T18:49:15.255Z,21.83
2022-11-06T18:51:43.439Z,36.67
2022-11-06T18:54:13.774Z,114.60
2022-11-06T18:56:42.324Z,46.40
2022-11-06T18:59:15.139Z,36.20
2022-11-06T19:01:43.280Z,33.47
2022-11-06T19:04:11.624Z,30.87
2022-11-06T19:06:40.351Z,30.57
2022-11-06T19:09:09.043Z,38.97
2022-11-06T19:11:38.476Z,28.90
2022-11-06T19:14:06.910Z,20.63
2022-11-06T19:16:35.190Z,32.17
2022-11-06T19:19:05.506Z,29.93
2022-11-06T19:21:34.558Z,29.87
2022-11-06T19:24:05.954Z,23.10
2022-11-06T19:26:35.351Z,122.10
2022-11-06T19:29:05.889Z,37.93
2022-11-06T19:31:35.099Z,20.50
2022-11-06T19:34:04.525Z,22.30
2022-11-06T19:36:33.512Z,23.83
2022-11-06T19:39:01.569Z,34.73
2022-11-06T19:41:30.288Z,31.83
2022-11-06T19:43:58.530Z,28.70
2022-11-06T19:46:33.994Z,28.97
2022-11-06T19:49:03.942Z,35.87
2022-11-06T19:51:33.155Z,29.13
2022-11-06T19:54:01.950Z,33.63
2022-11-06T19:56:30.053Z,32.30
2022-11-06T19:58:58.136Z,31.07
2022-11-06T20:01:27.691Z,57.80
2022-11-06T20:03:55.792Z,39.87
2022-11-06T20:06:23.984Z,36.87
2022-11-06T20:08:51.988Z,45.53
2022-11-06T20:11:20.045Z,37.87
2022-11-06T20:13:49.306Z,27.00
2022-11-06T20:16:19.810Z,29.77
2022-11-06T20:18:53.614Z,33.53
2022-11-06T20:21:22.067Z,34.63
2022-11-06T20:23:50.592Z,36.63
2022-11-06T20:26:18.915Z,40.43
2022-11-06T20:28:48.458Z,43.23
2022-11-06T20:31:19.561Z,29.60
2022-11-06T20:33:48.568Z,36.07
2022-11-06T20:36:22.930Z,28.53
2022-11-06T20:38:51.593Z,27.57
2022-11-06T20:41:19.894Z,27.53
2022-11-06T20:43:49.888Z,34.97
2022-11-06T20:46:19.791Z,22.10
2022-11-06T20:48:48.523Z,19.90
2022-11-06T20:51:20.160Z,30.07
2022-11-06T20:53:48.509Z,25.10
2022-11-06T20:56:18.530Z,27.17
2022-11-06T20:58:46.684Z,20.03
2022-11-06T21:01:18.202Z,22.23
2022-11-06T21:03:47.763Z,29.70
2022-11-06T21:06:17.333Z,32.57
2022-11-06T21:08:45.669Z,29.23
2022-11-06T21:11:16.683Z,25.17
2022-11-06T21:13:46.607Z,33.50
2022-11-06T21:16:16.990Z,23.87
2022-11-06T21:18:45.583Z,18.37
2022-11-06T21:21:16.072Z,21.83
2022-11-06T21:23:45.602Z,22.83
2022-11-06T21:26:14.979Z,15.93
2022-11-06T21:28:44.234Z,17.23
2022-11-06T21:31:13.692Z,17.20
2022-11-06T21:33:42.364Z,19.63
2022-11-06T21:36:12.253Z,16.03
2022-11-06T21:38:40.963Z,18.30
2022-11-06T21:41:13.845Z,17.57
2022-11-06T21:43:42.281Z,21.57
2022-11-06T21:46:13.471Z,22.50
2022-11-06T21:48:47.448Z,17.50
2022-11-06T21:51:19.200Z,22.70
2022-11-06T21:54:05.677Z,17.80
2022-11-06T21:56:35.827Z,19.57
2022-11-06T21:59:05.459Z,32.20
2022-11-06T22:01:33.828Z,29.73
2022-11-06T22:04:03.216Z,19.70
2022-11-06T22:06:32.298Z,20.57
2022-11-06T22:09:02.766Z,16.93
2022-11-06T22:11:33.553Z,19.13
2022-11-06T22:14:04.799Z,18.10
2022-11-06T22:16:34.838Z,15.50
2022-11-06T22:19:03.876Z,16.80
2022-11-06T22:21:32.204Z,15.43
2022-11-06T22:24:00.175Z,16.00
2022-11-06T22:26:30.191Z,14.27
2022-11-06T22:29:00.068Z,18.37
2022-11-06T22:31:30.031Z,22.23
2022-11-06T22:33:58.757Z,22.63
2022-11-06T22:36:27.891Z,22.73
2022-11-06T22:38:56.663Z,26.30
2022-11-06T22:41:25.904Z,16.13
2022-11-06T22:43:57.909Z,14.83
2022-11-06T22:46:27.512Z,15.63
2022-11-06T22:48:57.114Z,16.23
2022-11-06T22:51:26.994Z,14.93
2022-11-06T22:53:55.429Z,22.03
2022-11-06T22:56:24.991Z,22.43
2022-11-06T22:58:55.319Z,25.13
2022-11-06T23:01:25.667Z,22.33
2022-11-06T23:03:56.581Z,18.50
2022-11-06T23:06:27.009Z,22.20
2022-11-06T23:08:55.234Z,18.83
2022-11-06T23:11:25.968Z,19.40
2022-11-06T23:13:55.173Z,19.90
2022-11-06T23:16:39.217Z,22.67
2022-11-06T23:19:07.285Z,20.10
2022-11-06T23:21:37.035Z,18.37
2022-11-06T23:24:06.210Z,23.20
2022-11-06T23:26:34.739Z,23.03
2022-11-06T23:29:03.480Z,20.40
2022-11-06T23:31:31.765Z,17.90
2022-11-06T23:33:59.806Z,21.10
2022-11-06T23:36:27.860Z,25.70
2022-11-06T23:38:57.307Z,28.73
2022-11-06T23:41:43.032Z,20.20
2022-11-06T23:44:31.056Z,22.80
2022-11-06T23:46:58.698Z,21.37
2022-11-06T23:49:26.957Z,23.47
2022-11-06T23:51:55.785Z,27.87
2022-11-06T23:54:25.961Z,16.43
2022-11-06T23:56:54.008Z,22.27
2022-11-06T23:59:22.374Z,23.90
