createdAt,value
2019-02-19T00:00:37.428Z,10.83
2019-02-19T00:03:07.207Z,11.13
2019-02-19T00:05:36.588Z,11.25
2019-02-19T00:08:06.459Z,15.30
2019-02-19T00:10:35.814Z,14.60
2019-02-19T00:13:05.246Z,13.60
2019-02-19T00:15:34.627Z,16.17
2019-02-19T00:18:03.978Z,13.97
2019-02-19T00:20:33.358Z,17.13
2019-02-19T00:23:02.739Z,18.07
2019-02-19T00:25:32.104Z,15.30
2019-02-19T00:28:01.478Z,15.87
2019-02-19T00:30:31.197Z,19.20
2019-02-19T00:33:00.572Z,16.27
2019-02-19T00:35:29.947Z,17.00
2019-02-19T00:37:59.342Z,19.80
2019-02-19T00:40:28.725Z,16.23
2019-02-19T00:42:58.091Z,17.50
2019-02-19T00:45:27.475Z,19.00
2019-02-19T00:47:56.864Z,18.03
2019-02-19T00:50:26.247Z,18.03
2019-02-19T00:52:55.663Z,18.37
2019-02-19T00:55:25.030Z,20.73
2019-02-19T00:57:56.187Z,15.00
2019-02-19T01:00:25.690Z,20.05
2019-02-19T01:02:55.071Z,18.30
2019-02-19T01:05:24.773Z,15.63
2019-02-19T01:07:54.233Z,15.53
2019-02-19T01:10:23.610Z,17.40
2019-02-19T01:12:53.057Z,14.57
2019-02-19T01:15:25.412Z,14.17
2019-02-19T01:17:53.943Z,19.60
2019-02-19T01:20:23.315Z,15.50
2019-02-19T01:22:52.669Z,19.20
2019-02-19T01:25:22.030Z,23.47
2019-02-19T01:27:51.412Z,19.00
2019-02-19T01:30:20.779Z,16.13
2019-02-19T01:32:50.165Z,20.77
2019-02-19T01:35:19.528Z,19.30
2019-02-19T01:37:49.967Z,20.40
2019-02-19T01:40:19.344Z,18.57
2019-02-19T01:42:48.721Z,18.60
2019-02-19T01:45:18.109Z,18.30
2019-02-19T01:47:47.473Z,22.10
2019-02-19T01:50:16.869Z,16.93
2019-02-19T01:52:46.282Z,24.77
2019-02-19T02:14:34.767Z,11.67
2019-02-19T02:17:04.149Z,14.53
2019-02-19T02:19:33.512Z,14.07
2019-02-19T02:22:02.908Z,18.83
2019-02-19T02:24:32.277Z,17.17
2019-02-19T02:27:01.643Z,17.57
2019-02-19T02:29:31.049Z,16.63
2019-02-19T02:32:00.416Z,17.07
2019-02-19T02:34:29.780Z,18.67
2019-02-19T02:36:59.208Z,15.37
2019-02-19T02:39:28.576Z,19.47
2019-02-19T02:41:57.948Z,14.93
2019-02-19T02:44:27.360Z,17.60
2019-02-19T02:46:56.757Z,20.32
2019-02-19T02:49:26.098Z,17.13
2019-02-19T02:51:55.502Z,20.03
2019-02-19T02:54:24.894Z,19.37
2019-02-19T02:56:54.290Z,18.13
2019-02-19T02:59:23.731Z,19.03
2019-02-19T03:01:53.105Z,19.37
2019-02-19T03:04:22.470Z,19.07
2019-02-19T03:06:59.234Z,17.40
2019-02-19T03:09:28.587Z,21.33
2019-02-19T03:11:59.008Z,18.70
2019-02-19T03:14:28.428Z,14.17
2019-02-19T03:16:58.121Z,19.37
2019-02-19T03:19:27.503Z,14.27
2019-02-19T03:21:57.447Z,16.60
2019-02-19T03:24:26.817Z,17.27
2019-02-19T03:26:56.205Z,19.33
2019-02-19T03:29:25.591Z,17.60
2019-02-19T03:31:54.955Z,15.20
2019-02-19T03:34:24.313Z,16.33
2019-02-19T03:36:54.303Z,15.98
2019-02-19T03:39:23.681Z,23.17
2019-02-19T03:41:53.034Z,16.93
2019-02-19T03:44:22.420Z,19.07
2019-02-19T03:46:51.823Z,16.93
2019-02-19T03:49:21.201Z,17.57
2019-02-19T03:51:50.616Z,15.75
2019-02-19T03:54:19.971Z,13.40
2019-02-19T03:56:49.354Z,13.57
2019-02-19T03:59:18.787Z,12.97
2019-02-19T04:01:48.176Z,15.47
2019-02-19T04:04:17.545Z,16.90
2019-02-19T04:06:47.291Z,11.33
2019-02-19T04:09:16.641Z,11.97
2019-02-19T04:11:46.010Z,10.30
2019-02-19T04:14:15.383Z,10.80
2019-02-19T04:16:44.760Z,16.43
2019-02-19T04:19:14.935Z,11.73
2019-02-19T04:21:44.318Z,10.37
2019-02-19T04:24:13.692Z,11.60
2019-02-19T04:26:43.066Z,9.53
2019-02-19T04:29:12.449Z,10.03
2019-02-19T04:31:41.817Z,10.87
2019-02-19T04:34:11.165Z,9.70
2019-02-19T04:36:40.559Z,10.27
2019-02-19T04:39:09.915Z,10.40
2019-02-19T04:41:39.966Z,11.97
2019-02-19T04:44:10.043Z,11.73
2019-02-19T04:46:39.421Z,13.23
2019-02-19T04:49:08.794Z,12.03
2019-02-19T04:51:38.775Z,13.27
2019-02-19T04:54:08.127Z,13.30
2019-02-19T04:56:37.511Z,15.50
2019-02-19T04:59:06.888Z,17.23
2019-02-19T05:04:01.860Z,21.10
2019-02-19T05:06:31.626Z,16.27
2019-02-19T05:09:00.990Z,15.63
2019-02-19T05:11:30.360Z,18.60
2019-02-19T05:14:00.053Z,19.87
2019-02-19T05:16:29.415Z,20.37
2019-02-19T05:18:58.801Z,16.83
2019-02-19T05:21:28.512Z,20.33
2019-02-19T05:23:57.882Z,17.33
2019-02-19T05:26:27.266Z,19.67
2019-02-19T05:28:56.725Z,26.47
2019-02-19T05:31:26.110Z,20.33
2019-02-19T05:33:55.452Z,21.50
2019-02-19T05:36:24.835Z,28.50
2019-02-19T05:38:54.188Z,21.40
2019-02-19T05:41:23.544Z,24.65
2019-02-19T05:43:52.933Z,24.73
2019-02-19T05:46:22.276Z,21.30
2019-02-19T05:48:51.634Z,30.50
2019-02-19T05:51:21.440Z,25.33
2019-02-19T05:53:50.791Z,26.23
2019-02-19T05:56:20.533Z,21.60
2019-02-19T05:58:49.930Z,23.10
2019-02-19T06:01:19.288Z,21.83
2019-02-19T06:03:48.644Z,26.20
2019-02-19T06:06:18.018Z,27.53
2019-02-19T06:08:47.377Z,27.40
2019-02-19T06:11:16.737Z,19.73
2019-02-19T06:13:46.940Z,26.37
2019-02-19T06:16:16.269Z,27.73
2019-02-19T06:18:45.638Z,22.67
2019-02-19T06:21:15.217Z,22.33
2019-02-19T06:23:45.709Z,25.30
2019-02-19T06:26:15.077Z,31.83
2019-02-19T06:28:44.464Z,29.93
2019-02-19T06:31:13.839Z,29.20
2019-02-19T06:33:43.220Z,31.13
2019-02-19T06:36:13.119Z,30.53
2019-02-19T06:38:42.487Z,28.67
2019-02-19T06:41:11.866Z,27.63
2019-02-19T06:43:41.236Z,31.30
2019-02-19T06:46:10.614Z,33.00
2019-02-19T06:48:39.976Z,30.13
2019-02-19T06:51:09.355Z,34.07
2019-02-19T06:53:38.725Z,36.30
2019-02-19T06:56:08.091Z,35.87
2019-02-19T06:58:37.878Z,35.77
2019-02-19T07:01:07.250Z,31.50
2019-02-19T07:03:38.251Z,39.47
2019-02-19T07:06:07.663Z,35.90
2019-02-19T07:08:37.062Z,41.87
2019-02-19T07:11:06.634Z,38.90
2019-02-19T07:13:36.156Z,40.27
2019-02-19T07:16:05.548Z,37.50
2019-02-19T07:18:34.915Z,38.53
2019-02-19T07:21:05.119Z,31.53
2019-02-19T07:23:34.504Z,32.63
2019-02-19T07:26:04.540Z,36.50
2019-02-19T07:28:33.925Z,39.87
2019-02-19T07:31:03.303Z,42.53
2019-02-19T07:33:32.671Z,47.10
2019-02-19T07:36:02.071Z,44.13
2019-02-19T07:38:31.416Z,39.67
2019-02-19T07:41:00.803Z,46.23
2019-02-19T07:43:30.881Z,43.07
2019-02-19T07:46:00.250Z,50.37
2019-02-19T07:48:29.603Z,44.53
2019-02-19T07:50:59.083Z,43.40
2019-02-19T07:53:28.430Z,41.83
2019-02-19T07:55:57.790Z,38.40
2019-02-19T07:58:27.234Z,43.67
2019-02-19T08:00:56.601Z,41.42
2019-02-19T08:03:25.949Z,41.10
2019-02-19T08:05:55.747Z,43.47
2019-02-19T08:08:25.089Z,46.90
2019-02-19T08:10:54.470Z,43.40
2019-02-19T08:13:23.841Z,50.93
2019-02-19T08:15:53.185Z,48.47
2019-02-19T08:18:22.540Z,42.40
2019-02-19T08:20:51.930Z,42.10
2019-02-19T08:23:21.303Z,42.50
2019-02-19T08:25:50.675Z,44.95
2019-02-19T08:28:21.511Z,41.03
2019-02-19T08:30:50.893Z,44.37
2019-02-19T08:33:20.264Z,41.83
2019-02-19T08:35:49.672Z,50.27
2019-02-19T08:38:19.028Z,44.53
2019-02-19T08:40:48.397Z,37.27
2019-02-19T08:43:17.780Z,39.77
2019-02-19T08:45:47.152Z,39.50
2019-02-19T08:48:16.525Z,39.00
2019-02-19T08:50:46.585Z,42.60
2019-02-19T08:53:15.966Z,43.53
2019-02-19T08:55:45.333Z,39.50
2019-02-19T08:58:14.714Z,40.13
2019-02-19T09:00:44.076Z,37.20
2019-02-19T09:03:13.439Z,36.47
2019-02-19T09:05:42.821Z,36.53
2019-02-19T09:08:12.190Z,40.33
2019-02-19T09:10:41.571Z,41.17
2019-02-19T09:13:11.335Z,40.23
2019-02-19T09:15:40.713Z,35.20
2019-02-19T09:18:10.074Z,41.87
2019-02-19T09:20:39.453Z,47.40
2019-02-19T09:23:08.837Z,42.70
2019-02-19T09:25:38.190Z,36.60
2019-02-19T09:28:07.563Z,38.37
2019-02-19T09:30:37.250Z,32.13
2019-02-19T09:33:06.606Z,32.70
2019-02-19T09:35:36.007Z,33.80
2019-02-19T09:38:05.370Z,32.93
2019-02-19T09:40:34.738Z,33.28
2019-02-19T09:43:04.121Z,36.93
2019-02-19T09:45:33.495Z,34.47
2019-02-19T09:48:02.866Z,31.63
2019-02-19T09:50:32.277Z,35.87
2019-02-19T09:53:01.661Z,32.33
2019-02-19T09:55:31.009Z,32.97
2019-02-19T09:58:00.403Z,29.40
2019-02-19T10:00:29.828Z,28.03
2019-02-19T10:02:59.205Z,32.00
2019-02-19T10:05:28.573Z,25.87
2019-02-19T10:07:57.939Z,33.83
2019-02-19T10:10:27.310Z,27.03
2019-02-19T10:12:56.700Z,33.17
2019-02-19T10:15:26.053Z,32.33
2019-02-19T10:17:55.416Z,26.07
2019-02-19T10:20:24.808Z,27.87
2019-02-19T10:22:54.170Z,32.80
2019-02-19T10:25:23.535Z,30.37
2019-02-19T10:27:52.924Z,30.07
2019-02-19T10:30:22.281Z,31.03
2019-02-19T10:32:52.677Z,28.23
2019-02-19T10:35:22.096Z,31.73
2019-02-19T10:37:51.890Z,22.70
2019-02-19T10:40:21.982Z,27.80
2019-02-19T10:42:51.366Z,23.10
2019-02-19T10:45:23.643Z,25.03
2019-02-19T10:47:53.006Z,23.80
2019-02-19T10:50:22.485Z,24.77
2019-02-19T10:52:51.862Z,22.87
2019-02-19T10:55:21.241Z,22.97
2019-02-19T10:57:51.010Z,22.40
2019-02-19T11:00:22.671Z,18.55
2019-02-19T11:02:52.048Z,19.10
2019-02-19T11:05:21.786Z,22.83
2019-02-19T11:07:51.150Z,15.30
2019-02-19T11:10:20.514Z,17.40
2019-02-19T11:12:49.911Z,16.17
2019-02-19T11:15:19.335Z,12.63
2019-02-19T11:17:48.697Z,19.60
2019-02-19T11:22:57.099Z,14.07
2019-02-19T11:25:26.482Z,11.60
2019-02-19T11:27:55.842Z,11.70
2019-02-19T11:30:25.374Z,12.87
2019-02-19T11:32:54.787Z,10.73
2019-02-19T11:35:25.621Z,13.17
2019-02-19T11:37:55.013Z,13.03
2019-02-19T11:40:24.400Z,16.37
2019-02-19T11:42:53.781Z,12.77
2019-02-19T11:45:23.226Z,11.87
2019-02-19T11:47:52.614Z,11.23
2019-02-19T11:50:22.006Z,9.43
2019-02-19T11:52:51.408Z,12.60
2019-02-19T11:55:21.041Z,15.43
2019-02-19T11:57:50.408Z,8.97
2019-02-19T12:00:33.459Z,13.00
2019-02-19T12:03:02.853Z,13.33
2019-02-19T12:05:32.198Z,8.60
2019-02-19T12:08:02.340Z,8.10
2019-02-19T12:10:31.715Z,12.33
2019-02-19T12:13:01.077Z,8.50
2019-02-19T12:15:35.280Z,7.87
2019-02-19T12:18:01.585Z,10.03
2019-02-19T12:20:30.974Z,8.83
2019-02-19T12:23:00.410Z,10.13
2019-02-19T12:25:29.778Z,16.60
2019-02-19T12:27:59.156Z,13.27
2019-02-19T12:30:28.604Z,12.10
2019-02-19T12:32:57.977Z,8.27
2019-02-19T12:35:27.348Z,8.13
2019-02-19T12:37:57.912Z,12.33
2019-02-19T12:40:27.315Z,21.07
2019-02-19T12:42:56.695Z,7.10
2019-02-19T12:45:26.160Z,7.17
2019-02-19T12:47:55.473Z,5.90
2019-02-19T12:50:24.835Z,5.17
2019-02-19T12:52:54.236Z,7.83
2019-02-19T12:58:22.053Z,4.77
2019-02-19T13:00:51.499Z,4.57
2019-02-19T13:03:20.867Z,11.23
2019-02-19T13:05:50.336Z,6.20
2019-02-19T13:08:19.705Z,7.77
2019-02-19T13:10:49.074Z,9.57
2019-02-19T13:13:18.459Z,7.03
2019-02-19T13:15:47.849Z,12.37
2019-02-19T13:18:17.223Z,7.37
2019-02-19T13:20:46.634Z,6.23
2019-02-19T13:23:16.002Z,7.50
2019-02-19T13:25:45.376Z,6.97
2019-02-19T13:28:15.214Z,15.80
2019-02-19T13:30:44.576Z,9.20
2019-02-19T13:33:13.973Z,10.47
2019-02-19T13:35:43.355Z,15.53
2019-02-19T13:38:12.739Z,16.50
2019-02-19T13:40:43.482Z,12.93
2019-02-19T13:43:12.891Z,12.80
2019-02-19T13:45:42.261Z,18.23
2019-02-19T13:48:11.653Z,15.63
2019-02-19T13:50:41.418Z,13.97
2019-02-19T13:53:12.472Z,15.57
2019-02-19T13:55:44.806Z,13.00
2019-02-19T13:58:14.205Z,16.33
2019-02-19T14:00:45.232Z,18.57
2019-02-19T14:03:14.610Z,14.70
2019-02-19T14:05:44.409Z,23.37
2019-02-19T14:08:14.835Z,22.60
2019-02-19T14:10:44.407Z,32.10
2019-02-19T14:13:14.076Z,21.33
2019-02-19T14:16:03.155Z,21.43
2019-02-19T14:18:53.312Z,16.10
2019-02-19T14:21:24.324Z,14.17
2019-02-19T14:24:11.634Z,16.33
2019-02-19T14:26:59.253Z,17.80
2019-02-19T14:29:46.402Z,19.20
2019-02-19T14:32:33.540Z,16.95
2019-02-19T14:35:16.596Z,21.00
2019-02-19T14:38:03.790Z,19.57
2019-02-19T14:40:51.070Z,17.93
2019-02-19T14:43:32.334Z,16.43
2019-02-19T14:46:18.739Z,16.02
2019-02-19T14:48:52.815Z,17.50
2019-02-19T14:51:38.997Z,15.87
2019-02-19T14:54:25.928Z,14.30
2019-02-19T14:56:57.306Z,18.07
2019-02-19T14:59:40.612Z,16.70
2019-02-19T15:02:11.651Z,17.43
2019-02-19T15:05:01.127Z,11.80
2019-02-19T15:07:34.775Z,14.20
2019-02-19T15:10:22.067Z,25.07
2019-02-19T15:12:53.761Z,17.10
2019-02-19T15:15:41.244Z,16.07
2019-02-19T15:18:12.328Z,14.80
2019-02-19T15:20:43.300Z,13.10
2019-02-19T15:23:14.324Z,14.70
2019-02-19T15:25:48.385Z,13.43
2019-02-19T15:28:37.651Z,14.30
2019-02-19T15:31:08.801Z,15.00
2019-02-19T15:33:39.814Z,18.37
2019-02-19T15:36:27.103Z,10.47
2019-02-19T15:38:58.136Z,13.30
2019-02-19T15:41:31.802Z,15.07
2019-02-19T15:44:18.000Z,10.13
2019-02-19T15:46:50.161Z,10.93
2019-02-19T15:49:38.203Z,10.23
2019-02-19T15:52:09.219Z,19.50
2019-02-19T15:54:56.566Z,20.30
2019-02-19T15:57:27.578Z,20.30
2019-02-19T16:00:14.515Z,15.17
2019-02-19T16:02:45.507Z,20.27
2019-02-19T16:05:26.107Z,12.57
2019-02-19T16:08:06.117Z,13.43
2019-02-19T16:10:42.635Z,11.73
2019-02-19T16:13:13.639Z,13.53
2019-02-19T16:15:53.663Z,16.03
2019-02-19T16:56:10.749Z,9.50
2019-02-19T16:58:44.587Z,8.40
2019-02-19T17:01:15.619Z,6.97
2019-02-19T17:03:49.434Z,8.63
2019-02-19T17:06:23.180Z,11.40
2019-02-19T17:08:54.223Z,7.87
2019-02-19T17:11:26.234Z,7.75
2019-02-19T17:14:09.525Z,7.63
2019-02-19T17:16:49.577Z,18.50
2019-02-19T17:19:26.531Z,7.90
2019-02-19T17:22:13.920Z,15.50
2019-02-19T17:24:53.721Z,13.97
2019-02-19T17:27:26.230Z,10.53
2019-02-19T17:30:13.773Z,13.97
2019-02-19T17:32:53.835Z,6.17
2019-02-19T17:35:27.301Z,5.50
2019-02-19T17:37:58.310Z,6.20
2019-02-19T17:40:38.796Z,8.57
2019-02-19T17:43:15.707Z,7.00
2019-02-19T17:45:47.207Z,10.67
2019-02-19T17:48:27.165Z,7.83
2019-02-19T17:51:04.251Z,16.27
2019-02-19T17:53:38.440Z,10.67
2019-02-19T17:56:12.554Z,6.95
2019-02-19T17:58:59.662Z,4.73
2019-02-19T18:01:47.187Z,8.43
2019-02-19T18:04:32.881Z,8.83
2019-02-19T18:07:19.295Z,9.17
2019-02-19T18:09:59.057Z,6.07
2019-02-19T18:12:30.083Z,9.20
2019-02-19T18:15:16.964Z,10.80
2019-02-19T18:17:54.326Z,28.70
2019-02-19T18:20:23.688Z,6.58
2019-02-19T18:22:53.068Z,8.23
2019-02-19T18:25:22.499Z,11.63
2019-02-19T18:27:51.808Z,6.77
2019-02-19T18:30:21.186Z,8.87
2019-02-19T18:32:50.620Z,8.90
2019-02-19T18:35:20.058Z,7.47
2019-02-19T18:37:49.432Z,6.50
2019-02-19T18:40:19.291Z,7.27
2019-02-19T18:42:49.070Z,6.17
2019-02-19T18:45:18.420Z,7.10
2019-02-19T18:47:47.820Z,6.93
2019-02-19T18:50:17.226Z,10.20
2019-02-19T18:52:46.592Z,6.43
2019-02-19T18:55:16.039Z,6.40
2019-02-19T18:57:45.425Z,5.77
2019-02-19T19:00:15.040Z,7.57
2019-02-19T19:02:45.161Z,6.90
2019-02-19T19:05:14.588Z,6.83
2019-02-19T19:07:44.107Z,10.17
2019-02-19T19:10:13.705Z,11.33
2019-02-19T19:12:43.056Z,5.90
2019-02-19T19:15:12.555Z,7.37
2019-02-19T19:17:41.960Z,6.30
2019-02-19T19:20:12.916Z,7.57
2019-02-19T19:22:42.355Z,8.37
2019-02-19T19:25:12.996Z,7.87
2019-02-19T19:27:42.361Z,6.17
2019-02-19T19:30:15.047Z,7.87
2019-02-19T19:32:44.426Z,5.87
2019-02-19T19:35:13.813Z,9.47
2019-02-19T19:37:43.191Z,7.47
2019-02-19T19:40:13.472Z,7.45
2019-02-19T19:42:42.909Z,10.47
2019-02-19T19:45:13.022Z,8.30
2019-02-19T19:47:42.794Z,11.07
2019-02-19T19:50:12.593Z,8.60
2019-02-19T19:52:42.505Z,7.40
2019-02-19T19:55:12.404Z,8.73
2019-02-19T19:57:44.135Z,8.43
2019-02-19T20:00:14.515Z,7.07
2019-02-19T20:02:45.742Z,12.00
2019-02-19T20:05:15.181Z,7.03
2019-02-19T20:07:44.782Z,11.17
2019-02-19T20:10:15.759Z,7.67
2019-02-19T20:12:45.124Z,9.17
2019-02-19T20:15:14.563Z,9.47
2019-02-19T20:17:43.949Z,7.77
2019-02-19T20:20:13.870Z,9.53
2019-02-19T20:22:43.286Z,6.93
2019-02-19T20:25:15.823Z,14.93
2019-02-19T20:27:45.365Z,8.40
2019-02-19T20:30:16.867Z,9.10
2019-02-19T20:32:46.282Z,11.67
2019-02-19T20:35:15.651Z,8.08
2019-02-19T20:37:53.497Z,8.10
2019-02-19T20:40:16.176Z,16.23
2019-02-19T20:42:45.555Z,9.20
2019-02-19T20:45:15.017Z,6.23
2019-02-19T20:47:44.729Z,9.67
2019-02-19T20:50:14.850Z,13.60
2019-02-19T20:52:44.233Z,11.60
2019-02-19T20:55:13.738Z,5.05
2019-02-19T20:57:43.098Z,9.10
2019-02-19T21:00:17.912Z,9.80
2019-02-19T21:02:47.309Z,9.23
2019-02-19T21:05:16.877Z,10.17
2019-02-19T21:07:46.289Z,10.27
2019-02-19T21:10:18.536Z,7.83
2019-02-19T21:12:47.872Z,10.33
2019-02-19T21:15:17.432Z,7.30
2019-02-19T21:17:46.861Z,7.40
2019-02-19T21:20:16.263Z,12.17
2019-02-19T21:22:45.635Z,8.63
2019-02-19T21:25:15.700Z,11.73
2019-02-19T21:27:45.097Z,5.90
2019-02-19T21:30:16.410Z,9.57
2019-02-19T21:32:45.828Z,10.40
2019-02-19T21:35:15.201Z,11.13
2019-02-19T21:37:44.572Z,11.03
2019-02-19T21:40:16.630Z,5.53
2019-02-19T21:42:45.988Z,7.87
2019-02-19T21:45:16.204Z,11.10
2019-02-19T21:47:45.580Z,8.73
2019-02-19T21:50:15.908Z,8.57
2019-02-19T21:52:46.040Z,7.27
2019-02-19T21:55:15.464Z,11.63
2019-02-19T21:57:44.832Z,10.07
2019-02-19T22:00:17.751Z,10.27
2019-02-19T22:02:48.501Z,9.97
2019-02-19T22:05:17.863Z,11.93
2019-02-19T22:07:47.227Z,9.23
2019-02-19T22:10:16.720Z,7.55
2019-02-19T22:12:46.073Z,7.10
2019-02-19T22:15:16.245Z,9.50
2019-02-19T22:17:45.677Z,8.17
2019-02-19T22:20:34.921Z,7.43
2019-02-19T22:23:04.687Z,7.20
2019-02-19T22:25:34.058Z,12.33
2019-02-19T22:28:03.416Z,8.40
2019-02-19T22:30:32.808Z,8.80
2019-02-19T22:33:02.271Z,13.30
2019-02-19T22:35:31.645Z,11.97
2019-02-19T22:38:01.004Z,8.43
2019-02-19T22:40:30.368Z,8.73
2019-02-19T22:42:59.764Z,8.97
2019-02-19T22:45:29.439Z,7.30
2019-02-19T22:47:58.825Z,7.47
2019-02-19T22:50:28.281Z,8.10
2019-02-19T22:52:57.636Z,13.67
2019-02-19T22:55:28.634Z,8.70
2019-02-19T22:57:58.005Z,13.07
2019-02-19T23:00:40.077Z,9.10
2019-02-19T23:03:09.447Z,14.00
2019-02-19T23:05:39.112Z,11.97
2019-02-19T23:08:08.507Z,11.13
2019-02-19T23:10:37.942Z,14.53
2019-02-19T23:13:07.343Z,13.97
2019-02-19T23:15:36.772Z,9.20
2019-02-19T23:18:06.142Z,11.17
2019-02-19T23:20:35.510Z,9.50
2019-02-19T23:23:04.956Z,12.07
2019-02-19T23:25:34.305Z,8.50
2019-02-19T23:28:03.904Z,8.03
2019-02-19T23:30:33.780Z,11.73
2019-02-19T23:33:03.221Z,10.77
2019-02-19T23:35:34.229Z,7.03
2019-02-19T23:38:03.600Z,10.40
2019-02-19T23:40:32.965Z,12.97
2019-02-19T23:43:02.340Z,9.87
2019-02-19T23:45:32.087Z,7.53
2019-02-19T23:48:01.442Z,11.13
2019-02-19T23:50:30.809Z,12.47
2019-02-19T23:53:00.184Z,8.40
2019-02-19T23:55:29.568Z,8.13
2019-02-19T23:57:58.926Z,8.07
