createdAt,value
2018-04-19T00:00:52.483Z,0.00
2018-04-19T00:01:52.667Z,0.00
2018-04-19T00:02:52.854Z,0.00
2018-04-19T00:03:53.041Z,0.00
2018-04-19T00:04:53.230Z,0.00
2018-04-19T00:05:53.423Z,0.00
2018-04-19T00:06:53.607Z,0.00
2018-04-19T00:07:53.794Z,0.00
2018-04-19T00:08:53.979Z,0.00
2018-04-19T00:09:54.166Z,0.00
2018-04-19T00:10:54.354Z,0.00
2018-04-19T00:11:54.572Z,0.00
2018-04-19T00:12:54.730Z,0.00
2018-04-19T00:13:54.917Z,0.00
2018-04-19T00:14:55.105Z,0.00
2018-04-19T00:15:55.293Z,0.00
2018-04-19T00:16:55.482Z,0.00
2018-04-19T00:17:55.668Z,0.00
2018-04-19T00:18:55.854Z,0.00
2018-04-19T00:19:56.040Z,0.00
2018-04-19T00:20:56.229Z,0.00
2018-04-19T00:21:56.415Z,0.00
2018-04-19T00:22:56.604Z,0.00
2018-04-19T00:23:56.788Z,0.00
2018-04-19T00:24:56.976Z,0.00
2018-04-19T00:25:57.164Z,0.00
2018-04-19T00:26:57.352Z,0.00
2018-04-19T00:27:57.540Z,0.00
2018-04-19T00:28:57.728Z,0.00
2018-04-19T00:29:57.916Z,0.00
2018-04-19T00:30:58.104Z,0.00
2018-04-19T00:31:58.293Z,0.00
2018-04-19T00:32:58.480Z,0.00
2018-04-19T00:33:58.668Z,0.00
2018-04-19T00:34:58.856Z,0.00
2018-04-19T00:35:59.043Z,0.00
2018-04-19T00:36:59.232Z,0.00
2018-04-19T00:37:59.418Z,0.00
2018-04-19T00:38:59.606Z,0.00
2018-04-19T00:39:59.792Z,0.00
2018-04-19T00:40:59.979Z,0.00
2018-04-19T00:42:00.166Z,0.00
2018-04-19T00:43:00.354Z,0.00
2018-04-19T00:44:00.540Z,0.00
2018-04-19T00:45:00.730Z,0.00
2018-04-19T00:46:00.917Z,0.00
2018-04-19T00:47:01.103Z,0.00
2018-04-19T00:48:01.290Z,0.00
2018-04-19T00:49:01.479Z,0.00
2018-04-19T00:50:01.667Z,0.00
2018-04-19T00:51:01.856Z,0.00
2018-04-19T00:52:02.039Z,0.00
2018-04-19T00:53:02.226Z,0.00
2018-04-19T00:54:02.413Z,0.00
2018-04-19T00:55:02.599Z,0.00
2018-04-19T00:56:02.788Z,0.00
2018-04-19T00:57:02.976Z,0.00
2018-04-19T00:58:03.161Z,0.00
2018-04-19T00:59:03.348Z,0.00
2018-04-19T01:00:03.535Z,0.00
2018-04-19T01:01:03.721Z,0.00
2018-04-19T01:02:03.910Z,0.00
2018-04-19T01:03:04.097Z,0.00
2018-04-19T01:04:04.284Z,0.00
2018-04-19T01:05:04.472Z,0.00
2018-04-19T01:06:04.659Z,0.00
2018-04-19T01:07:04.846Z,0.00
2018-04-19T01:08:05.033Z,0.00
2018-04-19T01:09:05.219Z,0.00
2018-04-19T01:10:05.408Z,0.00
2018-04-19T01:11:05.600Z,0.00
2018-04-19T01:12:05.782Z,0.00
2018-04-19T01:13:05.966Z,0.00
2018-04-19T01:14:06.156Z,0.00
2018-04-19T01:15:06.340Z,0.00
2018-04-19T01:16:06.527Z,0.00
2018-04-19T01:17:06.714Z,0.00
2018-04-19T01:18:06.899Z,0.00
2018-04-19T01:19:07.089Z,0.00
2018-04-19T01:20:07.276Z,0.00
2018-04-19T01:21:07.462Z,0.00
2018-04-19T01:22:07.648Z,0.00
2018-04-19T01:23:07.836Z,0.00
2018-04-19T01:24:08.024Z,0.00
2018-04-19T01:25:08.218Z,0.00
2018-04-19T01:26:08.400Z,0.00
2018-04-19T01:27:08.582Z,0.00
2018-04-19T01:28:08.769Z,0.00
2018-04-19T01:29:08.957Z,0.00
2018-04-19T01:30:09.144Z,0.00
2018-04-19T01:31:09.332Z,0.00
2018-04-19T01:32:09.520Z,0.00
2018-04-19T01:33:09.707Z,0.00
2018-04-19T01:34:09.893Z,0.00
2018-04-19T01:35:10.085Z,0.00
2018-04-19T01:36:10.267Z,0.00
2018-04-19T01:37:10.453Z,0.00
2018-04-19T01:38:10.641Z,0.00
2018-04-19T01:39:10.830Z,0.00
2018-04-19T01:40:11.016Z,0.00
2018-04-19T01:41:11.203Z,0.00
2018-04-19T01:42:11.390Z,0.00
2018-04-19T01:43:11.577Z,0.00
2018-04-19T01:44:11.764Z,0.00
2018-04-19T01:45:11.951Z,0.00
2018-04-19T01:46:12.137Z,0.00
2018-04-19T01:47:12.325Z,0.00
2018-04-19T01:48:12.517Z,0.00
2018-04-19T01:49:12.701Z,0.00
2018-04-19T01:50:12.888Z,0.00
2018-04-19T01:51:13.073Z,0.00
2018-04-19T01:52:13.262Z,0.00
2018-04-19T01:53:13.449Z,0.00
2018-04-19T01:54:13.635Z,0.00
2018-04-19T01:55:13.822Z,0.00
2018-04-19T01:56:14.010Z,0.00
2018-04-19T01:57:14.195Z,0.00
2018-04-19T01:58:14.384Z,0.00
2018-04-19T01:59:14.571Z,0.00
2018-04-19T02:00:14.754Z,0.00
2018-04-19T02:01:14.943Z,0.00
2018-04-19T02:02:15.131Z,0.00
2018-04-19T02:03:15.317Z,0.00
2018-04-19T02:04:15.504Z,0.00
2018-04-19T02:05:15.688Z,0.00
2018-04-19T02:06:15.876Z,0.00
2018-04-19T02:07:16.062Z,0.00
2018-04-19T02:08:16.249Z,0.00
2018-04-19T02:09:16.436Z,0.00
2018-04-19T02:10:16.623Z,0.00
2018-04-19T02:11:16.808Z,0.00
2018-04-19T02:12:16.997Z,0.00
2018-04-19T02:13:17.183Z,0.00
2018-04-19T02:14:17.370Z,0.00
2018-04-19T02:15:17.558Z,0.00
2018-04-19T02:16:17.745Z,0.00
2018-04-19T02:17:17.933Z,0.00
2018-04-19T02:18:18.122Z,0.00
2018-04-19T02:19:18.305Z,0.00
2018-04-19T02:20:18.494Z,0.00
2018-04-19T02:21:18.683Z,0.00
2018-04-19T02:22:18.876Z,0.00
2018-04-19T02:23:19.056Z,0.00
2018-04-19T02:24:19.243Z,0.00
2018-04-19T02:25:19.431Z,0.00
2018-04-19T02:26:19.616Z,0.00
2018-04-19T02:27:19.804Z,0.00
2018-04-19T02:28:19.994Z,0.00
2018-04-19T02:29:20.180Z,0.00
2018-04-19T02:30:20.367Z,0.00
2018-04-19T02:31:20.552Z,0.00
2018-04-19T02:32:20.739Z,0.00
2018-04-19T02:33:20.928Z,0.00
2018-04-19T02:34:21.113Z,0.00
2018-04-19T02:35:21.301Z,0.00
2018-04-19T02:36:21.488Z,0.00
2018-04-19T02:37:21.676Z,0.00
2018-04-19T02:38:21.862Z,0.00
2018-04-19T02:39:22.049Z,0.00
2018-04-19T02:40:22.235Z,0.00
2018-04-19T02:41:22.420Z,0.00
2018-04-19T02:42:22.607Z,0.00
2018-04-19T02:43:22.795Z,0.00
2018-04-19T02:44:22.980Z,0.00
2018-04-19T02:45:23.169Z,0.00
2018-04-19T02:46:23.358Z,0.00
2018-04-19T02:47:23.539Z,0.00
2018-04-19T02:48:23.727Z,0.00
2018-04-19T02:49:23.915Z,0.00
2018-04-19T02:50:24.100Z,0.00
2018-04-19T02:51:24.287Z,0.00
2018-04-19T02:52:24.475Z,0.00
2018-04-19T02:53:24.663Z,0.00
2018-04-19T02:54:24.853Z,0.00
2018-04-19T02:55:25.036Z,0.00
2018-04-19T02:56:25.224Z,0.00
2018-04-19T02:57:25.409Z,0.00
2018-04-19T02:58:25.596Z,0.00
2018-04-19T02:59:25.783Z,0.00
2018-04-19T03:00:25.973Z,0.00
2018-04-19T03:01:26.157Z,0.00
2018-04-19T03:02:26.341Z,0.00
2018-04-19T03:03:26.529Z,0.00
2018-04-19T03:04:26.714Z,0.00
2018-04-19T03:05:26.905Z,0.00
2018-04-19T03:06:27.087Z,0.00
2018-04-19T03:07:27.275Z,0.00
2018-04-19T03:08:27.461Z,0.00
2018-04-19T03:09:27.646Z,0.00
2018-04-19T03:10:27.831Z,0.00
2018-04-19T03:11:28.018Z,0.00
2018-04-19T03:12:28.238Z,0.00
2018-04-19T03:13:28.395Z,0.00
2018-04-19T03:14:28.579Z,0.00
2018-04-19T03:15:28.765Z,0.00
2018-04-19T03:16:28.956Z,0.00
2018-04-19T03:17:29.139Z,0.00
2018-04-19T03:18:29.326Z,0.00
2018-04-19T03:19:29.513Z,0.00
2018-04-19T03:20:29.749Z,0.00
2018-04-19T03:21:29.889Z,0.00
2018-04-19T03:22:30.072Z,0.00
2018-04-19T03:23:30.261Z,0.00
2018-04-19T03:24:30.447Z,0.00
2018-04-19T03:25:30.635Z,0.00
2018-04-19T03:26:30.825Z,0.00
2018-04-19T03:27:31.011Z,0.00
2018-04-19T03:28:31.193Z,0.00
2018-04-19T03:29:31.381Z,0.00
2018-04-19T03:30:31.568Z,0.00
2018-04-19T03:31:31.754Z,0.00
2018-04-19T03:32:31.941Z,0.00
2018-04-19T03:33:32.124Z,0.00
2018-04-19T03:34:32.313Z,4.00
2018-04-19T03:35:32.553Z,0.00
2018-04-19T03:36:32.685Z,0.00
2018-04-19T03:37:32.873Z,4.00
2018-04-19T03:38:33.062Z,4.00
2018-04-19T03:39:33.245Z,0.00
2018-04-19T03:40:33.432Z,4.00
2018-04-19T03:41:33.618Z,4.00
2018-04-19T03:42:33.806Z,4.00
2018-04-19T03:43:33.993Z,4.00
2018-04-19T03:44:34.180Z,4.00
2018-04-19T03:45:34.366Z,4.00
2018-04-19T03:46:34.555Z,8.00
2018-04-19T03:47:34.737Z,12.00
2018-04-19T03:48:34.975Z,12.00
2018-04-19T03:49:35.110Z,12.00
2018-04-19T03:50:35.297Z,16.00
2018-04-19T03:51:35.483Z,20.00
2018-04-19T03:52:35.672Z,20.00
2018-04-19T03:53:35.855Z,24.00
2018-04-19T03:54:36.041Z,32.00
2018-04-19T03:55:36.228Z,36.00
2018-04-19T03:56:36.413Z,44.00
2018-04-19T03:57:36.599Z,52.00
2018-04-19T03:58:36.790Z,56.00
2018-04-19T03:59:36.975Z,68.00
2018-04-19T04:00:37.161Z,80.00
2018-04-19T04:01:37.347Z,92.00
2018-04-19T04:02:37.533Z,104.00
2018-04-19T04:03:37.719Z,116.00
2018-04-19T04:04:37.905Z,136.00
2018-04-19T04:05:38.090Z,156.00
2018-04-19T04:06:38.278Z,176.00
2018-04-19T04:07:38.463Z,200.00
2018-04-19T04:08:38.651Z,224.00
2018-04-19T04:09:38.837Z,256.00
2018-04-19T04:10:39.025Z,284.00
2018-04-19T04:11:39.212Z,316.00
2018-04-19T04:12:39.396Z,352.00
2018-04-19T04:13:39.583Z,388.00
2018-04-19T04:14:39.772Z,432.00
2018-04-19T04:15:39.961Z,476.00
2018-04-19T04:16:40.145Z,524.00
2018-04-19T04:17:40.332Z,572.00
2018-04-19T04:18:40.518Z,632.00
2018-04-19T04:19:40.705Z,700.00
2018-04-19T04:20:40.892Z,772.00
2018-04-19T04:21:41.078Z,848.00
2018-04-19T04:22:41.262Z,928.00
2018-04-19T04:23:41.448Z,1008.00
2018-04-19T04:24:41.636Z,1092.00
2018-04-19T04:25:41.823Z,1180.00
2018-04-19T04:26:42.008Z,1272.00
2018-04-19T04:27:42.195Z,1368.00
2018-04-19T04:28:42.382Z,1476.00
2018-04-19T04:29:42.570Z,1712.00
2018-04-19T04:30:42.755Z,2092.00
2018-04-19T04:31:42.941Z,2544.00
2018-04-19T04:32:43.129Z,2944.00
2018-04-19T04:33:43.314Z,3332.00
2018-04-19T04:34:43.501Z,3832.00
2018-04-19T04:35:43.689Z,4448.00
2018-04-19T04:36:43.875Z,5040.00
2018-04-19T04:37:44.064Z,5376.00
2018-04-19T04:38:44.253Z,6028.00
2018-04-19T04:39:44.440Z,6480.00
2018-04-19T04:40:44.627Z,6592.00
2018-04-19T04:41:44.815Z,5992.00
2018-04-19T04:42:45.000Z,5268.00
2018-04-19T04:43:45.189Z,4772.00
2018-04-19T04:44:45.374Z,4824.00
2018-04-19T04:45:45.560Z,4968.00
2018-04-19T04:46:45.750Z,5864.00
2018-04-19T04:47:45.940Z,8452.00
2018-04-19T04:48:46.124Z,11392.00
2018-04-19T04:49:46.312Z,13504.00
2018-04-19T04:50:46.497Z,14272.00
2018-04-19T04:51:46.686Z,14656.00
2018-04-19T04:52:46.874Z,15552.00
2018-04-19T04:53:47.063Z,16128.00
2018-04-19T04:54:47.250Z,16960.00
2018-04-19T04:55:47.439Z,17920.00
2018-04-19T04:56:47.627Z,18464.00
2018-04-19T04:57:47.816Z,19584.00
2018-04-19T04:58:48.004Z,20544.00
2018-04-19T04:59:48.192Z,21664.00
2018-04-19T05:00:48.380Z,24384.00
2018-04-19T05:01:48.570Z,26272.00
2018-04-19T05:02:48.759Z,25792.00
2018-04-19T05:03:48.955Z,26016.00
2018-04-19T05:04:49.139Z,27424.00
2018-04-19T05:05:49.332Z,28416.00
2018-04-19T05:06:49.520Z,29728.00
2018-04-19T05:07:49.710Z,29632.00
2018-04-19T05:08:49.901Z,26496.00
2018-04-19T05:09:50.094Z,24064.00
2018-04-19T05:10:50.283Z,27264.00
2018-04-19T05:11:50.474Z,32064.00
2018-04-19T05:12:50.666Z,34304.00
2018-04-19T05:13:50.857Z,34560.00
2018-04-19T05:14:51.046Z,34688.00
2018-04-19T05:15:51.236Z,34208.00
2018-04-19T05:16:51.427Z,34944.00
2018-04-19T05:17:51.621Z,33760.00
2018-04-19T05:18:51.814Z,34368.00
2018-04-19T05:19:52.005Z,36448.00
2018-04-19T05:20:52.199Z,37568.00
2018-04-19T05:21:52.390Z,38144.00
2018-04-19T05:22:52.585Z,38272.00
2018-04-19T05:23:52.777Z,38208.00
2018-04-19T05:24:52.969Z,40064.00
2018-04-19T05:25:53.166Z,40544.00
2018-04-19T05:26:53.356Z,41376.00
2018-04-19T05:27:53.550Z,42464.00
2018-04-19T05:28:53.743Z,42016.00
2018-04-19T05:29:53.938Z,41888.00
2018-04-19T05:30:54.137Z,42048.00
2018-04-19T05:31:54.328Z,42016.00
2018-04-19T05:32:54.524Z,42176.00
2018-04-19T05:33:54.720Z,43712.00
2018-04-19T05:34:54.917Z,45760.00
2018-04-19T05:35:55.112Z,46752.00
2018-04-19T05:36:55.309Z,47040.00
2018-04-19T05:37:55.505Z,48672.00
2018-04-19T05:38:55.702Z,49024.00
2018-04-19T05:39:55.898Z,48800.00
2018-04-19T05:40:56.098Z,49088.00
2018-04-19T05:41:56.293Z,50400.00
2018-04-19T05:42:56.490Z,49408.00
2018-04-19T05:43:56.690Z,50624.00
2018-04-19T05:44:56.885Z,52416.00
2018-04-19T05:45:57.084Z,51776.00
2018-04-19T05:46:57.280Z,49888.00
2018-04-19T05:47:57.477Z,50528.00
2018-04-19T05:48:57.677Z,53248.00
2018-04-19T05:49:57.874Z,56448.00
2018-04-19T05:50:58.074Z,58528.00
2018-04-19T05:51:58.271Z,59072.00
2018-04-19T05:52:58.470Z,57792.00
2018-04-19T05:53:58.672Z,59872.00
2018-04-19T05:54:58.871Z,60992.00
2018-04-19T05:55:59.071Z,61696.00
2018-04-19T05:56:59.270Z,63136.00
2018-04-19T05:57:59.472Z,62816.00
2018-04-19T05:58:59.671Z,64096.00
2018-04-19T05:59:59.872Z,64384.00
2018-04-19T06:01:00.076Z,64160.00
2018-04-19T06:02:00.272Z,65760.00
2018-04-19T06:03:00.477Z,65152.00
2018-04-19T06:04:00.677Z,65536.00
2018-04-19T06:05:00.874Z,67392.00
2018-04-19T06:06:01.078Z,68064.00
2018-04-19T06:07:01.279Z,67520.00
2018-04-19T06:08:01.483Z,68800.00
2018-04-19T06:09:01.683Z,71232.00
2018-04-19T06:10:01.886Z,70880.00
2018-04-19T06:11:02.097Z,73088.00
2018-04-19T06:12:02.292Z,76032.00
2018-04-19T06:13:02.492Z,77024.00
2018-04-19T06:14:02.694Z,77184.00
2018-04-19T06:15:02.905Z,79392.00
2018-04-19T06:16:03.201Z,79296.00
2018-04-19T06:17:03.280Z,79232.00
2018-04-19T06:18:03.485Z,80512.00
2018-04-19T06:19:03.689Z,81696.00
2018-04-19T06:20:03.897Z,84128.00
2018-04-19T06:21:04.097Z,83520.00
2018-04-19T06:22:04.302Z,81152.00
2018-04-19T06:23:04.506Z,85504.00
2018-04-19T06:24:04.710Z,85280.00
2018-04-19T06:25:04.914Z,85632.00
2018-04-19T06:26:05.118Z,86176.00
2018-04-19T06:27:05.322Z,89088.00
2018-04-19T06:28:05.530Z,90848.00
2018-04-19T06:29:05.733Z,91488.00
2018-04-19T06:30:05.938Z,91424.00
2018-04-19T06:31:06.144Z,90688.00
2018-04-19T06:32:06.349Z,93376.00
2018-04-19T06:33:06.556Z,94016.00
2018-04-19T06:34:06.761Z,93664.00
2018-04-19T06:35:06.967Z,91328.00
2018-04-19T06:36:07.209Z,90784.00
2018-04-19T06:37:07.376Z,91712.00
2018-04-19T06:38:07.584Z,90176.00
2018-04-19T06:39:07.791Z,88960.00
2018-04-19T06:40:07.994Z,92192.00
2018-04-19T06:41:08.202Z,94144.00
2018-04-19T06:42:08.406Z,93600.00
2018-04-19T06:43:08.598Z,96960.00
2018-04-19T06:44:08.819Z,98272.00
2018-04-19T06:45:09.024Z,97472.00
2018-04-19T06:46:09.230Z,94976.00
2018-04-19T06:47:09.435Z,96960.00
2018-04-19T06:48:09.642Z,98560.00
2018-04-19T06:49:09.848Z,98176.00
2018-04-19T06:50:10.055Z,100352.00
2018-04-19T06:51:10.263Z,100768.00
2018-04-19T06:52:10.469Z,99424.00
2018-04-19T06:53:10.676Z,96800.00
2018-04-19T06:54:10.883Z,95584.00
2018-04-19T06:55:11.089Z,95520.00
2018-04-19T06:56:11.295Z,97248.00
2018-04-19T06:57:11.501Z,96672.00
2018-04-19T06:58:11.711Z,99488.00
2018-04-19T06:59:11.915Z,101376.00
2018-04-19T07:00:12.123Z,103104.00
2018-04-19T07:01:12.329Z,103264.00
2018-04-19T07:02:12.534Z,102912.00
2018-04-19T07:03:12.745Z,100608.00
2018-04-19T07:04:12.947Z,99456.00
2018-04-19T07:05:13.155Z,100160.00
2018-04-19T07:06:13.361Z,100736.00
2018-04-19T07:07:13.570Z,102592.00
2018-04-19T07:08:13.779Z,107008.00
2018-04-19T07:09:13.983Z,104800.00
2018-04-19T07:10:14.188Z,104864.00
2018-04-19T07:11:14.396Z,104896.00
2018-04-19T07:12:14.604Z,102624.00
2018-04-19T07:13:14.815Z,102144.00
2018-04-19T07:14:15.016Z,102304.00
2018-04-19T07:15:15.224Z,100960.00
2018-04-19T07:16:15.431Z,100032.00
2018-04-19T07:17:15.638Z,99392.00
2018-04-19T07:18:15.846Z,101056.00
2018-04-19T07:19:16.054Z,101568.00
2018-04-19T07:20:16.257Z,100288.00
2018-04-19T07:21:16.464Z,102432.00
2018-04-19T07:22:16.669Z,101024.00
2018-04-19T07:23:16.876Z,98080.00
2018-04-19T07:24:17.083Z,98496.00
2018-04-19T07:25:17.290Z,99456.00
2018-04-19T07:26:17.498Z,99968.00
2018-04-19T07:27:17.705Z,100800.00
2018-04-19T07:28:17.914Z,100480.00
2018-04-19T07:29:18.121Z,98880.00
2018-04-19T07:30:18.330Z,99840.00
2018-04-19T07:31:18.533Z,101024.00
2018-04-19T07:32:18.756Z,102048.00
2018-04-19T07:33:18.947Z,101792.00
2018-04-19T07:34:19.155Z,103136.00
2018-04-19T07:35:19.362Z,104480.00
2018-04-19T07:36:19.571Z,106240.00
2018-04-19T07:37:19.778Z,107072.00
2018-04-19T07:38:19.985Z,107488.00
2018-04-19T07:39:20.194Z,105152.00
2018-04-19T07:40:20.401Z,106304.00
2018-04-19T07:41:20.613Z,105376.00
2018-04-19T07:42:20.816Z,107040.00
2018-04-19T07:43:21.021Z,105760.00
2018-04-19T07:44:21.233Z,105824.00
2018-04-19T07:45:21.439Z,105280.00
2018-04-19T07:46:21.649Z,106144.00
2018-04-19T07:47:21.854Z,108832.00
2018-04-19T07:48:22.062Z,110752.00
2018-04-19T07:49:22.269Z,108512.00
2018-04-19T07:50:22.479Z,107872.00
2018-04-19T07:51:22.685Z,110144.00
2018-04-19T07:52:22.892Z,108672.00
2018-04-19T07:53:23.101Z,111360.00
2018-04-19T07:54:23.309Z,112544.00
2018-04-19T07:55:23.517Z,113248.00
2018-04-19T07:56:23.724Z,110880.00
2018-04-19T07:57:23.934Z,111968.00
2018-04-19T07:58:24.139Z,111168.00
2018-04-19T07:59:24.347Z,109504.00
2018-04-19T08:00:24.553Z,110880.00
2018-04-19T08:01:24.762Z,113280.00
2018-04-19T08:02:24.968Z,113792.00
2018-04-19T08:03:25.175Z,112512.00
2018-04-19T08:04:25.417Z,111648.00
2018-04-19T08:05:25.599Z,114048.00
2018-04-19T08:06:25.797Z,114368.00
2018-04-19T08:07:26.005Z,118080.00
2018-04-19T08:08:26.217Z,115328.00
2018-04-19T08:09:26.423Z,116512.00
2018-04-19T08:10:26.628Z,119040.00
2018-04-19T08:11:26.858Z,115104.00
2018-04-19T08:12:27.042Z,116576.00
2018-04-19T08:13:27.247Z,116256.00
2018-04-19T08:14:27.456Z,111104.00
2018-04-19T08:15:27.662Z,119808.00
2018-04-19T08:16:27.870Z,123264.00
2018-04-19T08:17:28.073Z,122368.00
2018-04-19T08:18:28.286Z,123936.00
2018-04-19T08:19:28.486Z,122880.00
2018-04-19T08:20:28.693Z,121120.00
2018-04-19T08:21:28.900Z,120288.00
2018-04-19T08:22:29.106Z,122432.00
2018-04-19T08:23:29.312Z,122528.00
2018-04-19T08:24:29.531Z,121888.00
2018-04-19T08:25:29.724Z,123360.00
2018-04-19T08:26:29.929Z,120448.00
2018-04-19T08:27:30.135Z,119776.00
2018-04-19T08:28:30.340Z,119328.00
2018-04-19T08:29:30.544Z,118208.00
2018-04-19T08:30:30.749Z,114752.00
2018-04-19T08:31:30.956Z,115680.00
2018-04-19T08:32:31.161Z,116704.00
2018-04-19T08:33:31.366Z,120032.00
2018-04-19T08:34:31.572Z,123808.00
2018-04-19T08:35:31.777Z,124192.00
2018-04-19T08:36:31.985Z,127168.00
2018-04-19T08:37:32.187Z,129024.00
2018-04-19T08:38:32.393Z,127840.00
2018-04-19T08:39:32.598Z,127904.00
2018-04-19T08:40:32.804Z,123296.00
2018-04-19T08:41:33.009Z,117600.00
2018-04-19T08:42:33.217Z,117504.00
2018-04-19T08:43:33.423Z,122400.00
2018-04-19T08:44:33.686Z,127776.00
2018-04-19T08:45:33.832Z,126368.00
2018-04-19T08:46:34.037Z,123744.00
2018-04-19T08:47:34.244Z,124448.00
2018-04-19T08:48:34.448Z,125600.00
2018-04-19T08:49:34.653Z,126976.00
2018-04-19T08:50:34.867Z,127520.00
2018-04-19T08:51:35.065Z,126272.00
2018-04-19T08:52:35.269Z,123040.00
2018-04-19T08:53:35.475Z,120864.00
2018-04-19T08:54:35.680Z,121760.00
2018-04-19T08:55:35.888Z,125344.00
2018-04-19T08:56:36.087Z,126912.00
2018-04-19T08:57:36.295Z,124064.00
2018-04-19T08:58:36.497Z,120832.00
2018-04-19T08:59:36.702Z,118080.00
2018-04-19T09:00:36.907Z,116960.00
2018-04-19T09:01:37.111Z,118944.00
2018-04-19T09:02:37.317Z,119904.00
2018-04-19T09:03:37.520Z,118592.00
2018-04-19T09:04:37.726Z,117728.00
2018-04-19T09:05:37.931Z,118176.00
2018-04-19T09:06:38.136Z,120256.00
2018-04-19T09:07:38.343Z,119808.00
2018-04-19T09:08:38.549Z,117056.00
2018-04-19T09:09:38.752Z,115104.00
2018-04-19T09:10:38.956Z,114816.00
2018-04-19T09:11:39.161Z,115488.00
2018-04-19T09:12:39.368Z,117152.00
2018-04-19T09:13:39.571Z,117696.00
2018-04-19T09:14:39.776Z,116384.00
2018-04-19T09:15:39.979Z,117600.00
2018-04-19T09:16:40.186Z,119008.00
2018-04-19T09:17:40.392Z,119552.00
2018-04-19T09:18:40.594Z,116128.00
2018-04-19T09:19:40.800Z,113024.00
2018-04-19T09:20:41.010Z,113216.00
2018-04-19T09:21:41.209Z,113024.00
2018-04-19T09:22:41.415Z,112736.00
2018-04-19T09:23:41.621Z,111232.00
2018-04-19T09:24:41.822Z,111552.00
2018-04-19T09:25:42.031Z,109632.00
2018-04-19T09:26:42.259Z,110240.00
2018-04-19T09:27:42.437Z,111520.00
2018-04-19T09:28:42.640Z,113696.00
2018-04-19T09:29:42.846Z,112704.00
2018-04-19T09:30:43.054Z,111168.00
2018-04-19T09:31:43.264Z,109216.00
2018-04-19T09:32:43.460Z,108480.00
2018-04-19T09:33:43.664Z,108768.00
2018-04-19T09:34:43.870Z,107744.00
2018-04-19T09:35:44.074Z,106368.00
2018-04-19T09:36:44.277Z,104512.00
2018-04-19T09:37:44.481Z,104192.00
2018-04-19T09:38:44.687Z,103104.00
2018-04-19T09:39:44.887Z,104672.00
2018-04-19T09:40:45.091Z,103392.00
2018-04-19T09:41:45.295Z,104544.00
2018-04-19T09:42:45.497Z,102464.00
2018-04-19T09:43:45.701Z,98400.00
2018-04-19T09:44:45.903Z,89088.00
2018-04-19T09:45:46.106Z,71008.00
2018-04-19T09:46:46.315Z,44512.00
2018-04-19T09:47:46.511Z,28896.00
2018-04-19T09:48:46.712Z,24512.00
2018-04-19T09:49:46.914Z,22592.00
2018-04-19T09:50:47.121Z,20672.00
2018-04-19T09:51:47.320Z,19040.00
2018-04-19T09:52:47.522Z,17552.00
2018-04-19T09:53:47.758Z,16416.00
2018-04-19T09:54:47.926Z,15664.00
2018-04-19T09:55:48.128Z,15244.00
2018-04-19T09:56:48.328Z,14904.00
2018-04-19T09:57:48.530Z,14560.00
2018-04-19T09:58:48.728Z,14328.00
2018-04-19T09:59:48.930Z,14148.00
2018-04-19T10:00:49.133Z,13972.00
2018-04-19T10:01:49.337Z,13804.00
2018-04-19T10:02:49.540Z,13544.00
2018-04-19T10:03:49.742Z,13448.00
2018-04-19T10:04:49.943Z,13288.00
2018-04-19T10:05:50.146Z,13220.00
2018-04-19T10:06:50.348Z,13196.00
2018-04-19T10:07:50.549Z,13184.00
2018-04-19T10:08:50.748Z,13308.00
2018-04-19T10:09:50.950Z,13832.00
2018-04-19T10:10:51.152Z,14556.00
2018-04-19T10:11:51.353Z,14800.00
2018-04-19T10:12:51.554Z,15032.00
2018-04-19T10:13:51.757Z,15156.00
2018-04-19T10:14:51.959Z,15356.00
2018-04-19T10:15:52.176Z,15424.00
2018-04-19T10:16:52.359Z,15288.00
2018-04-19T10:17:52.566Z,15248.00
2018-04-19T10:18:52.762Z,15232.00
2018-04-19T10:19:52.965Z,15236.00
2018-04-19T10:20:53.164Z,15232.00
2018-04-19T10:21:53.365Z,15292.00
2018-04-19T10:22:53.566Z,15448.00
2018-04-19T10:23:53.770Z,15584.00
2018-04-19T10:24:53.970Z,15532.00
2018-04-19T10:25:54.173Z,14948.00
2018-04-19T10:26:54.373Z,14528.00
2018-04-19T10:27:54.571Z,14392.00
2018-04-19T10:28:54.771Z,14268.00
2018-04-19T10:29:54.971Z,14036.00
2018-04-19T10:30:55.171Z,12816.00
2018-04-19T10:31:55.370Z,11864.00
2018-04-19T10:32:55.572Z,11648.00
2018-04-19T10:33:55.770Z,11688.00
2018-04-19T10:34:55.971Z,11792.00
2018-04-19T10:35:56.170Z,11908.00
2018-04-19T10:36:56.369Z,12004.00
2018-04-19T10:37:56.568Z,12196.00
2018-04-19T10:38:56.769Z,12540.00
2018-04-19T10:39:56.967Z,13348.00
2018-04-19T10:40:57.170Z,15348.00
2018-04-19T10:41:57.365Z,24256.00
2018-04-19T10:42:57.566Z,57248.00
2018-04-19T10:43:57.767Z,80448.00
2018-04-19T10:44:57.966Z,77632.00
2018-04-19T10:45:58.164Z,81344.00
2018-04-19T10:46:58.363Z,85024.00
2018-04-19T10:47:58.562Z,86816.00
2018-04-19T10:48:58.760Z,92640.00
2018-04-19T10:49:58.963Z,103136.00
2018-04-19T10:50:59.161Z,116288.00
2018-04-19T10:51:59.361Z,129312.00
2018-04-19T10:52:59.560Z,132800.00
2018-04-19T10:53:59.759Z,126624.00
2018-04-19T10:54:59.965Z,115904.00
2018-04-19T10:56:00.160Z,106336.00
2018-04-19T10:57:00.359Z,98176.00
2018-04-19T10:58:00.558Z,88192.00
2018-04-19T10:59:00.764Z,80896.00
2018-04-19T11:00:00.959Z,80640.00
2018-04-19T11:01:01.163Z,79712.00
2018-04-19T11:02:01.358Z,71584.00
2018-04-19T11:03:01.558Z,73312.00
2018-04-19T11:04:01.767Z,71360.00
2018-04-19T11:05:01.966Z,56032.00
2018-04-19T11:06:02.166Z,45248.00
2018-04-19T11:07:02.366Z,36608.00
2018-04-19T11:08:02.566Z,30912.00
2018-04-19T11:09:02.765Z,27616.00
2018-04-19T11:10:02.962Z,19712.00
2018-04-19T11:11:03.160Z,11804.00
2018-04-19T11:12:03.360Z,10184.00
2018-04-19T11:13:03.557Z,9996.00
2018-04-19T11:14:03.758Z,9944.00
2018-04-19T11:15:03.957Z,9920.00
2018-04-19T11:16:04.156Z,9844.00
2018-04-19T11:17:04.356Z,9768.00
2018-04-19T11:18:04.555Z,9708.00
2018-04-19T11:19:04.752Z,9648.00
2018-04-19T11:20:04.953Z,9608.00
2018-04-19T11:21:05.151Z,9564.00
2018-04-19T11:22:05.348Z,9532.00
2018-04-19T11:23:05.549Z,9500.00
2018-04-19T11:24:05.744Z,9480.00
2018-04-19T11:25:05.942Z,9464.00
2018-04-19T11:26:06.141Z,9448.00
2018-04-19T11:27:06.339Z,9428.00
2018-04-19T11:28:06.538Z,9372.00
2018-04-19T11:29:06.737Z,9360.00
2018-04-19T11:30:06.935Z,9360.00
2018-04-19T11:31:07.133Z,9356.00
2018-04-19T11:32:07.328Z,9348.00
2018-04-19T11:33:07.526Z,9328.00
2018-04-19T11:34:07.724Z,9236.00
2018-04-19T11:35:07.932Z,9312.00
2018-04-19T11:36:08.120Z,9300.00
2018-04-19T11:37:08.320Z,9264.00
2018-04-19T11:38:08.518Z,9236.00
2018-04-19T11:39:08.717Z,9220.00
2018-04-19T11:40:08.916Z,9180.00
2018-04-19T11:41:09.113Z,9140.00
2018-04-19T11:42:09.311Z,9104.00
2018-04-19T11:43:09.511Z,9056.00
2018-04-19T11:44:09.704Z,8996.00
2018-04-19T11:45:09.905Z,8960.00
2018-04-19T11:46:10.104Z,8924.00
2018-04-19T11:47:10.296Z,8908.00
2018-04-19T11:48:10.494Z,8864.00
2018-04-19T11:49:10.692Z,8856.00
2018-04-19T11:50:10.888Z,8832.00
2018-04-19T11:51:11.085Z,8792.00
2018-04-19T11:52:11.281Z,8756.00
2018-04-19T11:53:11.480Z,8732.00
2018-04-19T11:54:11.678Z,8688.00
2018-04-19T11:55:11.875Z,8648.00
2018-04-19T11:56:12.073Z,8616.00
2018-04-19T11:57:12.269Z,8596.00
2018-04-19T11:58:12.467Z,8572.00
2018-04-19T11:59:12.663Z,8536.00
2018-04-19T12:00:12.861Z,8528.00
2018-04-19T12:01:13.092Z,8512.00
2018-04-19T12:02:13.263Z,8472.00
2018-04-19T12:03:13.452Z,8448.00
2018-04-19T12:04:13.648Z,8408.00
2018-04-19T12:05:13.844Z,8408.00
2018-04-19T12:06:14.043Z,8396.00
2018-04-19T12:07:14.242Z,8388.00
2018-04-19T12:08:14.438Z,8380.00
2018-04-19T12:09:14.636Z,8344.00
2018-04-19T12:10:14.834Z,8304.00
2018-04-19T12:11:15.029Z,8272.00
2018-04-19T12:12:15.261Z,8260.00
2018-04-19T12:13:15.424Z,8240.00
2018-04-19T12:14:15.622Z,8200.00