createdAt,value
2023-04-14T00:02:25.193Z,5.33
2023-04-14T00:04:53.720Z,5.30
2023-04-14T00:07:21.717Z,5.57
2023-04-14T00:09:49.381Z,5.57
2023-04-14T00:12:16.801Z,5.53
2023-04-14T00:14:44.388Z,4.50
2023-04-14T00:17:12.401Z,4.00
2023-04-14T00:19:39.849Z,6.07
2023-04-14T00:22:07.325Z,4.30
2023-04-14T00:24:40.779Z,4.10
2023-04-14T00:27:08.122Z,4.67
2023-04-14T00:29:35.781Z,5.27
2023-04-14T00:32:03.468Z,5.17
2023-04-14T00:34:33.124Z,5.33
2023-04-14T00:37:00.518Z,5.50
2023-04-14T00:39:30.765Z,5.37
2023-04-14T00:41:58.123Z,6.67
2023-04-14T00:44:25.607Z,5.77
2023-04-14T00:46:53.110Z,6.37
2023-04-14T00:49:20.724Z,4.70
2023-04-14T00:51:48.413Z,7.23
2023-04-14T00:54:20.375Z,5.20
2023-04-14T00:56:48.253Z,4.47
2023-04-14T00:59:17.485Z,5.10
2023-04-14T01:01:45.102Z,7.00
2023-04-14T01:04:13.135Z,5.07
2023-04-14T01:06:40.555Z,5.20
2023-04-14T01:09:09.561Z,5.30
2023-04-14T01:11:48.813Z,6.67
2023-04-14T01:14:43.508Z,5.07
2023-04-14T01:17:28.975Z,6.77
2023-04-14T01:20:07.920Z,5.20
2023-04-14T01:22:52.598Z,6.83
2023-04-14T01:26:16.637Z,6.30
2023-04-14T01:29:03.060Z,5.43
2023-04-14T01:31:39.767Z,8.00
2023-04-14T01:34:15.999Z,5.70
2023-04-14T01:37:04.546Z,5.67
2023-04-14T01:39:38.541Z,7.13
2023-04-14T01:42:11.878Z,5.93
2023-04-14T01:44:41.674Z,6.90
2023-04-14T01:47:14.025Z,5.30
2023-04-14T01:49:43.882Z,4.87
2023-04-14T01:52:13.702Z,4.67
2023-04-14T01:54:43.479Z,5.10
2023-04-14T01:57:15.831Z,6.87
2023-04-14T01:59:45.249Z,6.70
2023-04-14T02:02:14.191Z,5.10
2023-04-14T02:04:42.700Z,5.13
2023-04-14T02:07:12.725Z,6.80
2023-04-14T02:09:43.885Z,5.33
2023-04-14T02:12:12.732Z,4.63
2023-04-14T02:14:42.776Z,6.00
2023-04-14T02:17:12.104Z,5.70
2023-04-14T02:19:39.782Z,5.27
2023-04-14T02:22:07.736Z,5.63
2023-04-14T02:24:35.281Z,4.60
2023-04-14T02:27:07.787Z,5.90
2023-04-14T02:29:38.414Z,5.73
2023-04-14T02:32:11.763Z,8.87
2023-04-14T02:34:56.064Z,5.20
2023-04-14T02:37:27.975Z,4.40
2023-04-14T02:40:01.296Z,6.90
2023-04-14T02:42:31.056Z,7.40
2023-04-14T02:45:06.914Z,5.50
2023-04-14T02:47:38.792Z,6.07
2023-04-14T02:50:11.917Z,5.83
2023-04-14T02:52:47.695Z,5.67
2023-04-14T02:55:15.424Z,5.07
2023-04-14T02:57:43.010Z,6.93
2023-04-14T03:00:12.393Z,5.57
2023-04-14T03:02:46.944Z,5.80
2023-04-14T03:05:14.756Z,7.10
2023-04-14T03:07:56.245Z,5.87
2023-04-14T03:10:24.786Z,5.90
2023-04-14T03:12:53.341Z,5.37
2023-04-14T03:15:23.882Z,6.80
2023-04-14T03:17:56.082Z,5.97
2023-04-14T03:20:26.861Z,5.10
2023-04-14T03:23:01.851Z,7.03
2023-04-14T03:25:38.104Z,5.00
2023-04-14T03:28:15.955Z,8.37
2023-04-14T03:30:50.610Z,5.20
2023-04-14T03:33:23.895Z,6.30
2023-04-14T03:35:53.912Z,6.93
2023-04-14T03:38:23.832Z,6.17
2023-04-14T03:40:52.033Z,5.97
2023-04-14T03:43:23.964Z,5.70
2023-04-14T03:45:58.280Z,7.07
2023-04-14T03:48:30.186Z,5.53
2023-04-14T03:51:02.314Z,8.10
2023-04-14T03:53:31.996Z,8.03
2023-04-14T03:56:02.158Z,7.43
2023-04-14T03:58:31.160Z,8.70
2023-04-14T04:00:59.436Z,7.90
2023-04-14T04:03:28.444Z,8.77
2023-04-14T04:05:56.603Z,8.77
2023-04-14T04:08:27.334Z,6.60
2023-04-14T04:10:56.548Z,8.63
2023-04-14T04:13:25.407Z,11.77
2023-04-14T04:15:52.982Z,9.17
2023-04-14T04:18:26.311Z,8.10
2023-04-14T04:20:57.039Z,10.50
2023-04-14T04:23:26.212Z,10.73
2023-04-14T04:25:54.898Z,9.50
2023-04-14T04:28:29.637Z,9.87
2023-04-14T04:30:59.268Z,8.20
2023-04-14T04:33:30.171Z,10.63
2023-04-14T04:35:58.872Z,9.83
2023-04-14T04:38:32.485Z,9.37
2023-04-14T04:41:00.934Z,11.53
2023-04-14T04:43:30.668Z,12.07
2023-04-14T04:45:58.750Z,11.77
2023-04-14T04:48:27.663Z,12.70
2023-04-14T04:50:55.557Z,11.20
2023-04-14T04:53:22.966Z,12.43
2023-04-14T04:55:50.412Z,10.90
2023-04-14T04:58:17.777Z,10.47
2023-04-14T05:00:45.396Z,12.00
2023-04-14T05:03:12.944Z,12.93
2023-04-14T05:05:40.755Z,13.90
2023-04-14T05:08:08.401Z,11.83
2023-04-14T05:10:38.302Z,11.43
2023-04-14T05:13:05.654Z,11.43
2023-04-14T05:15:32.931Z,15.90
2023-04-14T05:18:01.626Z,18.30
2023-04-14T05:20:29.286Z,13.83
2023-04-14T05:22:56.472Z,15.63
2023-04-14T05:25:23.903Z,18.50
2023-04-14T05:27:51.135Z,15.93
2023-04-14T05:30:18.363Z,16.20
2023-04-14T05:32:45.698Z,14.87
2023-04-14T05:35:13.050Z,15.33
2023-04-14T05:37:40.453Z,17.37
2023-04-14T05:40:08.553Z,17.50
2023-04-14T05:42:36.593Z,13.57
2023-04-14T05:45:04.421Z,15.27
2023-04-14T05:47:32.031Z,13.73
2023-04-14T05:49:59.439Z,13.53
2023-04-14T05:52:26.639Z,13.63
2023-04-14T05:54:54.027Z,15.10
2023-04-14T05:57:21.498Z,25.03
2023-04-14T05:59:48.747Z,16.60
2023-04-14T06:02:16.174Z,16.43
2023-04-14T06:04:43.881Z,17.47
2023-04-14T06:07:11.219Z,14.63
2023-04-14T06:09:38.515Z,17.20
2023-04-14T06:12:05.927Z,40.53
2023-04-14T06:14:33.266Z,18.40
2023-04-14T06:17:01.058Z,15.77
2023-04-14T06:19:28.249Z,15.70
2023-04-14T06:21:55.541Z,20.40
2023-04-14T06:24:22.704Z,17.03
2023-04-14T06:26:49.849Z,16.73
2023-04-14T06:29:17.274Z,17.33
2023-04-14T06:31:44.515Z,16.90
2023-04-14T06:34:11.670Z,19.33
2023-04-14T06:36:39.062Z,21.33
2023-04-14T06:39:06.301Z,18.60
2023-04-14T06:41:33.506Z,17.53
2023-04-14T06:44:04.772Z,18.43
2023-04-14T06:46:35.930Z,17.73
2023-04-14T06:49:03.937Z,17.37
2023-04-14T06:51:33.765Z,17.47
2023-04-14T06:54:01.362Z,19.17
2023-04-14T06:56:31.236Z,21.53
2023-04-14T06:58:58.576Z,20.93
2023-04-14T07:01:25.968Z,18.13
2023-04-14T07:03:53.155Z,17.03
2023-04-14T07:06:20.317Z,21.30
2023-04-14T07:08:48.155Z,19.83
2023-04-14T07:11:15.315Z,29.73
2023-04-14T07:13:42.580Z,20.73
2023-04-14T07:16:10.088Z,22.20
2023-04-14T07:18:37.324Z,17.73
2023-04-14T07:21:04.666Z,19.43
2023-04-14T07:23:33.668Z,21.30
2023-04-14T07:26:01.234Z,23.13
2023-04-14T07:28:28.570Z,21.53
2023-04-14T07:30:55.936Z,22.73
2023-04-14T07:33:23.962Z,19.63
2023-04-14T07:36:02.733Z,21.27
2023-04-14T07:38:33.093Z,20.77
2023-04-14T07:41:03.866Z,16.53
2023-04-14T07:43:36.843Z,15.90
2023-04-14T07:46:06.631Z,19.40
2023-04-14T07:48:37.670Z,20.43
2023-04-14T07:51:06.160Z,20.23
2023-04-14T07:53:34.422Z,18.87
2023-04-14T07:56:01.748Z,20.13
2023-04-14T07:58:29.616Z,17.33
2023-04-14T08:00:57.335Z,20.87
2023-04-14T08:03:24.760Z,79.40
2023-04-14T08:05:52.419Z,16.80
2023-04-14T08:08:19.721Z,18.40
2023-04-14T08:10:46.871Z,21.20
2023-04-14T08:13:14.016Z,18.90
2023-04-14T08:15:41.177Z,19.13
2023-04-14T08:18:08.372Z,18.20
2023-04-14T08:20:35.653Z,17.43
2023-04-14T08:23:02.964Z,19.27
2023-04-14T08:25:30.466Z,17.77
2023-04-14T08:27:57.698Z,17.97
2023-04-14T08:30:24.973Z,15.33
2023-04-14T08:32:52.313Z,17.27
2023-04-14T08:35:35.509Z,16.20
2023-04-14T08:38:07.694Z,18.27
2023-04-14T08:40:43.281Z,16.27
2023-04-14T08:43:13.228Z,17.77
2023-04-14T08:45:43.427Z,18.53
2023-04-14T08:48:12.123Z,19.13
2023-04-14T08:50:49.845Z,19.90
2023-04-14T08:53:21.003Z,18.20
2023-04-14T08:55:48.416Z,22.07
2023-04-14T08:58:15.970Z,17.37
2023-04-14T09:00:43.368Z,18.23
2023-04-14T09:03:12.404Z,17.73
2023-04-14T09:05:41.625Z,19.87
2023-04-14T09:08:08.841Z,17.80
2023-04-14T09:10:36.661Z,18.03
2023-04-14T09:13:05.190Z,17.07
2023-04-14T09:15:32.383Z,18.57
2023-04-14T09:17:59.841Z,17.03
2023-04-14T09:20:34.707Z,17.40
2023-04-14T09:23:11.642Z,19.43
2023-04-14T09:25:41.045Z,16.20
2023-04-14T09:28:08.775Z,16.00
2023-04-14T09:30:36.337Z,20.07
2023-04-14T09:33:08.313Z,23.37
2023-04-14T09:35:49.208Z,16.67
2023-04-14T09:38:36.454Z,17.30
2023-04-14T09:41:07.772Z,17.73
2023-04-14T09:43:36.714Z,23.83
2023-04-14T09:46:11.148Z,19.13
2023-04-14T09:48:52.273Z,19.03
2023-04-14T09:51:33.195Z,16.97
2023-04-14T09:54:05.363Z,19.67
2023-04-14T09:56:32.814Z,19.60
2023-04-14T09:59:02.107Z,22.40
2023-04-14T10:01:33.712Z,21.03
2023-04-14T10:04:02.937Z,22.57
2023-04-14T10:06:33.804Z,24.93
2023-04-14T10:09:02.043Z,21.43
2023-04-14T10:11:35.288Z,33.87
2023-04-14T10:14:06.644Z,24.83
2023-04-14T10:16:34.534Z,24.70
2023-04-14T10:19:03.037Z,28.10
2023-04-14T10:21:30.823Z,20.00
2023-04-14T10:23:58.335Z,20.00
2023-04-14T10:26:26.631Z,19.37
2023-04-14T10:28:56.099Z,17.33
2023-04-14T10:31:32.191Z,17.77
2023-04-14T10:34:07.017Z,18.97
2023-04-14T10:36:36.899Z,19.30
2023-04-14T10:39:05.849Z,20.33
2023-04-14T10:41:48.116Z,18.50
2023-04-14T10:44:34.988Z,20.87
2023-04-14T10:47:07.685Z,21.23
2023-04-14T10:49:39.572Z,21.23
2023-04-14T10:52:13.510Z,24.70
2023-04-14T10:54:52.367Z,22.63
2023-04-14T10:57:24.579Z,28.03
2023-04-14T10:59:57.121Z,32.10
2023-04-14T11:02:35.180Z,25.97
2023-04-14T11:05:11.780Z,22.77
2023-04-14T11:07:51.722Z,23.93
2023-04-14T11:10:24.542Z,24.13
2023-04-14T11:13:03.973Z,24.07
2023-04-14T11:16:02.808Z,21.87
2023-04-14T11:18:30.083Z,20.27
2023-04-14T11:21:13.351Z,246.40
2023-04-14T11:23:41.615Z,19.63
2023-04-14T11:26:10.819Z,21.30
2023-04-14T11:28:41.451Z,22.83
2023-04-14T11:31:11.311Z,22.10
2023-04-14T11:33:41.671Z,24.47
2023-04-14T11:36:11.492Z,24.63
2023-04-14T11:38:41.884Z,27.47
2023-04-14T11:41:09.660Z,25.57
2023-04-14T11:43:38.451Z,26.77
2023-04-14T11:46:08.080Z,23.27
2023-04-14T11:48:35.418Z,22.47
2023-04-14T11:51:03.902Z,25.17
2023-04-14T11:53:32.090Z,25.30
2023-04-14T11:56:00.986Z,25.73
2023-04-14T11:58:28.916Z,24.13
2023-04-14T12:00:59.281Z,21.67
2023-04-14T12:03:33.084Z,10.63
2023-04-14T12:06:02.910Z,12.10
2023-04-14T12:08:31.113Z,9.60
2023-04-14T12:10:58.997Z,9.87
2023-04-14T12:13:26.927Z,9.63
2023-04-14T12:15:54.645Z,8.17
2023-04-14T12:18:23.071Z,9.93
2023-04-14T12:21:03.245Z,8.63
2023-04-14T12:23:37.795Z,9.77
2023-04-14T12:26:13.231Z,11.10
2023-04-14T12:28:41.812Z,10.90
2023-04-14T12:31:10.733Z,149.13
2023-04-14T12:33:38.128Z,13.07
2023-04-14T12:36:07.451Z,14.70
2023-04-14T12:38:35.057Z,17.03
2023-04-14T12:41:02.694Z,20.37
2023-04-14T12:43:41.256Z,20.77
2023-04-14T12:46:08.546Z,17.00
2023-04-14T12:48:45.901Z,16.20
2023-04-14T12:51:19.021Z,18.27
2023-04-14T12:53:50.040Z,14.33
2023-04-14T12:56:27.492Z,12.90
2023-04-14T12:58:55.292Z,11.00
2023-04-14T13:01:23.608Z,10.07
2023-04-14T13:03:55.766Z,9.43
2023-04-14T13:06:25.173Z,12.97
2023-04-14T13:08:54.090Z,14.87
2023-04-14T13:11:23.457Z,13.63
2023-04-14T13:13:52.386Z,11.40
2023-04-14T13:16:20.953Z,12.20
2023-04-14T13:18:55.134Z,14.33
2023-04-14T13:21:22.380Z,12.57
2023-04-14T13:23:49.637Z,13.83
2023-04-14T13:26:16.953Z,9.87
2023-04-14T13:28:44.250Z,10.17
2023-04-14T13:31:13.162Z,8.87
2023-04-14T13:33:40.683Z,7.17
2023-04-14T13:36:08.120Z,6.97
2023-04-14T13:38:35.294Z,7.00
2023-04-14T13:41:02.440Z,6.97
2023-04-14T13:43:30.668Z,5.70
2023-04-14T13:45:58.671Z,6.33
2023-04-14T13:48:27.628Z,6.23
2023-04-14T13:50:55.809Z,5.37
2023-04-14T13:53:23.302Z,6.90
2023-04-14T13:55:50.968Z,7.40
2023-04-14T13:58:18.244Z,5.80
2023-04-14T14:00:45.458Z,7.03
2023-04-14T14:03:13.122Z,11.53
2023-04-14T14:05:40.509Z,7.67
2023-04-14T14:08:07.760Z,10.47
2023-04-14T14:10:34.993Z,8.20
2023-04-14T14:13:02.657Z,34.90
2023-04-14T14:15:30.180Z,7.37
2023-04-14T14:17:57.568Z,8.27
2023-04-14T14:20:24.950Z,9.83
2023-04-14T14:22:52.391Z,7.87
2023-04-14T14:25:21.235Z,9.13
2023-04-14T14:27:51.832Z,6.37
2023-04-14T14:30:19.090Z,6.47
2023-04-14T14:32:46.333Z,6.63
2023-04-14T14:35:13.518Z,7.47
2023-04-14T14:37:42.058Z,7.43
2023-04-14T14:40:09.979Z,7.70
2023-04-14T14:42:37.445Z,5.87
2023-04-14T14:45:06.829Z,8.13
2023-04-14T14:47:34.301Z,6.77
2023-04-14T14:50:05.881Z,7.13
2023-04-14T14:52:35.006Z,7.53
2023-04-14T14:55:03.500Z,7.30
2023-04-14T14:57:31.172Z,8.33
2023-04-14T14:59:58.749Z,7.33
2023-04-14T15:02:26.592Z,6.70
2023-04-14T15:04:54.600Z,7.20
2023-04-14T15:07:21.979Z,8.40
2023-04-14T15:09:50.480Z,7.70
2023-04-14T15:12:18.149Z,9.07
2023-04-14T15:14:45.511Z,6.93
2023-04-14T15:17:12.705Z,6.87
2023-04-14T15:19:40.888Z,10.93
2023-04-14T15:22:08.953Z,7.67
2023-04-14T15:24:36.147Z,8.50
2023-04-14T15:27:03.457Z,6.90
2023-04-14T15:29:31.334Z,7.80
2023-04-14T15:31:58.585Z,7.97
2023-04-14T15:34:26.091Z,7.70
2023-04-14T15:36:54.543Z,10.57
2023-04-14T15:39:22.160Z,9.97
2023-04-14T15:41:50.490Z,10.67
2023-04-14T15:44:18.544Z,9.83
2023-04-14T15:46:46.326Z,10.07
2023-04-14T15:49:13.495Z,11.33
2023-04-14T15:51:40.986Z,9.87
2023-04-14T15:54:08.075Z,12.63
2023-04-14T15:56:35.558Z,13.53
2023-04-14T15:59:02.767Z,16.23
2023-04-14T16:01:30.363Z,13.90
2023-04-14T16:03:57.705Z,14.87
2023-04-14T16:06:24.956Z,14.30
2023-04-14T16:08:53.410Z,16.53
2023-04-14T16:11:20.742Z,19.30
2023-04-14T16:13:48.168Z,18.97
2023-04-14T16:16:17.800Z,19.60
2023-04-14T16:18:45.114Z,18.10
2023-04-14T16:21:12.403Z,18.50
2023-04-14T16:23:39.596Z,21.57
2023-04-14T16:26:07.178Z,19.83
2023-04-14T16:28:35.258Z,19.10
2023-04-14T16:31:02.929Z,18.67
2023-04-14T16:33:32.510Z,20.73
2023-04-14T16:36:04.475Z,19.53
2023-04-14T16:38:32.291Z,20.47
2023-04-14T16:41:02.160Z,17.20
2023-04-14T16:43:30.096Z,20.83
2023-04-14T16:46:04.796Z,22.00
2023-04-14T16:48:32.589Z,18.73
2023-04-14T16:51:08.327Z,19.60
2023-04-14T16:53:37.694Z,18.07
2023-04-14T16:56:09.449Z,20.33
2023-04-14T16:58:38.297Z,20.47
2023-04-14T17:01:07.206Z,19.33
2023-04-14T17:03:35.025Z,19.57
2023-04-14T17:06:03.185Z,20.20
2023-04-14T17:08:30.768Z,20.73
2023-04-14T17:10:58.898Z,20.13
2023-04-14T17:13:26.938Z,24.40
2023-04-14T17:16:02.477Z,20.33
2023-04-14T17:18:35.412Z,20.23
2023-04-14T17:21:02.936Z,20.93
2023-04-14T17:23:30.445Z,22.73
2023-04-14T17:25:59.783Z,21.10
2023-04-14T17:28:27.577Z,22.17
2023-04-14T17:30:55.716Z,23.10
2023-04-14T17:33:27.286Z,22.30
2023-04-14T17:35:55.618Z,21.73
2023-04-14T17:38:23.473Z,21.57
2023-04-14T17:40:51.845Z,23.77
2023-04-14T17:43:19.218Z,26.37
2023-04-14T17:45:50.333Z,24.40
2023-04-14T17:48:20.862Z,23.13
2023-04-14T17:50:49.046Z,27.27
2023-04-14T17:53:17.022Z,25.80
2023-04-14T17:55:44.919Z,26.77
2023-04-14T17:58:12.475Z,25.60
2023-04-14T18:00:40.006Z,28.07
2023-04-14T18:03:07.615Z,24.73
2023-04-14T18:05:35.174Z,23.83
2023-04-14T18:08:02.773Z,26.40
2023-04-14T18:10:30.141Z,28.83
2023-04-14T18:12:57.703Z,24.63
2023-04-14T18:15:25.292Z,24.00
2023-04-14T18:17:52.783Z,23.40
2023-04-14T18:20:24.856Z,27.07
2023-04-14T18:23:01.954Z,19.87
2023-04-14T18:28:03.920Z,21.13
2023-04-14T18:30:31.580Z,22.10
2023-04-14T18:33:00.832Z,23.23
2023-04-14T18:35:29.230Z,21.97
2023-04-14T18:37:56.668Z,21.33
2023-04-14T18:40:24.897Z,22.60
2023-04-14T18:42:54.736Z,20.43
2023-04-14T18:45:22.117Z,24.13
2023-04-14T18:47:50.042Z,20.57
2023-04-14T18:50:18.299Z,23.13
2023-04-14T18:52:45.929Z,23.47
2023-04-14T18:55:13.617Z,23.50
2023-04-14T18:57:41.136Z,21.13
2023-04-14T19:00:09.643Z,20.33
2023-04-14T19:02:37.379Z,24.90
2023-04-14T19:05:06.544Z,22.03
2023-04-14T19:07:34.246Z,20.70
2023-04-14T19:10:06.077Z,24.23
2023-04-14T19:12:35.236Z,24.80
2023-04-14T19:15:02.958Z,21.63
2023-04-14T19:17:34.406Z,21.73
2023-04-14T19:20:02.368Z,27.00
2023-04-14T19:22:30.285Z,22.33
2023-04-14T19:24:57.736Z,19.70
2023-04-14T19:27:25.382Z,19.50
2023-04-14T19:29:53.731Z,19.97
2023-04-14T19:32:21.623Z,24.90
2023-04-14T19:34:52.851Z,20.67
2023-04-14T19:37:20.310Z,20.40
2023-04-14T19:39:48.026Z,20.73
2023-04-14T19:42:15.409Z,19.23
2023-04-14T19:44:42.933Z,20.47
2023-04-14T19:47:10.700Z,20.70
2023-04-14T19:49:38.307Z,19.53
2023-04-14T19:52:05.914Z,20.17
2023-04-14T19:54:34.049Z,21.57
2023-04-14T19:57:02.030Z,20.83
2023-04-14T19:59:31.607Z,22.00
2023-04-14T20:02:00.920Z,21.93
2023-04-14T20:04:28.852Z,21.43
2023-04-14T20:06:56.479Z,21.77
2023-04-14T20:09:24.719Z,21.43
2023-04-14T20:11:56.171Z,20.80
2023-04-14T20:14:23.746Z,21.00
2023-04-14T20:16:51.645Z,21.90
2023-04-14T20:19:21.017Z,26.33
2023-04-14T20:21:48.915Z,22.53
2023-04-14T20:24:16.434Z,24.80
2023-04-14T20:26:46.980Z,21.13
2023-04-14T20:29:16.829Z,27.57
2023-04-14T20:31:44.711Z,22.50
2023-04-14T20:34:13.460Z,23.40
2023-04-14T20:36:41.901Z,26.47
2023-04-14T20:39:09.582Z,25.03
2023-04-14T20:41:37.637Z,27.67
2023-04-14T20:44:05.521Z,24.87
2023-04-14T20:46:33.353Z,25.93
2023-04-14T20:49:01.629Z,26.93
2023-04-14T20:51:29.911Z,28.27
2023-04-14T20:53:57.549Z,28.67
2023-04-14T20:56:28.586Z,31.43
2023-04-14T20:58:56.442Z,27.97
2023-04-14T21:01:25.729Z,31.83
2023-04-14T21:03:53.697Z,30.40
2023-04-14T21:06:21.144Z,30.20
2023-04-14T21:08:48.599Z,30.63
2023-04-14T21:11:18.835Z,30.97
2023-04-14T21:15:28.384Z,33.43
2023-04-14T21:16:35.056Z,29.50
2023-04-14T21:19:03.764Z,31.97
2023-04-14T21:21:33.149Z,30.13
2023-04-14T21:24:01.582Z,31.03
2023-04-14T21:26:29.443Z,33.97
2023-04-14T21:28:57.038Z,33.73
2023-04-14T21:31:24.522Z,34.27
2023-04-14T21:33:51.991Z,33.70
2023-04-14T21:36:19.932Z,36.17
2023-04-14T21:38:48.129Z,38.63
2023-04-14T21:41:16.087Z,41.80
2023-04-14T21:43:43.511Z,44.93
2023-04-14T21:46:10.828Z,46.77
2023-04-14T21:48:38.272Z,47.50
2023-04-14T21:51:05.865Z,47.87
2023-04-14T21:53:33.520Z,49.97
2023-04-14T21:56:10.240Z,56.67
2023-04-14T21:58:39.686Z,54.73
2023-04-14T22:01:07.902Z,59.00
2023-04-14T22:03:37.587Z,64.23
2023-04-14T22:06:05.634Z,63.20
2023-04-14T22:08:37.394Z,69.03
2023-04-14T22:11:08.307Z,68.40
2023-04-14T22:13:38.848Z,67.53
2023-04-14T22:16:07.153Z,67.90
2023-04-14T22:18:35.953Z,69.77
2023-04-14T22:21:04.863Z,67.47
2023-04-14T22:23:33.082Z,77.70
2023-04-14T22:26:01.116Z,66.30
2023-04-14T22:28:28.531Z,68.50
2023-04-14T22:30:56.090Z,70.73
2023-04-14T22:33:23.530Z,66.20
2023-04-14T22:35:51.017Z,66.57
2023-04-14T22:38:18.347Z,66.20
2023-04-14T22:40:45.738Z,62.47
2023-04-14T22:43:13.504Z,59.43
2023-04-14T22:45:42.058Z,63.83
2023-04-14T22:48:11.232Z,54.37
2023-04-14T22:50:39.341Z,53.20
2023-04-14T22:53:09.990Z,53.03
2023-04-14T22:55:37.877Z,59.07
2023-04-14T22:58:05.331Z,52.63
2023-04-14T23:00:33.468Z,54.37
2023-04-14T23:03:01.048Z,55.30
2023-04-14T23:05:28.666Z,56.03
2023-04-14T23:07:56.042Z,55.90
2023-04-14T23:10:24.151Z,60.63
2023-04-14T23:12:51.616Z,56.10
2023-04-14T23:15:19.245Z,56.37
2023-04-14T23:17:47.136Z,54.60
2023-04-14T23:20:14.451Z,54.43
2023-04-14T23:22:41.812Z,54.47
2023-04-14T23:25:09.393Z,56.27
2023-04-14T23:27:36.617Z,54.30
2023-04-14T23:30:05.349Z,54.20
2023-04-14T23:32:33.189Z,54.43
2023-04-14T23:35:00.754Z,54.67
2023-04-14T23:37:28.114Z,56.23
2023-04-14T23:39:55.639Z,52.73
2023-04-14T23:42:22.893Z,47.57
2023-04-14T23:44:50.018Z,46.83
2023-04-14T23:47:17.402Z,51.10
2023-04-14T23:49:44.575Z,48.63
2023-04-14T23:52:11.984Z,46.30
2023-04-14T23:54:39.113Z,48.80
2023-04-14T23:57:06.287Z,50.70
2023-04-14T23:59:33.463Z,49.20
