createdAt,value
2019-06-01T00:00:10.372Z,15.64
2019-06-01T00:03:01.702Z,15.61
2019-06-01T00:06:05.751Z,15.58
2019-06-01T00:09:09.777Z,15.53
2019-06-01T00:12:14.328Z,15.51
2019-06-01T00:15:18.365Z,15.49
2019-06-01T00:18:22.653Z,15.43
2019-06-01T00:21:27.076Z,15.38
2019-06-01T00:24:31.399Z,15.37
2019-06-01T00:27:35.514Z,15.33
2019-06-01T00:30:39.466Z,15.32
2019-06-01T00:33:43.494Z,15.26
2019-06-01T00:36:47.829Z,15.23
2019-06-01T00:39:52.032Z,15.17
2019-06-01T00:42:56.336Z,15.15
2019-06-01T00:46:00.280Z,15.12
2019-06-01T00:49:04.539Z,15.11
2019-06-01T00:52:08.821Z,15.07
2019-06-01T00:55:12.832Z,15.04
2019-06-01T00:58:17.091Z,14.99
2019-06-01T01:01:21.057Z,14.94
2019-06-01T01:04:25.309Z,14.88
2019-06-01T01:07:29.313Z,14.87
2019-06-01T01:10:33.301Z,14.86
2019-06-01T01:13:37.562Z,14.85
2019-06-01T01:16:41.608Z,14.83
2019-06-01T01:19:45.851Z,14.75
2019-06-01T01:22:50.210Z,14.71
2019-06-01T01:25:54.600Z,14.69
2019-06-01T01:28:58.907Z,14.67
2019-06-01T01:32:03.632Z,14.66
2019-06-01T01:35:08.240Z,14.61
2019-06-01T01:38:12.586Z,14.59
2019-06-01T01:41:16.849Z,14.57
2019-06-01T01:44:21.030Z,14.51
2019-06-01T01:47:25.252Z,14.45
2019-06-01T01:50:29.614Z,14.41
2019-06-01T01:53:33.875Z,14.40
2019-06-01T01:56:37.741Z,14.36
2019-06-01T01:59:41.754Z,14.32
2019-06-01T02:02:46.052Z,14.27
2019-06-01T02:05:50.786Z,14.22
2019-06-01T02:08:55.157Z,14.19
2019-06-01T02:11:59.654Z,14.19
2019-06-01T02:15:03.639Z,14.14
2019-06-01T02:18:07.722Z,14.09
2019-06-01T02:21:11.743Z,14.05
2019-06-01T02:24:16.301Z,14.00
2019-06-01T02:27:20.742Z,13.96
2019-06-01T02:30:24.754Z,13.89
2019-06-01T02:33:28.692Z,13.88
2019-06-01T02:36:32.978Z,13.87
2019-06-01T02:39:37.202Z,13.87
2019-06-01T02:42:41.450Z,13.86
2019-06-01T02:45:46.147Z,13.85
2019-06-01T02:48:50.576Z,13.84
2019-06-01T02:51:55.085Z,13.85
2019-06-01T02:54:59.667Z,13.81
2019-06-01T02:58:04.375Z,13.80
2019-06-01T03:01:56.092Z,13.79
2019-06-01T03:04:46.108Z,13.79
2019-06-01T03:07:52.120Z,13.80
2019-06-01T03:10:59.684Z,13.79
2019-06-01T03:14:04.795Z,13.74
2019-06-01T03:17:12.162Z,13.68
2019-06-01T03:20:17.780Z,13.67
2019-06-01T03:23:24.225Z,13.67
2019-06-01T03:26:31.670Z,13.68
2019-06-01T03:29:41.010Z,13.72
2019-06-01T03:32:45.037Z,13.75
2019-06-01T03:35:49.358Z,13.75
2019-06-01T03:38:54.022Z,13.77
2019-06-01T03:41:58.024Z,13.74
2019-06-01T03:45:03.394Z,13.76
2019-06-01T03:48:08.759Z,13.77
2019-06-01T03:51:13.063Z,13.74
2019-06-01T03:54:17.074Z,13.73
2019-06-01T03:57:21.355Z,13.75
2019-06-01T04:00:25.703Z,13.80
2019-06-01T04:03:29.717Z,13.83
2019-06-01T04:06:33.665Z,13.86
2019-06-01T04:09:37.602Z,13.85
2019-06-01T04:12:41.537Z,13.84
2019-06-01T04:15:45.765Z,13.86
2019-06-01T04:18:50.275Z,13.87
2019-06-01T04:21:54.926Z,13.89
2019-06-01T04:24:59.193Z,13.91
2019-06-01T04:28:06.247Z,13.88
2019-06-01T04:31:10.909Z,13.85
2019-06-01T04:34:15.592Z,13.87
2019-06-01T04:37:19.639Z,13.91
2019-06-01T04:40:23.740Z,13.96
2019-06-01T04:43:28.004Z,14.03
2019-06-01T04:46:32.128Z,14.09
2019-06-01T04:49:36.389Z,14.16
2019-06-01T04:52:40.711Z,14.25
2019-06-01T05:00:00.919Z,16.49
2019-06-01T05:03:07.257Z,18.75
2019-06-01T05:06:11.347Z,19.58
2019-06-01T05:09:15.852Z,20.14
2019-06-01T05:12:19.814Z,20.82
2019-06-01T05:15:23.890Z,21.55
2019-06-01T05:18:28.126Z,21.63
2019-06-01T05:21:32.006Z,22.17
2019-06-01T05:24:36.129Z,22.98
2019-06-01T05:27:40.811Z,23.54
2019-06-01T05:30:44.701Z,23.99
2019-06-01T05:33:48.525Z,24.49
2019-06-01T05:36:52.620Z,24.56
2019-06-01T05:39:56.965Z,24.41
2019-06-01T05:43:01.112Z,24.49
2019-06-01T05:46:05.089Z,24.69
2019-06-01T05:49:11.981Z,24.91
2019-06-01T05:52:15.059Z,25.26
2019-06-01T05:55:19.262Z,25.85
2019-06-01T05:58:23.606Z,25.28
2019-06-01T06:01:37.104Z,25.92
2019-06-01T06:04:41.254Z,26.43
2019-06-01T06:07:45.171Z,26.68
2019-06-01T06:10:49.060Z,25.58
2019-06-01T06:13:53.033Z,25.06
2019-06-01T06:16:56.911Z,25.07
2019-06-01T06:20:00.835Z,25.30
2019-06-01T06:23:05.092Z,25.65
2019-06-01T06:26:10.522Z,25.73
2019-06-01T06:29:14.753Z,25.80
2019-06-01T06:32:19.224Z,26.14
2019-06-01T06:35:24.056Z,26.22
2019-06-01T06:38:28.997Z,26.45
2019-06-01T06:41:34.532Z,26.37
2019-06-01T06:44:39.107Z,25.51
2019-06-01T06:47:43.675Z,25.73
2019-06-01T06:50:47.899Z,26.00
2019-06-01T06:53:52.169Z,26.61
2019-06-01T06:56:56.960Z,26.62
2019-06-01T07:00:00.995Z,27.00
2019-06-01T07:03:05.381Z,27.11
2019-06-01T07:06:09.542Z,27.20
2019-06-01T07:09:14.040Z,27.49
2019-06-01T07:12:19.128Z,27.77
2019-06-01T07:15:23.519Z,27.84
2019-06-01T07:18:28.030Z,27.75
2019-06-01T07:21:32.273Z,27.97
2019-06-01T07:24:36.376Z,27.65
2019-06-01T07:27:41.971Z,27.91
2019-06-01T07:30:50.571Z,28.44
2019-06-01T07:33:52.244Z,27.76
2019-06-01T07:36:56.183Z,27.87
2019-06-01T07:40:00.406Z,27.61
2019-06-01T07:43:04.298Z,27.16
2019-06-01T07:46:08.455Z,27.33
2019-06-01T07:49:12.510Z,27.45
2019-06-01T07:52:16.913Z,28.04
2019-06-01T07:55:21.647Z,28.58
2019-06-01T07:58:26.758Z,28.30
2019-06-01T08:01:31.570Z,28.51
2019-06-01T08:04:52.952Z,28.52
2019-06-01T08:07:42.641Z,27.97
2019-06-01T08:10:46.944Z,27.77
2019-06-01T08:13:50.777Z,27.66
2019-06-01T08:16:54.954Z,27.64
2019-06-01T08:19:58.787Z,27.27
2019-06-01T08:23:02.614Z,26.78
2019-06-01T08:26:06.940Z,26.40
2019-06-01T08:29:11.286Z,26.24
2019-06-01T08:32:15.568Z,25.88
2019-06-01T08:35:19.559Z,25.51
2019-06-01T08:38:23.706Z,25.55
2019-06-01T08:41:27.976Z,25.52
2019-06-01T08:44:33.681Z,25.46
2019-06-01T08:47:37.641Z,25.54
2019-06-01T08:50:45.789Z,25.59
2019-06-01T08:53:48.082Z,25.58
2019-06-01T08:56:51.997Z,25.65
2019-06-01T08:59:56.380Z,25.71
2019-06-01T09:03:00.454Z,25.68
2019-06-01T09:06:04.379Z,25.64
2019-06-01T09:09:11.725Z,25.69
2019-06-01T09:12:17.964Z,25.78
2019-06-01T09:15:21.958Z,25.77
2019-06-01T09:18:27.463Z,25.82
2019-06-01T09:21:32.203Z,25.96
2019-06-01T09:24:36.288Z,26.02
2019-06-01T09:27:41.363Z,26.15
2019-06-01T09:30:45.442Z,26.30
2019-06-01T09:33:50.024Z,26.38
2019-06-01T09:36:55.659Z,26.45
2019-06-01T09:39:59.962Z,26.59
2019-06-01T09:43:03.936Z,26.64
2019-06-01T09:46:08.516Z,26.70
2019-06-01T09:49:12.418Z,26.92
2019-06-01T09:52:16.414Z,26.99
2019-06-01T09:55:20.730Z,26.98
2019-06-01T09:58:24.882Z,27.16
2019-06-01T10:01:30.080Z,27.19
2019-06-01T10:04:34.444Z,27.20
2019-06-01T10:07:39.372Z,27.20
2019-06-01T10:10:43.728Z,27.13
2019-06-01T10:13:47.654Z,27.12
2019-06-01T10:16:52.429Z,27.18
2019-06-01T10:19:56.722Z,27.19
2019-06-01T10:23:01.108Z,27.32
2019-06-01T10:26:05.221Z,27.41
2019-06-01T10:29:09.009Z,27.54
2019-06-01T10:32:12.920Z,27.66
2019-06-01T10:35:17.277Z,27.65
2019-06-01T10:38:21.595Z,27.50
2019-06-01T10:41:25.435Z,27.68
2019-06-01T10:44:29.726Z,27.92
2019-06-01T10:47:33.959Z,28.03
2019-06-01T10:50:38.461Z,28.08
2019-06-01T10:53:43.819Z,28.24
2019-06-01T10:56:48.067Z,28.27
2019-06-01T10:59:52.278Z,28.33
2019-06-01T11:02:56.586Z,28.50
2019-06-01T11:06:00.805Z,28.79
2019-06-01T11:09:07.512Z,29.06
2019-06-01T11:12:11.483Z,29.29
2019-06-01T11:15:17.237Z,29.62
2019-06-01T11:18:21.391Z,29.70
2019-06-01T11:21:25.899Z,29.74
2019-06-01T11:24:29.886Z,29.66
2019-06-01T11:27:35.485Z,29.76
2019-06-01T11:30:40.096Z,29.75
2019-06-01T11:33:44.358Z,29.83
2019-06-01T11:37:04.659Z,29.99
2019-06-01T11:39:53.920Z,30.05
2019-06-01T11:42:58.126Z,29.98
2019-06-01T11:46:02.331Z,29.98
2019-06-01T11:49:06.653Z,29.91
2019-06-01T11:52:10.597Z,30.02
2019-06-01T11:55:14.984Z,30.21
2019-06-01T11:58:18.861Z,30.19
2019-06-01T12:01:22.724Z,30.18
2019-06-01T12:04:26.903Z,30.37
2019-06-01T12:07:31.167Z,30.49
2019-06-01T12:10:36.609Z,30.66
2019-06-01T12:13:40.700Z,30.77
2019-06-01T12:16:45.009Z,30.54
2019-06-01T12:19:48.854Z,30.35
2019-06-01T12:22:53.359Z,30.53
2019-06-01T12:25:57.500Z,30.53
2019-06-01T12:29:01.493Z,30.69
2019-06-01T12:32:05.574Z,30.84
2019-06-01T12:35:10.304Z,30.90
2019-06-01T12:38:14.132Z,30.65
2019-06-01T12:41:18.203Z,30.54
2019-06-01T12:44:22.380Z,30.49
2019-06-01T12:47:26.414Z,30.50
2019-06-01T12:50:30.645Z,30.26
2019-06-01T12:53:34.492Z,30.27
2019-06-01T12:56:38.406Z,30.39
2019-06-01T12:59:43.181Z,30.39
2019-06-01T13:02:59.321Z,30.51
2019-06-01T13:05:53.185Z,30.59
2019-06-01T13:08:57.099Z,30.66
2019-06-01T13:12:00.942Z,30.73
2019-06-01T13:15:05.848Z,30.84
2019-06-01T13:18:09.922Z,30.76
2019-06-01T13:21:14.179Z,30.56
2019-06-01T13:24:18.247Z,30.59
2019-06-01T13:27:22.422Z,30.72
2019-06-01T13:30:26.735Z,30.89
2019-06-01T13:33:30.575Z,30.96
2019-06-01T13:36:35.164Z,30.90
2019-06-01T13:39:38.999Z,30.84
2019-06-01T13:42:43.124Z,30.93
2019-06-01T13:45:47.353Z,30.94
2019-06-01T13:48:52.762Z,30.94
2019-06-01T13:51:57.436Z,30.98
2019-06-01T13:55:01.797Z,30.96
2019-06-01T13:58:06.478Z,31.01
2019-06-01T14:01:10.397Z,31.07
2019-06-01T14:04:14.551Z,31.11
2019-06-01T14:07:18.562Z,31.00
2019-06-01T14:10:24.010Z,30.87
2019-06-01T14:13:27.882Z,30.94
2019-06-01T14:16:31.860Z,30.97
2019-06-01T14:19:36.411Z,30.89
2019-06-01T14:22:40.260Z,30.93
2019-06-01T14:25:44.257Z,31.04
2019-06-01T14:28:48.403Z,31.15
2019-06-01T14:31:54.008Z,31.18
2019-06-01T14:34:58.179Z,31.05
2019-06-01T14:38:02.343Z,31.01
2019-06-01T14:41:06.254Z,30.85
2019-06-01T14:44:10.483Z,30.82
2019-06-01T14:47:18.526Z,30.75
2019-06-01T14:50:21.075Z,30.95
2019-06-01T14:53:24.998Z,31.16
2019-06-01T14:56:29.519Z,31.30
2019-06-01T14:59:33.595Z,31.41
2019-06-01T15:02:37.586Z,31.51
2019-06-01T15:05:41.761Z,31.50
2019-06-01T15:08:45.665Z,31.47
2019-06-01T15:11:50.607Z,31.53
2019-06-01T15:14:55.536Z,31.51
2019-06-01T15:17:59.451Z,31.35
2019-06-01T15:21:03.560Z,31.28
2019-06-01T15:24:07.538Z,31.11
2019-06-01T15:27:12.044Z,31.08
2019-06-01T15:30:16.219Z,31.25
2019-06-01T15:33:20.669Z,31.30
2019-06-01T15:36:25.097Z,31.22
2019-06-01T15:39:29.416Z,31.12
2019-06-01T15:42:33.664Z,31.19
2019-06-01T15:45:40.552Z,31.29
2019-06-01T15:48:43.638Z,31.11
2019-06-01T15:51:47.966Z,30.90
2019-06-01T15:54:53.892Z,30.86
2019-06-01T15:57:58.551Z,30.85
2019-06-01T16:01:03.175Z,30.77
2019-06-01T16:04:07.179Z,30.82
2019-06-01T16:07:11.005Z,30.81
2019-06-01T16:10:15.425Z,30.65
2019-06-01T16:13:19.929Z,30.38
2019-06-01T16:16:23.909Z,30.37
2019-06-01T16:19:27.807Z,30.27
2019-06-01T16:22:32.555Z,30.28
2019-06-01T16:25:36.775Z,30.29
2019-06-01T16:28:40.830Z,30.25
2019-06-01T16:31:45.018Z,30.27
2019-06-01T16:34:49.087Z,30.20
2019-06-01T16:37:53.223Z,30.17
2019-06-01T16:40:57.531Z,30.19
2019-06-01T16:44:01.836Z,30.06
2019-06-01T16:47:06.596Z,30.01
2019-06-01T16:50:11.371Z,30.04
2019-06-01T16:53:15.550Z,29.90
2019-06-01T16:56:19.765Z,29.79
2019-06-01T16:59:24.186Z,29.66
2019-06-01T17:02:28.335Z,29.46
2019-06-01T17:05:32.991Z,29.32
2019-06-01T17:08:37.255Z,29.07
2019-06-01T17:11:41.583Z,28.97
2019-06-01T17:14:45.809Z,28.96
2019-06-01T17:17:50.441Z,28.89
2019-06-01T17:20:57.281Z,28.86
2019-06-01T17:24:01.607Z,28.78
2019-06-01T17:27:06.008Z,28.73
2019-06-01T17:30:12.093Z,28.66
2019-06-01T17:33:15.934Z,28.54
2019-06-01T17:36:20.257Z,28.46
2019-06-01T17:39:24.084Z,28.38
2019-06-01T17:42:28.508Z,28.29
2019-06-01T17:45:32.970Z,28.11
2019-06-01T17:48:37.051Z,27.89
2019-06-01T17:51:41.667Z,27.73
2019-06-01T17:54:45.990Z,27.51
2019-06-01T17:57:50.224Z,27.40
2019-06-01T18:00:54.596Z,27.29
2019-06-01T18:03:58.370Z,27.24
2019-06-01T18:07:02.281Z,27.22
2019-06-01T18:10:06.550Z,27.12
2019-06-01T18:13:10.820Z,26.88
2019-06-01T18:16:15.147Z,26.72
2019-06-01T18:19:18.973Z,26.62
2019-06-01T18:22:23.349Z,26.51
2019-06-01T18:25:29.604Z,26.44
2019-06-01T18:28:33.609Z,26.29
2019-06-01T18:31:37.870Z,26.25
2019-06-01T18:34:41.835Z,26.23
2019-06-01T18:37:46.119Z,26.10
2019-06-01T18:40:50.198Z,26.00
2019-06-01T18:43:54.043Z,25.85
2019-06-01T18:46:58.130Z,25.76
2019-06-01T18:50:02.921Z,25.70
2019-06-01T18:53:08.059Z,25.59
2019-06-01T18:56:12.310Z,25.39
2019-06-01T18:59:16.807Z,25.29
2019-06-01T19:02:20.940Z,25.17
2019-06-01T19:05:24.918Z,25.01
2019-06-01T19:08:29.323Z,24.87
2019-06-01T19:11:36.222Z,24.77
2019-06-01T19:14:39.357Z,24.60
2019-06-01T19:17:43.758Z,24.44
2019-06-01T19:20:47.823Z,24.32
2019-06-01T19:23:52.070Z,24.18
2019-06-01T19:26:56.139Z,24.05
2019-06-01T19:30:00.215Z,23.92
2019-06-01T19:33:04.540Z,23.82
2019-06-01T19:36:09.059Z,23.73
2019-06-01T19:39:13.528Z,23.60
2019-06-01T19:42:17.546Z,23.46
2019-06-01T19:45:29.166Z,23.31
2019-06-01T19:48:27.682Z,23.21
2019-06-01T19:51:32.502Z,23.11
2019-06-01T19:54:36.620Z,23.05
2019-06-01T19:57:40.535Z,22.95
2019-06-01T20:00:44.514Z,22.84
2019-06-01T20:03:48.447Z,22.75
2019-06-01T20:06:52.343Z,22.69
2019-06-01T20:09:56.846Z,22.57
2019-06-01T20:13:01.241Z,22.46
2019-06-01T20:16:05.448Z,22.33
2019-06-01T20:19:09.607Z,22.26
2019-06-01T20:22:14.927Z,22.16
2019-06-01T20:25:21.544Z,22.06
2019-06-01T20:28:26.136Z,21.97
2019-06-01T20:31:30.448Z,21.89
2019-06-01T20:34:34.661Z,21.81
2019-06-01T20:37:38.568Z,21.74
2019-06-01T20:40:42.630Z,21.63
2019-06-01T20:43:46.707Z,21.53
2019-06-01T20:46:50.622Z,21.44
2019-06-01T20:49:54.622Z,21.35
2019-06-01T20:52:58.963Z,21.25
2019-06-01T20:56:02.899Z,21.14
2019-06-01T20:59:07.046Z,21.06
2019-06-01T21:02:11.433Z,20.99
2019-06-01T21:05:15.925Z,20.95
2019-06-01T21:08:20.351Z,20.90
2019-06-01T21:11:24.543Z,20.82
2019-06-01T21:14:28.656Z,20.76
2019-06-01T21:17:32.548Z,20.69
2019-06-01T21:20:36.925Z,20.60
2019-06-01T21:23:40.865Z,20.48
2019-06-01T21:26:44.974Z,20.43
2019-06-01T21:29:49.475Z,20.38
2019-06-01T21:32:53.616Z,20.31
2019-06-01T21:35:58.143Z,20.26
2019-06-01T21:39:02.087Z,20.20
2019-06-01T21:45:10.486Z,20.02
2019-06-01T21:48:15.603Z,19.96
2019-06-01T21:51:19.741Z,19.85
2019-06-01T21:54:24.653Z,19.78
2019-06-01T21:57:28.475Z,19.71
2019-06-01T22:00:37.260Z,19.68
2019-06-01T22:03:41.203Z,19.64
2019-06-01T22:06:46.440Z,19.56
2019-06-01T22:09:50.693Z,19.53
2019-06-01T22:12:54.516Z,19.47
2019-06-01T22:15:58.668Z,19.37
2019-06-01T22:19:02.568Z,19.32
2019-06-01T22:22:06.862Z,19.28
2019-06-01T22:25:11.087Z,19.23
2019-06-01T22:28:14.983Z,19.17
2019-06-01T22:31:20.182Z,19.11
2019-06-01T22:34:24.895Z,19.09
2019-06-01T22:37:28.874Z,19.01
2019-06-01T22:40:33.331Z,18.95
2019-06-01T22:43:46.124Z,18.91
2019-06-01T22:46:43.701Z,18.86
2019-06-01T22:49:47.531Z,18.80
2019-06-01T22:52:51.367Z,18.71
2019-06-01T22:55:55.535Z,18.63
2019-06-01T22:58:59.519Z,18.63
2019-06-01T23:02:03.543Z,18.58
2019-06-01T23:05:07.897Z,18.51
2019-06-01T23:08:12.047Z,18.42
2019-06-01T23:11:16.339Z,18.39
2019-06-01T23:14:21.340Z,18.29
2019-06-01T23:17:25.886Z,18.21
2019-06-01T23:20:30.137Z,18.21
2019-06-01T23:23:33.963Z,18.21
2019-06-01T23:26:37.927Z,18.12
2019-06-01T23:29:42.164Z,18.01
2019-06-01T23:32:46.920Z,17.93
2019-06-01T23:35:51.256Z,17.83
2019-06-01T23:38:55.750Z,17.77
2019-06-01T23:41:59.837Z,17.68
2019-06-01T23:45:04.084Z,17.68
2019-06-01T23:48:08.407Z,17.71
2019-06-01T23:51:12.528Z,17.66
2019-06-01T23:54:16.341Z,17.66
2019-06-01T23:57:20.248Z,17.62
