createdAt,value
2017-11-08T00:06:12.000Z,48.6
2017-11-08T00:16:12.000Z,48.8
2017-11-08T00:26:12.000Z,48.5
2017-11-08T00:36:12.000Z,48.3
2017-11-08T00:46:12.000Z,48.3
2017-11-08T00:56:12.000Z,48.3
2017-11-08T01:06:13.000Z,48.6
2017-11-08T01:16:12.000Z,48.5
2017-11-08T01:26:12.000Z,48.7
2017-11-08T01:36:12.000Z,48.9
2017-11-08T01:46:12.000Z,49.1
2017-11-08T01:56:12.000Z,49.3
2017-11-08T02:06:12.000Z,48.8
2017-11-08T02:16:12.000Z,48.5
2017-11-08T02:26:12.000Z,49
2017-11-08T02:36:13.000Z,48.9
2017-11-08T02:46:13.000Z,49
2017-11-08T02:56:13.000Z,49.3
2017-11-08T03:06:13.000Z,49.1
2017-11-08T03:16:13.000Z,48.8
2017-11-08T03:26:13.000Z,49.2
2017-11-08T03:36:13.000Z,49.3
2017-11-08T03:46:13.000Z,49.3
2017-11-08T03:56:13.000Z,49.6
2017-11-08T04:06:13.000Z,49.3
2017-11-08T04:16:13.000Z,49.4
2017-11-08T04:26:13.000Z,49.1
2017-11-08T04:36:13.000Z,49.1
2017-11-08T04:46:13.000Z,48.8
2017-11-08T04:56:15.000Z,48.8
2017-11-08T05:06:13.000Z,48.7
2017-11-08T05:16:13.000Z,48.7
2017-11-08T05:26:13.000Z,48.6
2017-11-08T05:36:13.000Z,48.9
2017-11-08T05:46:13.000Z,48.8
2017-11-08T05:56:13.000Z,49.1
2017-11-08T06:06:13.000Z,49
2017-11-08T06:16:13.000Z,48.7
2017-11-08T06:36:13.000Z,48.9
2017-11-08T06:46:13.000Z,48.9
2017-11-08T06:56:13.000Z,54
2017-11-08T07:06:13.000Z,61.3
2017-11-08T07:16:13.000Z,61.6
2017-11-08T07:26:13.000Z,61.9
2017-11-08T07:36:13.000Z,62
2017-11-08T07:46:13.000Z,62
2017-11-08T07:56:13.000Z,62.1
2017-11-08T08:06:13.000Z,62.1
2017-11-08T08:16:14.000Z,62.2
2017-11-08T08:26:13.000Z,62.3
2017-11-08T08:36:13.000Z,61.6
2017-11-08T08:46:13.000Z,60.8
2017-11-08T08:56:13.000Z,59.9
2017-11-08T09:06:13.000Z,59.6
2017-11-08T09:16:13.000Z,59.1
2017-11-08T09:26:13.000Z,58.9
2017-11-08T09:36:14.000Z,59.5
2017-11-08T09:46:14.000Z,60.7
2017-11-08T09:56:14.000Z,61.2
2017-11-08T10:06:14.000Z,61.5
2017-11-08T10:16:14.000Z,61.7
2017-11-08T10:26:14.000Z,61.8
2017-11-08T10:36:14.000Z,61.8
2017-11-08T10:46:14.000Z,61.9
2017-11-08T10:56:14.000Z,61.8
2017-11-08T11:06:14.000Z,61.8
2017-11-08T11:16:14.000Z,61.8
2017-11-08T11:26:14.000Z,61.9
2017-11-08T11:36:14.000Z,61.9
2017-11-08T11:46:14.000Z,61.8
2017-11-08T11:56:14.000Z,61.9
2017-11-08T12:06:14.000Z,61.7
2017-11-08T12:16:14.000Z,61.8
2017-11-08T12:26:14.000Z,61.7
2017-11-08T12:36:14.000Z,61.2
2017-11-08T12:46:14.000Z,61.4
2017-11-08T12:56:14.000Z,61.7
2017-11-08T13:06:14.000Z,61.7
2017-11-08T13:16:14.000Z,61.7
2017-11-08T13:26:14.000Z,61.8
2017-11-08T13:36:15.000Z,61.9
2017-11-08T13:46:14.000Z,61.9
2017-11-08T13:56:14.000Z,61.9
2017-11-08T14:06:14.000Z,62
2017-11-08T14:16:14.000Z,61.7
2017-11-08T14:26:14.000Z,61.6
2017-11-08T14:36:14.000Z,61.7
2017-11-08T14:46:14.000Z,62
2017-11-08T14:56:14.000Z,62
2017-11-08T15:06:14.000Z,62
2017-11-08T15:16:14.000Z,62.5
2017-11-08T15:26:14.000Z,62.8
2017-11-08T15:36:14.000Z,62.1
2017-11-08T15:46:14.000Z,62.5
2017-11-08T15:56:14.000Z,63.1
2017-11-08T16:06:14.000Z,64
2017-11-08T16:16:14.000Z,63.5
2017-11-08T16:26:14.000Z,62.8
2017-11-08T16:36:15.000Z,63.1
2017-11-08T16:46:15.000Z,63.1
2017-11-08T16:56:15.000Z,63.3
2017-11-08T17:06:15.000Z,63.5
2017-11-08T17:16:15.000Z,63
2017-11-08T17:26:15.000Z,63.4
2017-11-08T17:36:15.000Z,63.5
2017-11-08T17:46:15.000Z,63.6
2017-11-08T17:56:15.000Z,63.6
2017-11-08T18:06:15.000Z,63.7
2017-11-08T18:16:15.000Z,63.9
2017-11-08T18:26:15.000Z,63.9
2017-11-08T18:36:15.000Z,64
2017-11-08T18:46:15.000Z,64
2017-11-08T18:56:16.000Z,64
2017-11-08T19:06:15.000Z,63.9
2017-11-08T19:16:16.000Z,63.9
2017-11-08T19:26:15.000Z,63.8
2017-11-08T19:36:15.000Z,64
2017-11-08T19:46:15.000Z,63.9
2017-11-08T19:56:15.000Z,63.9
2017-11-08T20:06:15.000Z,63.8
2017-11-08T20:16:15.000Z,63.8
2017-11-08T20:26:15.000Z,63.7
2017-11-08T20:36:15.000Z,63.7
2017-11-08T20:46:15.000Z,63.6
2017-11-08T20:56:15.000Z,63.6
2017-11-08T21:06:15.000Z,63.5
2017-11-08T21:16:15.000Z,63.5
2017-11-08T21:26:15.000Z,63.5
2017-11-08T21:36:15.000Z,63.3
2017-11-08T21:46:15.000Z,63.4
2017-11-08T21:56:15.000Z,63.3
2017-11-08T22:06:15.000Z,63.3
2017-11-08T22:16:15.000Z,63.2
2017-11-08T22:26:15.000Z,63.3
2017-11-08T22:36:15.000Z,63.4
2017-11-08T22:46:15.000Z,54.3
2017-11-08T22:56:15.000Z,50.1
2017-11-08T23:06:15.000Z,49.8
2017-11-08T23:16:15.000Z,49.1
2017-11-08T23:26:15.000Z,49.3
2017-11-08T23:36:16.000Z,49.1
2017-11-08T23:46:16.000Z,49.2
2017-11-08T23:56:16.000Z,49.4
