createdAt,value
2019-04-22T00:02:07.823Z,99.90
2019-04-22T00:04:49.912Z,99.90
2019-04-22T00:07:28.964Z,99.90
2019-04-22T00:10:06.361Z,99.90
2019-04-22T00:12:42.383Z,99.90
2019-04-22T00:15:03.699Z,99.90
2019-04-22T00:17:55.077Z,99.90
2019-04-22T00:20:14.731Z,99.90
2019-04-22T00:22:45.972Z,99.90
2019-04-22T00:25:19.568Z,99.90
2019-04-22T00:27:47.713Z,99.90
2019-04-22T00:33:08.999Z,99.90
2019-04-22T00:35:41.350Z,99.90
2019-04-22T00:38:17.407Z,99.90
2019-04-22T00:40:44.589Z,99.90
2019-04-22T00:43:21.189Z,99.90
2019-04-22T00:48:23.627Z,99.90
2019-04-22T00:51:05.830Z,99.90
2019-04-22T00:53:33.392Z,99.90
2019-04-22T00:58:41.305Z,99.90
2019-04-22T01:01:17.383Z,99.90
2019-04-22T01:03:50.974Z,99.90
2019-04-22T01:06:16.163Z,99.90
2019-04-22T01:08:53.037Z,99.90
2019-04-22T01:11:26.641Z,99.90
2019-04-22T01:13:50.196Z,99.90
2019-04-22T01:16:23.328Z,99.90
2019-04-22T01:18:53.750Z,99.90
2019-04-22T01:21:37.117Z,99.90
2019-04-22T01:23:59.692Z,99.90
2019-04-22T01:26:30.812Z,99.90
2019-04-22T01:28:58.895Z,99.90
2019-04-22T01:31:20.363Z,99.90
2019-04-22T01:34:04.350Z,99.90
2019-04-22T01:36:42.747Z,99.90
2019-04-22T01:39:15.307Z,99.90
2019-04-22T01:41:55.377Z,99.90
2019-04-22T01:49:27.566Z,99.90
2019-04-22T01:52:11.420Z,99.90
2019-04-22T01:54:38.380Z,99.90
2019-04-22T01:57:02.165Z,99.90
2019-04-22T01:59:29.750Z,99.90
2019-04-22T02:02:03.167Z,99.90
2019-04-22T02:04:46.039Z,99.90
2019-04-22T02:07:14.565Z,99.90
2019-04-22T02:09:47.526Z,99.90
2019-04-22T02:12:13.078Z,99.90
2019-04-22T02:14:45.512Z,99.90
2019-04-22T02:17:21.068Z,99.90
2019-04-22T02:19:53.546Z,99.90
2019-04-22T02:22:29.099Z,99.90
2019-04-22T02:24:53.882Z,99.90
2019-04-22T02:27:29.333Z,99.90
2019-04-22T02:29:55.182Z,99.90
2019-04-22T02:35:06.920Z,99.90
2019-04-22T02:37:45.429Z,99.90
2019-04-22T02:42:32.376Z,99.90
2019-04-22T02:45:10.004Z,99.90
2019-04-22T02:48:06.700Z,99.90
2019-04-22T02:50:08.894Z,99.90
2019-04-22T02:53:01.179Z,99.90
2019-04-22T02:55:15.380Z,99.90
2019-04-22T02:57:47.425Z,99.90
2019-04-22T03:05:37.971Z,99.90
2019-04-22T03:10:43.095Z,99.90
2019-04-22T03:13:00.496Z,99.90
2019-04-22T03:15:34.976Z,99.90
2019-04-22T03:20:42.635Z,99.90
2019-04-22T03:28:12.088Z,99.90
2019-04-22T03:31:04.236Z,99.90
2019-04-22T03:33:36.991Z,99.90
2019-04-22T03:36:25.963Z,99.90
2019-04-22T03:38:41.150Z,99.90
2019-04-22T03:43:39.556Z,99.90
2019-04-22T03:46:03.874Z,99.90
2019-04-22T03:48:37.752Z,99.90
2019-04-22T03:51:11.478Z,99.90
2019-04-22T03:54:03.437Z,99.90
2019-04-22T03:56:28.532Z,99.90
2019-04-22T03:58:52.737Z,99.90
2019-04-22T04:01:18.345Z,99.90
2019-04-22T04:03:51.289Z,99.90
2019-04-22T04:06:17.700Z,99.90
2019-04-22T04:11:24.611Z,99.90
2019-04-22T04:14:18.213Z,99.90
2019-04-22T04:19:07.123Z,99.90
2019-04-22T04:24:11.313Z,99.90
2019-04-22T04:26:45.831Z,99.90
2019-04-22T04:29:20.668Z,99.90
2019-04-22T04:31:43.300Z,99.90
2019-04-22T04:36:42.556Z,99.90
2019-04-22T04:39:21.426Z,99.90
2019-04-22T04:41:59.594Z,99.90
2019-04-22T04:46:49.745Z,99.90
2019-04-22T04:49:36.293Z,99.90
2019-04-22T04:51:53.699Z,99.90
2019-04-22T04:54:30.182Z,99.90
2019-04-22T04:57:07.483Z,99.90
2019-04-22T04:59:39.324Z,99.90
2019-04-22T05:01:59.415Z,99.90
2019-04-22T05:04:40.850Z,99.90
2019-04-22T05:07:19.646Z,99.90
2019-04-22T05:09:26.272Z,99.90
2019-04-22T05:14:28.578Z,99.90
2019-04-22T05:17:16.407Z,99.90
2019-04-22T05:19:30.663Z,99.90
2019-04-22T05:22:07.840Z,99.90
2019-04-22T05:24:46.023Z,99.90
2019-04-22T05:27:20.507Z,99.90
2019-04-22T05:30:03.696Z,99.90
2019-04-22T05:32:30.675Z,99.90
2019-04-22T05:35:05.237Z,99.90
2019-04-22T05:37:22.790Z,99.90
2019-04-22T05:39:52.678Z,99.90
2019-04-22T05:42:21.740Z,99.90
2019-04-22T05:45:10.165Z,99.90
2019-04-22T05:47:22.017Z,99.90
2019-04-22T05:49:54.961Z,99.90
2019-04-22T05:52:25.217Z,99.90
2019-04-22T05:55:02.055Z,99.90
2019-04-22T05:57:47.121Z,99.90
2019-04-22T06:00:06.627Z,99.90
2019-04-22T06:02:50.719Z,99.90
2019-04-22T06:07:38.570Z,99.90
2019-04-22T06:10:24.395Z,99.90
2019-04-22T06:12:41.757Z,99.90
2019-04-22T06:15:18.327Z,99.90
2019-04-22T06:18:06.530Z,99.90
2019-04-22T06:20:32.152Z,99.90
2019-04-22T06:23:04.206Z,99.90
2019-04-22T06:25:55.028Z,99.90
2019-04-22T06:28:17.197Z,99.90
2019-04-22T06:35:47.336Z,99.90
2019-04-22T06:40:46.851Z,99.90
2019-04-22T06:43:15.746Z,99.90
2019-04-22T06:45:44.462Z,99.90
2019-04-22T06:50:56.802Z,99.90
2019-04-22T06:53:24.605Z,99.90
2019-04-22T06:56:14.324Z,99.90
2019-04-22T06:58:33.395Z,99.90
2019-04-22T07:01:05.648Z,99.90
2019-04-22T07:06:07.994Z,99.90
2019-04-22T07:11:04.539Z,99.90
2019-04-22T07:13:43.467Z,99.90
2019-04-22T07:16:13.302Z,99.90
2019-04-22T07:18:43.010Z,99.90
2019-04-22T07:21:14.381Z,99.90
2019-04-22T07:23:55.639Z,99.90
2019-04-22T07:26:18.806Z,99.90
2019-04-22T07:28:49.106Z,99.90
2019-04-22T07:31:20.645Z,99.90
2019-04-22T07:33:51.138Z,99.90
2019-04-22T07:36:45.623Z,99.90
2019-04-22T07:39:01.702Z,99.90
2019-04-22T07:41:35.800Z,99.90
2019-04-22T07:46:33.661Z,99.90
2019-04-22T07:49:05.889Z,99.90
2019-04-22T07:51:36.817Z,99.90
2019-04-22T07:54:06.280Z,99.90
2019-04-22T07:56:46.994Z,99.90
2019-04-22T07:59:17.152Z,99.90
2019-04-22T08:01:43.907Z,99.90
2019-04-22T08:04:31.059Z,99.90
2019-04-22T08:06:52.340Z,99.90
2019-04-22T08:09:27.750Z,99.90
2019-04-22T08:14:30.123Z,99.90
2019-04-22T08:17:00.986Z,99.90
2019-04-22T08:19:35.688Z,99.90
2019-04-22T08:22:02.800Z,99.90
2019-04-22T08:24:35.624Z,99.90
2019-04-22T08:27:05.986Z,99.90
2019-04-22T08:29:46.386Z,99.90
2019-04-22T08:32:05.135Z,99.90
2019-04-22T08:34:38.847Z,99.90
2019-04-22T08:37:44.793Z,99.90
2019-04-22T08:39:42.747Z,99.90
2019-04-22T08:42:27.464Z,99.90
2019-04-22T08:47:27.025Z,99.90
2019-04-22T08:49:56.344Z,99.90
2019-04-22T08:52:31.858Z,99.90
2019-04-22T08:54:57.430Z,99.90
2019-04-22T08:57:34.763Z,99.90
2019-04-22T09:00:02.783Z,99.90
2019-04-22T09:02:32.677Z,99.90
2019-04-22T09:05:10.874Z,99.90
2019-04-22T09:10:25.708Z,99.90
2019-04-22T09:12:52.606Z,99.90
2019-04-22T09:15:16.636Z,99.90
2019-04-22T09:17:49.772Z,99.90
2019-04-22T09:20:18.464Z,99.90
2019-04-22T09:22:47.154Z,99.90
2019-04-22T09:25:21.198Z,99.90
2019-04-22T09:27:52.633Z,99.90
2019-04-22T09:30:30.828Z,99.90
2019-04-22T09:33:06.030Z,99.70
2019-04-22T09:35:30.335Z,99.90
2019-04-22T09:38:12.606Z,98.30
2019-04-22T09:40:28.972Z,97.70
2019-04-22T09:43:17.005Z,98.50
2019-04-22T09:45:32.392Z,96.20
2019-04-22T09:48:08.379Z,96.00
2019-04-22T09:50:42.097Z,96.00
2019-04-22T09:53:08.424Z,94.80
2019-04-22T09:55:47.738Z,94.50
2019-04-22T09:58:20.878Z,94.70
2019-04-22T10:01:31.666Z,94.70
2019-04-22T10:03:44.952Z,92.10
2019-04-22T10:06:29.384Z,93.00
2019-04-22T10:09:02.071Z,90.40
2019-04-22T10:11:27.925Z,90.90
2019-04-22T10:13:53.848Z,91.30
2019-04-22T10:19:01.037Z,87.10
2019-04-22T10:21:35.618Z,85.50
2019-04-22T10:26:33.476Z,84.90
2019-04-22T10:29:09.089Z,81.80
2019-04-22T10:31:39.557Z,78.00
2019-04-22T10:33:56.090Z,75.30
2019-04-22T10:36:15.081Z,74.70
2019-04-22T10:38:46.584Z,68.90
2019-04-22T10:41:16.824Z,67.80
2019-04-22T10:43:47.692Z,74.70
2019-04-22T10:46:18.094Z,68.70
2019-04-22T10:48:48.517Z,69.20
2019-04-22T10:51:19.002Z,68.80
2019-04-22T10:53:49.666Z,68.90
2019-04-22T10:56:20.876Z,67.10
2019-04-22T10:58:52.937Z,60.80
2019-04-22T11:01:23.289Z,62.90
2019-04-22T11:03:55.023Z,61.20
2019-04-22T11:06:25.478Z,58.50
2019-04-22T11:08:59.778Z,59.50
2019-04-22T11:11:41.140Z,57.90
2019-04-22T11:14:00.122Z,58.80
2019-04-22T11:16:30.193Z,60.60
2019-04-22T11:19:01.436Z,58.00
2019-04-22T11:21:31.800Z,55.50
2019-04-22T11:24:02.968Z,57.90
2019-04-22T11:26:34.539Z,56.20
2019-04-22T11:29:05.474Z,53.40
2019-04-22T11:31:36.568Z,55.60
2019-04-22T11:34:06.963Z,53.20
2019-04-22T11:36:37.079Z,50.30
2019-04-22T11:39:11.091Z,51.70
2019-04-22T11:41:40.419Z,52.30
2019-04-22T11:44:11.498Z,52.30
2019-04-22T11:46:41.442Z,52.70
2019-04-22T11:49:12.113Z,52.30
2019-04-22T11:51:42.723Z,52.50
2019-04-22T11:54:12.709Z,50.50
2019-04-22T11:56:43.045Z,47.20
2019-04-22T11:59:14.926Z,46.40
2019-04-22T12:01:46.651Z,46.40
2019-04-22T12:04:17.982Z,46.40
2019-04-22T12:06:49.625Z,46.40
2019-04-22T12:09:21.872Z,47.40
2019-04-22T12:11:51.808Z,47.30
2019-04-22T12:14:22.233Z,48.50
2019-04-22T12:16:53.171Z,47.90
2019-04-22T12:19:23.300Z,47.60
2019-04-22T12:21:53.343Z,46.10
2019-04-22T12:24:24.961Z,45.20
2019-04-22T12:26:56.117Z,45.90
2019-04-22T12:29:26.930Z,45.80
2019-04-22T12:31:57.741Z,45.10
2019-04-22T12:34:29.151Z,45.90
2019-04-22T12:37:00.458Z,43.50
2019-04-22T12:39:31.605Z,43.10
2019-04-22T12:42:02.725Z,42.00
2019-04-22T12:44:33.184Z,40.70
2019-04-22T12:47:05.383Z,39.40
2019-04-22T12:49:37.424Z,39.20
2019-04-22T12:52:07.414Z,39.20
2019-04-22T12:54:37.411Z,37.70
2019-04-22T12:57:07.437Z,37.80
2019-04-22T12:59:39.670Z,37.80
2019-04-22T13:02:11.172Z,38.60
2019-04-22T13:04:42.221Z,37.70
2019-04-22T13:07:13.591Z,35.30
2019-04-22T13:09:45.310Z,34.00
2019-04-22T13:12:17.063Z,34.60
2019-04-22T13:14:48.897Z,32.00
2019-04-22T13:17:19.026Z,33.10
2019-04-22T13:19:49.974Z,33.10
2019-04-22T13:22:21.079Z,34.20
2019-04-22T13:24:52.056Z,32.10
2019-04-22T13:27:22.319Z,32.60
2019-04-22T13:29:53.138Z,34.00
2019-04-22T13:32:24.930Z,33.10
2019-04-22T13:34:59.273Z,33.90
2019-04-22T13:37:28.484Z,33.20
2019-04-22T13:39:58.999Z,33.60
2019-04-22T13:42:30.151Z,34.20
2019-04-22T13:45:01.967Z,33.50
2019-04-22T13:47:49.167Z,32.90
2019-04-22T13:53:07.184Z,33.80
2019-04-22T13:55:40.845Z,35.10
2019-04-22T13:57:57.138Z,34.60
2019-04-22T14:00:16.331Z,36.20
2019-04-22T14:03:12.720Z,35.80
2019-04-22T14:05:44.865Z,34.30
2019-04-22T14:08:16.545Z,35.60
2019-04-22T14:10:48.242Z,35.80
2019-04-22T14:13:19.515Z,36.40
2019-04-22T14:15:52.845Z,36.50
2019-04-22T14:18:23.189Z,36.80
2019-04-22T14:20:54.507Z,36.80
2019-04-22T14:23:24.692Z,36.40
2019-04-22T14:25:56.429Z,36.20
2019-04-22T14:28:28.558Z,35.70
2019-04-22T14:31:00.226Z,34.60
2019-04-22T14:33:30.423Z,35.10
2019-04-22T14:36:00.628Z,36.30
2019-04-22T14:38:32.287Z,35.50
2019-04-22T14:41:02.659Z,36.00
2019-04-22T14:44:00.751Z,35.50
2019-04-22T14:46:36.599Z,36.10
2019-04-22T14:48:55.717Z,33.90
2019-04-22T14:51:27.776Z,33.60
2019-04-22T14:53:58.195Z,34.10
2019-04-22T14:56:12.769Z,33.30
2019-04-22T14:58:42.837Z,32.50
2019-04-22T15:01:14.790Z,32.90
2019-04-22T15:03:48.178Z,31.80
2019-04-22T15:06:18.200Z,31.10
2019-04-22T15:08:50.839Z,30.40
2019-04-22T15:11:21.411Z,30.60
2019-04-22T15:13:51.627Z,30.10
2019-04-22T15:16:38.381Z,30.10
2019-04-22T15:19:22.028Z,31.70
2019-04-22T15:21:52.723Z,31.10
2019-04-22T15:24:27.552Z,31.90
2019-04-22T15:27:00.552Z,30.50
2019-04-22T15:29:31.611Z,32.60
2019-04-22T15:32:03.215Z,32.20
2019-04-22T15:34:34.612Z,31.60
2019-04-22T15:37:06.429Z,31.80
2019-04-22T15:39:36.745Z,34.70
2019-04-22T15:42:17.462Z,32.20
2019-04-22T15:44:39.971Z,32.30
2019-04-22T15:47:11.116Z,31.70
2019-04-22T15:49:42.252Z,31.40
2019-04-22T15:52:12.601Z,32.40
2019-04-22T15:54:43.801Z,33.60
2019-04-22T15:57:14.910Z,33.40
2019-04-22T16:00:02.296Z,34.30
2019-04-22T16:02:16.960Z,33.60
2019-04-22T16:04:46.875Z,33.80
2019-04-22T16:07:17.136Z,33.80
2019-04-22T16:09:47.913Z,35.30
2019-04-22T16:12:25.918Z,34.80
2019-04-22T16:14:53.421Z,36.00
2019-04-22T16:17:22.477Z,36.00
2019-04-22T16:19:53.283Z,36.20
2019-04-22T16:22:25.209Z,38.00
2019-04-22T16:25:09.078Z,38.40
2019-04-22T16:27:40.395Z,39.00
2019-04-22T16:30:13.004Z,37.00
2019-04-22T16:32:43.806Z,36.70
2019-04-22T16:35:15.064Z,38.70
2019-04-22T16:37:46.429Z,37.50
2019-04-22T16:40:17.039Z,35.70
2019-04-22T16:42:53.390Z,35.40
2019-04-22T16:45:19.892Z,34.10
2019-04-22T16:47:51.450Z,33.30
2019-04-22T16:50:23.103Z,33.00
2019-04-22T16:52:54.407Z,32.20
2019-04-22T16:55:26.470Z,32.00
2019-04-22T16:57:56.865Z,32.40
2019-04-22T17:00:28.785Z,32.50
2019-04-22T17:03:24.777Z,32.80
2019-04-22T17:06:19.501Z,33.90
2019-04-22T17:08:50.714Z,33.50
2019-04-22T17:11:22.181Z,33.40
2019-04-22T17:13:53.072Z,32.60
2019-04-22T17:16:24.364Z,34.10
2019-04-22T17:18:56.329Z,35.10
2019-04-22T17:21:27.757Z,37.10
2019-04-22T17:23:59.279Z,37.60
2019-04-22T17:26:30.391Z,37.90
2019-04-22T17:29:04.059Z,36.50
2019-04-22T17:31:34.422Z,35.50
2019-04-22T17:34:05.039Z,35.40
2019-04-22T17:36:36.233Z,35.20
2019-04-22T17:39:24.810Z,34.90
2019-04-22T17:41:59.345Z,34.80
2019-04-22T17:47:27.181Z,35.90
2019-04-22T17:50:10.656Z,34.90
2019-04-22T17:52:36.407Z,35.90
2019-04-22T17:55:07.567Z,37.60
2019-04-22T17:57:35.759Z,40.30
2019-04-22T18:00:11.205Z,42.40
2019-04-22T18:02:39.785Z,44.60
2019-04-22T18:05:17.147Z,45.30
2019-04-22T18:08:09.986Z,45.20
2019-04-22T18:10:40.550Z,46.10
2019-04-22T18:13:20.579Z,47.70
2019-04-22T18:16:07.086Z,49.00
2019-04-22T18:18:41.632Z,50.30
2019-04-22T18:21:02.065Z,51.90
2019-04-22T18:23:24.422Z,52.90
2019-04-22T18:26:05.753Z,54.40
2019-04-22T18:28:46.435Z,56.40
2019-04-22T18:31:07.713Z,58.40
2019-04-22T18:33:37.103Z,61.10
2019-04-22T18:36:16.986Z,64.80
2019-04-22T18:38:56.209Z,69.90
2019-04-22T18:41:17.764Z,73.30
2019-04-22T18:43:54.795Z,78.40
2019-04-22T18:46:20.952Z,85.20
2019-04-22T18:48:58.432Z,91.10
2019-04-22T18:54:21.217Z,96.20
2019-04-22T18:57:02.570Z,98.30
2019-04-22T18:59:23.785Z,99.90
2019-04-22T19:01:46.444Z,99.90
2019-04-22T19:04:22.063Z,99.90
2019-04-22T19:07:07.389Z,99.90
2019-04-22T19:09:55.275Z,99.90
2019-04-22T19:12:22.983Z,99.90
2019-04-22T19:14:53.032Z,99.90
2019-04-22T19:17:30.090Z,99.90
2019-04-22T19:19:55.949Z,99.90
2019-04-22T19:22:25.386Z,99.90
2019-04-22T19:24:50.740Z,99.90
2019-04-22T19:27:25.108Z,99.90
2019-04-22T19:29:57.831Z,99.90
2019-04-22T19:32:27.827Z,99.90
2019-04-22T19:34:57.181Z,99.90
2019-04-22T19:37:29.952Z,99.90
2019-04-22T19:40:10.488Z,99.90
2019-04-22T19:45:05.882Z,99.90
2019-04-22T19:47:43.359Z,99.90
2019-04-22T19:50:27.751Z,99.90
2019-04-22T19:52:39.834Z,99.90
2019-04-22T19:55:14.076Z,99.90
2019-04-22T19:57:44.916Z,99.90
2019-04-22T20:00:22.917Z,99.90
2019-04-22T20:03:17.088Z,99.90
2019-04-22T20:05:43.710Z,99.90
2019-04-22T20:08:14.574Z,99.90
2019-04-22T20:10:47.085Z,99.90
2019-04-22T20:13:28.794Z,99.90
2019-04-22T20:15:45.048Z,99.90
2019-04-22T20:18:36.879Z,99.90
2019-04-22T20:20:58.374Z,99.90
2019-04-22T20:23:24.246Z,99.90
2019-04-22T20:25:51.410Z,99.90
2019-04-22T20:28:31.102Z,99.90
2019-04-22T20:31:03.788Z,99.90
2019-04-22T20:33:42.841Z,99.90
2019-04-22T20:36:13.681Z,99.90
2019-04-22T20:38:35.695Z,99.90
2019-04-22T20:41:05.686Z,99.90
2019-04-22T20:43:48.981Z,99.90
2019-04-22T20:46:15.218Z,99.90
2019-04-22T20:48:48.238Z,99.90
2019-04-22T20:51:16.276Z,99.90
2019-04-22T20:53:54.597Z,99.90
2019-04-22T20:56:18.856Z,99.90
2019-04-22T20:58:54.394Z,99.90
2019-04-22T21:01:22.354Z,99.90
2019-04-22T21:03:43.754Z,99.90
2019-04-22T21:06:26.058Z,99.90
2019-04-22T21:09:01.129Z,99.90
2019-04-22T21:11:30.288Z,99.90
2019-04-22T21:14:01.695Z,99.90
2019-04-22T21:16:38.152Z,99.90
2019-04-22T21:19:11.747Z,99.90
2019-04-22T21:21:37.731Z,99.90
2019-04-22T21:24:03.149Z,99.90
2019-04-22T21:26:39.726Z,99.90
2019-04-22T21:29:14.646Z,99.90
2019-04-22T21:31:50.284Z,99.90
2019-04-22T21:34:19.008Z,99.90
2019-04-22T21:36:59.355Z,99.90
2019-04-22T21:39:22.474Z,99.90
2019-04-22T21:41:55.701Z,99.90
2019-04-22T21:44:18.397Z,99.90
2019-04-22T21:47:03.404Z,99.90
2019-04-22T21:49:29.567Z,99.90
2019-04-22T21:51:58.448Z,99.90
2019-04-22T21:54:31.673Z,99.90
2019-04-22T21:57:24.658Z,99.90
2019-04-22T21:59:43.173Z,99.90
2019-04-22T22:02:25.138Z,99.90
2019-04-22T22:04:49.049Z,99.90
2019-04-22T22:07:09.870Z,99.90
2019-04-22T22:09:54.208Z,99.90
2019-04-22T22:12:24.249Z,99.90
2019-04-22T22:15:03.121Z,99.90
2019-04-22T22:17:27.778Z,99.90
2019-04-22T22:19:57.563Z,99.90
2019-04-22T22:22:45.452Z,99.90
2019-04-22T22:25:11.149Z,99.90
2019-04-22T22:27:37.184Z,99.90
2019-04-22T22:30:35.582Z,99.90
2019-04-22T22:32:43.464Z,99.90
2019-04-22T22:35:16.798Z,99.90
2019-04-22T22:37:46.622Z,99.90
2019-04-22T22:40:06.655Z,99.90
2019-04-22T22:42:36.451Z,99.90
2019-04-22T22:45:10.541Z,99.90
2019-04-22T22:47:53.997Z,99.90
2019-04-22T22:50:28.276Z,99.90
2019-04-22T22:53:06.588Z,99.90
2019-04-22T22:55:29.013Z,99.90
2019-04-22T22:58:05.074Z,99.90
2019-04-22T23:00:32.019Z,99.90
2019-04-22T23:03:29.123Z,99.90
2019-04-22T23:05:49.219Z,99.90
2019-04-22T23:08:18.258Z,99.90
2019-04-22T23:10:55.500Z,99.90
2019-04-22T23:13:21.790Z,99.90
2019-04-22T23:15:46.664Z,99.90
2019-04-22T23:18:01.569Z,99.90
2019-04-22T23:20:37.587Z,99.90
2019-04-22T23:23:25.757Z,99.90
2019-04-22T23:25:59.656Z,99.90
2019-04-22T23:28:40.147Z,99.90
2019-04-22T23:31:13.967Z,99.90
2019-04-22T23:34:21.079Z,99.90
2019-04-22T23:37:10.375Z,99.90
2019-04-22T23:39:53.418Z,99.90
2019-04-22T23:42:21.930Z,99.90
2019-04-22T23:44:49.702Z,99.90
2019-04-22T23:47:35.652Z,99.90
2019-04-22T23:50:14.145Z,99.90
2019-04-22T23:52:53.329Z,99.90
2019-04-22T23:55:20.428Z,99.90
2019-04-22T23:57:56.930Z,99.90
