createdAt,value
2018-10-05T00:02:21.859Z,59.66
2018-10-05T00:04:51.569Z,60.43
2018-10-05T00:07:21.302Z,60.19
2018-10-05T00:09:50.987Z,60.20
2018-10-05T00:12:20.796Z,61.18
2018-10-05T00:14:50.529Z,61.53
2018-10-05T00:17:20.181Z,61.69
2018-10-05T00:19:50.106Z,61.24
2018-10-05T00:22:20.867Z,61.84
2018-10-05T00:24:50.349Z,61.76
2018-10-05T00:27:21.213Z,61.90
2018-10-05T00:29:52.014Z,62.48
2018-10-05T00:32:21.599Z,62.50
2018-10-05T00:34:51.307Z,62.85
2018-10-05T00:37:20.975Z,63.43
2018-10-05T00:39:50.736Z,62.72
2018-10-05T00:42:20.420Z,63.11
2018-10-05T00:44:50.172Z,62.75
2018-10-05T00:47:19.932Z,63.64
2018-10-05T00:49:49.562Z,64.18
2018-10-05T00:52:19.285Z,64.10
2018-10-05T00:54:49.011Z,64.62
2018-10-05T00:57:25.755Z,64.53
2018-10-05T00:59:55.341Z,65.08
2018-10-05T01:02:24.861Z,65.70
2018-10-05T01:04:54.478Z,65.70
2018-10-05T01:07:24.670Z,65.94
2018-10-05T01:09:54.274Z,67.52
2018-10-05T01:12:23.987Z,65.55
2018-10-05T01:14:53.576Z,65.53
2018-10-05T01:17:23.631Z,67.04
2018-10-05T01:19:53.285Z,65.97
2018-10-05T01:22:22.852Z,66.03
2018-10-05T01:24:52.338Z,65.61
2018-10-05T01:27:21.859Z,65.68
2018-10-05T01:29:51.452Z,66.59
2018-10-05T01:32:21.167Z,66.72
2018-10-05T01:34:50.758Z,66.76
2018-10-05T01:37:20.363Z,66.79
2018-10-05T01:39:49.929Z,66.75
2018-10-05T01:42:19.519Z,66.67
2018-10-05T01:44:49.061Z,66.75
2018-10-05T01:47:18.682Z,67.35
2018-10-05T01:49:48.349Z,67.53
2018-10-05T01:52:18.012Z,67.46
2018-10-05T01:54:47.549Z,67.42
2018-10-05T01:57:17.079Z,67.89
2018-10-05T01:59:46.666Z,68.22
2018-10-05T02:02:16.180Z,68.48
2018-10-05T02:04:45.721Z,68.51
2018-10-05T02:07:15.368Z,68.99
2018-10-05T02:09:44.903Z,68.83
2018-10-05T02:12:14.449Z,67.12
2018-10-05T02:14:44.050Z,66.91
2018-10-05T02:17:13.732Z,67.31
2018-10-05T02:19:43.305Z,66.86
2018-10-05T02:22:13.020Z,66.56
2018-10-05T02:24:42.598Z,66.57
2018-10-05T02:27:12.417Z,66.04
2018-10-05T02:29:42.271Z,66.12
2018-10-05T02:32:11.711Z,66.02
2018-10-05T02:34:41.247Z,66.34
2018-10-05T02:37:10.718Z,67.00
2018-10-05T02:39:40.320Z,67.37
2018-10-05T02:42:09.964Z,66.96
2018-10-05T02:44:39.402Z,67.11
2018-10-05T02:47:09.122Z,66.63
2018-10-05T02:49:38.814Z,68.18
2018-10-05T02:52:08.471Z,68.61
2018-10-05T02:54:37.899Z,68.03
2018-10-05T02:57:07.525Z,68.88
2018-10-05T02:59:37.022Z,69.17
2018-10-05T03:02:17.378Z,69.73
2018-10-05T03:04:47.095Z,70.31
2018-10-05T03:07:16.726Z,71.24
2018-10-05T03:09:46.389Z,71.19
2018-10-05T03:12:15.804Z,71.63
2018-10-05T03:14:45.785Z,72.53
2018-10-05T03:17:17.366Z,72.03
2018-10-05T03:19:47.120Z,72.03
2018-10-05T03:22:16.630Z,71.75
2018-10-05T03:24:46.345Z,71.69
2018-10-05T03:27:15.944Z,72.22
2018-10-05T03:29:46.537Z,71.90
2018-10-05T03:32:16.179Z,72.16
2018-10-05T03:34:45.806Z,72.12
2018-10-05T03:37:15.361Z,72.08
2018-10-05T03:39:44.928Z,71.93
2018-10-05T03:42:14.470Z,71.80
2018-10-05T03:44:44.052Z,71.51
2018-10-05T03:47:13.584Z,71.33
2018-10-05T03:49:43.179Z,71.63
2018-10-05T03:52:13.135Z,71.63
2018-10-05T03:54:42.773Z,72.37
2018-10-05T03:57:12.314Z,72.62
2018-10-05T03:59:42.035Z,72.13
2018-10-05T04:02:11.592Z,72.58
2018-10-05T04:04:41.133Z,72.35
2018-10-05T04:07:11.450Z,72.45
2018-10-05T04:09:41.029Z,72.12
2018-10-05T04:12:10.561Z,71.72
2018-10-05T04:14:40.159Z,71.74
2018-10-05T04:17:09.986Z,72.07
2018-10-05T04:19:39.532Z,73.07
2018-10-05T04:22:09.295Z,72.88
2018-10-05T04:24:38.955Z,72.69
2018-10-05T04:27:08.570Z,72.32
2018-10-05T04:29:38.117Z,73.57
2018-10-05T04:32:07.907Z,72.64
2018-10-05T04:34:37.407Z,72.30
2018-10-05T04:37:06.951Z,72.08
2018-10-05T04:39:36.460Z,72.39
2018-10-05T04:42:06.072Z,71.92
2018-10-05T04:44:35.723Z,71.67
2018-10-05T04:47:05.362Z,72.33
2018-10-05T04:49:35.229Z,71.98
2018-10-05T04:52:04.571Z,71.76
2018-10-05T04:54:34.159Z,71.60
2018-10-05T04:57:03.681Z,71.44
2018-10-05T04:59:33.259Z,69.84
2018-10-05T05:02:02.973Z,67.68
2018-10-05T05:04:32.567Z,69.41
2018-10-05T05:07:02.115Z,65.77
2018-10-05T05:09:32.602Z,64.40
2018-10-05T05:12:02.160Z,62.58
2018-10-05T05:14:32.014Z,61.63
2018-10-05T05:17:01.594Z,60.30
2018-10-05T05:19:31.180Z,58.95
2018-10-05T05:22:00.751Z,57.82
2018-10-05T05:24:30.442Z,56.08
2018-10-05T05:26:59.982Z,54.70
2018-10-05T05:29:29.578Z,53.10
2018-10-05T05:31:59.304Z,51.03
2018-10-05T05:34:28.958Z,49.69
2018-10-05T05:36:58.537Z,49.07
2018-10-05T05:39:27.991Z,47.93
2018-10-05T05:41:57.572Z,47.53
2018-10-05T05:44:27.236Z,46.10
2018-10-05T05:46:56.797Z,46.04
2018-10-05T05:49:26.466Z,45.75
2018-10-05T05:51:56.198Z,44.85
2018-10-05T05:54:25.738Z,43.05
2018-10-05T05:56:55.430Z,42.63
2018-10-05T05:59:25.702Z,42.89
2018-10-05T06:01:55.340Z,41.79
2018-10-05T06:04:24.915Z,41.04
2018-10-05T06:06:54.604Z,41.76
2018-10-05T06:09:24.647Z,41.62
2018-10-05T06:11:54.280Z,41.08
2018-10-05T06:14:23.878Z,41.31
2018-10-05T06:16:54.682Z,40.91
2018-10-05T06:19:24.196Z,40.58
2018-10-05T06:21:53.781Z,40.08
2018-10-05T06:24:23.730Z,40.08
2018-10-05T06:26:53.323Z,39.41
2018-10-05T06:29:22.834Z,38.92
2018-10-05T06:31:52.431Z,38.33
2018-10-05T06:34:22.196Z,35.72
2018-10-05T06:36:51.718Z,35.81
2018-10-05T06:39:21.379Z,34.41
2018-10-05T06:41:50.937Z,35.13
2018-10-05T06:44:20.819Z,35.26
2018-10-05T06:46:50.601Z,35.28
2018-10-05T06:49:20.308Z,35.20
2018-10-05T06:51:49.930Z,35.75
2018-10-05T06:54:20.770Z,35.45
2018-10-05T06:56:50.573Z,34.66
2018-10-05T06:59:20.204Z,32.79
2018-10-05T07:01:49.807Z,33.04
2018-10-05T07:04:19.341Z,32.49
2018-10-05T07:06:49.025Z,31.94
2018-10-05T07:09:18.759Z,32.25
2018-10-05T07:11:48.279Z,30.84
2018-10-05T07:14:17.932Z,31.04
2018-10-05T07:16:47.576Z,31.46
2018-10-05T07:19:17.035Z,30.08
2018-10-05T07:21:46.603Z,29.36
2018-10-05T07:24:16.117Z,30.93
2018-10-05T07:26:45.627Z,29.47
2018-10-05T07:29:15.075Z,29.10
2018-10-05T07:31:44.747Z,30.73
2018-10-05T07:34:14.388Z,29.71
2018-10-05T07:36:44.390Z,28.61
2018-10-05T07:39:13.894Z,29.54
2018-10-05T07:41:44.367Z,28.76
2018-10-05T07:44:13.993Z,28.72
2018-10-05T07:46:43.632Z,27.35
2018-10-05T07:49:13.137Z,28.22
2018-10-05T07:51:42.748Z,29.09
2018-10-05T07:54:12.409Z,29.57
2018-10-05T07:56:43.144Z,29.13
2018-10-05T07:59:13.467Z,28.28
2018-10-05T08:01:43.103Z,28.41
2018-10-05T08:04:12.742Z,27.28
2018-10-05T08:06:42.260Z,29.70
2018-10-05T08:09:12.065Z,29.21
2018-10-05T08:11:41.880Z,28.78
2018-10-05T08:14:11.726Z,28.05
2018-10-05T08:16:41.309Z,26.39
2018-10-05T08:19:10.864Z,26.16
2018-10-05T08:21:40.559Z,26.60
2018-10-05T08:24:10.047Z,27.21
2018-10-05T08:26:39.705Z,25.29
2018-10-05T08:29:09.427Z,25.86
2018-10-05T08:31:39.995Z,25.42
2018-10-05T08:34:09.600Z,25.32
2018-10-05T08:36:39.681Z,24.54
2018-10-05T08:39:11.799Z,24.22
2018-10-05T08:41:41.540Z,25.26
2018-10-05T08:44:11.408Z,23.75
2018-10-05T08:46:41.071Z,23.00
2018-10-05T08:49:10.665Z,22.91
2018-10-05T08:51:40.818Z,22.27
2018-10-05T08:54:10.582Z,24.52
2018-10-05T08:56:40.876Z,24.33
2018-10-05T08:59:12.930Z,24.88
2018-10-05T09:01:42.519Z,24.35
2018-10-05T09:04:12.138Z,24.56
2018-10-05T09:06:41.757Z,23.83
2018-10-05T09:09:12.301Z,23.84
2018-10-05T09:11:41.788Z,23.64
2018-10-05T09:14:11.329Z,22.70
2018-10-05T09:16:41.123Z,22.99
2018-10-05T09:19:10.779Z,22.30
2018-10-05T09:21:40.274Z,22.69
2018-10-05T09:24:09.887Z,22.40
2018-10-05T09:26:39.549Z,22.79
2018-10-05T09:29:09.087Z,23.44
2018-10-05T09:31:39.531Z,22.48
2018-10-05T09:34:09.769Z,22.84
2018-10-05T09:36:39.420Z,22.13
2018-10-05T09:39:09.188Z,21.68
2018-10-05T09:41:38.777Z,21.35
2018-10-05T09:44:08.286Z,20.72
2018-10-05T09:46:37.969Z,22.17
2018-10-05T09:49:07.426Z,21.92
2018-10-05T09:51:36.898Z,21.87
2018-10-05T09:54:06.467Z,21.83
2018-10-05T09:56:36.046Z,22.28
2018-10-05T09:59:06.234Z,23.29
2018-10-05T10:01:40.885Z,22.76
2018-10-05T10:04:10.469Z,23.34
2018-10-05T10:06:39.911Z,22.75
2018-10-05T10:09:10.335Z,22.86
2018-10-05T10:11:39.793Z,22.99
2018-10-05T10:14:09.348Z,23.14
2018-10-05T10:16:38.811Z,22.66
2018-10-05T10:19:08.490Z,24.02
2018-10-05T10:21:38.235Z,23.34
2018-10-05T10:24:07.676Z,22.90
2018-10-05T10:26:37.415Z,22.15
2018-10-05T10:29:07.054Z,22.09
2018-10-05T10:31:37.555Z,22.33
2018-10-05T10:34:07.103Z,21.44
2018-10-05T10:36:37.416Z,21.02
2018-10-05T10:39:08.491Z,22.19
2018-10-05T10:41:38.080Z,22.37
2018-10-05T10:44:07.852Z,22.58
2018-10-05T10:46:37.456Z,22.99
2018-10-05T10:49:07.409Z,21.99
2018-10-05T10:51:37.105Z,22.05
2018-10-05T10:54:07.521Z,22.75
2018-10-05T10:56:37.204Z,22.86
2018-10-05T10:59:06.804Z,21.57
2018-10-05T11:01:36.461Z,21.87
2018-10-05T11:04:06.119Z,22.92
2018-10-05T11:06:35.748Z,22.60
2018-10-05T11:09:06.289Z,21.95
2018-10-05T11:11:35.891Z,22.84
2018-10-05T11:14:05.507Z,22.84
2018-10-05T11:16:35.791Z,22.47
2018-10-05T11:19:05.398Z,22.75
2018-10-05T11:21:35.067Z,22.55
2018-10-05T11:24:04.753Z,22.68
2018-10-05T11:26:34.267Z,22.82
2018-10-05T11:29:03.712Z,23.31
2018-10-05T11:31:33.386Z,23.70
2018-10-05T11:34:02.918Z,23.67
2018-10-05T11:36:32.560Z,24.57
2018-10-05T11:39:02.079Z,25.82
2018-10-05T11:41:31.846Z,24.93
2018-10-05T11:44:01.422Z,24.78
2018-10-05T11:46:31.038Z,25.27
2018-10-05T11:49:00.611Z,24.67
2018-10-05T11:51:30.026Z,24.50
2018-10-05T11:53:59.825Z,24.96
2018-10-05T11:56:29.738Z,25.89
2018-10-05T11:58:59.266Z,25.87
2018-10-05T12:01:29.081Z,26.01
2018-10-05T12:03:58.719Z,27.03
2018-10-05T12:06:28.225Z,27.50
2018-10-05T12:08:57.985Z,29.00
2018-10-05T12:11:28.592Z,29.55
2018-10-05T12:13:58.998Z,30.04
2018-10-05T12:16:28.569Z,29.84
2018-10-05T12:18:58.074Z,29.88
2018-10-05T12:21:27.721Z,30.20
2018-10-05T12:23:57.335Z,30.40
2018-10-05T12:26:26.947Z,30.40
2018-10-05T12:28:56.734Z,30.58
2018-10-05T12:31:26.333Z,30.83
2018-10-05T12:33:56.169Z,30.84
2018-10-05T12:36:25.675Z,30.89
2018-10-05T12:38:55.375Z,31.39
2018-10-05T12:41:26.348Z,31.37
2018-10-05T12:43:56.465Z,30.98
2018-10-05T12:46:26.911Z,30.86
2018-10-05T12:48:56.567Z,31.41
2018-10-05T12:51:26.147Z,30.99
2018-10-05T12:53:55.765Z,31.55
2018-10-05T12:56:25.292Z,31.62
2018-10-05T12:58:54.893Z,31.63
2018-10-05T13:01:24.552Z,31.70
2018-10-05T13:03:54.787Z,31.87
2018-10-05T13:06:24.423Z,32.24
2018-10-05T13:08:54.100Z,32.68
2018-10-05T13:11:23.756Z,32.33
2018-10-05T13:13:53.332Z,31.67
2018-10-05T13:16:22.890Z,32.60
2018-10-05T13:18:52.823Z,32.50
2018-10-05T13:21:22.476Z,32.85
2018-10-05T13:23:52.104Z,33.04
2018-10-05T13:26:21.758Z,33.09
2018-10-05T13:28:51.428Z,33.64
2018-10-05T13:31:20.983Z,33.35
2018-10-05T13:33:50.663Z,33.15
2018-10-05T13:36:20.307Z,33.05
2018-10-05T13:38:49.921Z,33.43
2018-10-05T13:41:19.562Z,32.97
2018-10-05T13:43:49.119Z,33.12
2018-10-05T13:46:18.707Z,33.24
2018-10-05T13:48:48.360Z,33.15
2018-10-05T13:51:18.059Z,33.09
2018-10-05T13:53:47.605Z,33.08
2018-10-05T13:56:17.378Z,33.29
2018-10-05T13:58:46.824Z,32.72
2018-10-05T14:01:17.804Z,32.83
2018-10-05T14:03:47.190Z,32.25
2018-10-05T14:06:16.783Z,32.75
2018-10-05T14:08:46.294Z,32.87
2018-10-05T14:11:16.005Z,32.74
2018-10-05T14:13:45.690Z,32.08
2018-10-05T14:16:15.230Z,32.30
2018-10-05T14:18:44.734Z,32.93
2018-10-05T14:21:14.467Z,33.20
2018-10-05T14:23:44.482Z,33.30
2018-10-05T14:26:14.206Z,33.76
2018-10-05T14:28:43.944Z,33.96
2018-10-05T14:31:14.011Z,33.75
2018-10-05T14:33:43.698Z,33.98
2018-10-05T14:36:13.364Z,34.22
2018-10-05T14:38:42.927Z,34.51
2018-10-05T14:41:12.527Z,35.28
2018-10-05T14:43:42.181Z,35.87
2018-10-05T14:46:11.716Z,36.32
2018-10-05T14:48:41.298Z,36.24
2018-10-05T14:51:10.832Z,36.49
2018-10-05T14:53:40.483Z,37.54
2018-10-05T14:56:10.270Z,37.58
2018-10-05T14:58:39.763Z,37.79
2018-10-05T15:01:09.260Z,38.22
2018-10-05T15:03:39.000Z,38.87
2018-10-05T15:06:08.495Z,38.75
2018-10-05T15:08:38.153Z,39.25
2018-10-05T15:11:07.787Z,39.58
2018-10-05T15:13:37.354Z,40.25
2018-10-05T15:16:06.913Z,40.67
2018-10-05T15:18:36.835Z,41.67
2018-10-05T15:21:06.426Z,41.41
2018-10-05T15:23:35.993Z,41.75
2018-10-05T15:26:05.576Z,42.24
2018-10-05T15:28:35.165Z,42.60
2018-10-05T15:31:04.805Z,43.02
2018-10-05T15:33:34.488Z,43.42
2018-10-05T15:36:04.251Z,43.33
2018-10-05T15:38:33.857Z,43.66
2018-10-05T15:41:03.473Z,43.68
2018-10-05T15:43:33.123Z,43.78
2018-10-05T15:46:06.931Z,43.92
2018-10-05T15:48:37.022Z,44.68
2018-10-05T15:51:08.022Z,44.27
2018-10-05T15:53:37.680Z,44.68
2018-10-05T15:56:07.408Z,44.91
2018-10-05T15:58:37.068Z,45.10
2018-10-05T16:01:06.758Z,45.96
2018-10-05T16:03:36.325Z,46.50
2018-10-05T16:06:05.953Z,46.55
2018-10-05T16:08:36.178Z,46.86
2018-10-05T16:11:05.682Z,47.45
2018-10-05T16:13:35.289Z,47.99
2018-10-05T16:16:04.852Z,49.08
2018-10-05T16:18:34.444Z,49.55
2018-10-05T16:21:04.156Z,50.02
2018-10-05T16:23:34.235Z,50.97
2018-10-05T16:26:03.803Z,51.42
2018-10-05T16:28:33.700Z,51.31
2018-10-05T16:31:03.363Z,51.87
2018-10-05T16:33:33.087Z,52.07
2018-10-05T16:36:02.718Z,53.25
2018-10-05T16:38:32.256Z,53.04
2018-10-05T16:41:01.806Z,53.66
2018-10-05T16:43:31.396Z,54.24
2018-10-05T16:46:01.020Z,54.96
2018-10-05T16:48:30.579Z,55.11
2018-10-05T16:51:00.368Z,55.86
2018-10-05T16:53:31.091Z,56.03
2018-10-05T16:56:00.659Z,55.88
2018-10-05T16:58:30.334Z,56.47
2018-10-05T17:00:59.885Z,56.62
2018-10-05T17:03:29.429Z,57.40
2018-10-05T17:05:59.106Z,57.44
2018-10-05T17:08:29.958Z,57.65
2018-10-05T17:10:59.610Z,58.10
2018-10-05T17:13:29.225Z,58.78
2018-10-05T17:15:58.781Z,59.14
2018-10-05T17:18:28.271Z,59.51
2018-10-05T17:20:58.290Z,60.14
2018-10-05T17:23:27.953Z,60.09
2018-10-05T17:25:57.627Z,60.43
2018-10-05T17:28:27.355Z,60.36
2018-10-05T17:30:57.065Z,61.05
2018-10-05T17:33:26.727Z,61.48
2018-10-05T17:35:56.280Z,61.41
2018-10-05T17:38:26.245Z,62.32
2018-10-05T17:40:55.745Z,62.88
2018-10-05T17:43:25.272Z,62.46
2018-10-05T17:45:54.839Z,63.14
2018-10-05T17:48:24.500Z,63.68
2018-10-05T17:50:54.002Z,64.08
2018-10-05T17:53:23.644Z,64.54
2018-10-05T17:55:53.383Z,64.76
2018-10-05T17:58:22.929Z,64.95
2018-10-05T18:00:52.472Z,65.33
2018-10-05T18:03:22.004Z,65.71
2018-10-05T18:05:51.572Z,65.59
2018-10-05T18:08:21.254Z,66.35
2018-10-05T18:10:50.803Z,66.10
2018-10-05T18:13:20.328Z,66.56
2018-10-05T18:15:51.432Z,66.87
2018-10-05T18:18:21.039Z,66.96
2018-10-05T18:20:51.068Z,67.20
2018-10-05T18:23:20.629Z,67.27
2018-10-05T18:25:50.917Z,67.54
2018-10-05T18:28:20.568Z,67.49
2018-10-05T18:30:50.050Z,67.92
2018-10-05T18:33:19.774Z,68.71
2018-10-05T18:35:49.467Z,68.54
2018-10-05T18:38:19.067Z,68.81
2018-10-05T18:40:48.819Z,68.84
2018-10-05T18:43:18.373Z,68.64
2018-10-05T18:45:47.988Z,68.62
2018-10-05T18:48:17.482Z,68.81
2018-10-05T18:50:48.043Z,69.45
2018-10-05T18:53:17.620Z,69.15
2018-10-05T18:55:47.287Z,69.55
2018-10-05T18:58:16.900Z,69.90
2018-10-05T19:00:46.447Z,69.87
2018-10-05T19:03:16.106Z,70.43
2018-10-05T19:05:45.871Z,70.56
2018-10-05T19:08:15.441Z,70.25
2018-10-05T19:10:45.071Z,70.62
2018-10-05T19:13:14.430Z,70.70
2018-10-05T19:15:44.040Z,70.91
2018-10-05T19:18:13.645Z,70.82
2018-10-05T19:20:43.228Z,71.69
2018-10-05T19:23:12.904Z,71.52
2018-10-05T19:25:42.670Z,71.36
2018-10-05T19:28:12.182Z,71.40
2018-10-05T19:30:41.724Z,71.61
2018-10-05T19:33:11.585Z,71.93
2018-10-05T19:35:41.189Z,71.59
2018-10-05T19:38:10.777Z,71.96
2018-10-05T19:40:40.449Z,71.78
2018-10-05T19:43:10.024Z,71.90
2018-10-05T19:45:39.591Z,71.86
2018-10-05T19:48:09.162Z,72.30
2018-10-05T19:50:38.724Z,72.37
2018-10-05T19:53:08.483Z,72.90
2018-10-05T19:55:38.122Z,72.88
2018-10-05T19:58:07.596Z,73.51
2018-10-05T20:00:36.987Z,73.60
2018-10-05T20:03:06.665Z,73.67
2018-10-05T20:05:36.411Z,73.42
2018-10-05T20:08:06.056Z,73.92
2018-10-05T20:10:35.891Z,74.21
2018-10-05T20:13:06.014Z,74.24
2018-10-05T20:15:35.594Z,74.40
2018-10-05T20:18:05.335Z,74.34
2018-10-05T20:20:34.991Z,74.40
2018-10-05T20:23:04.544Z,74.05
2018-10-05T20:25:34.110Z,74.32
2018-10-05T20:28:03.847Z,74.62
2018-10-05T20:30:33.521Z,74.75
2018-10-05T20:33:03.076Z,74.73
2018-10-05T20:35:34.565Z,74.55
2018-10-05T20:38:04.217Z,74.64
2018-10-05T20:40:33.882Z,74.59
2018-10-05T20:43:03.406Z,74.36
2018-10-05T20:45:32.851Z,74.43
2018-10-05T20:48:02.460Z,74.59
2018-10-05T20:50:32.013Z,74.43
2018-10-05T20:53:01.632Z,74.42
2018-10-05T20:55:31.180Z,74.46
2018-10-05T20:58:01.554Z,74.00
2018-10-05T21:00:31.250Z,74.50
2018-10-05T21:03:00.808Z,74.61
2018-10-05T21:05:30.395Z,74.46
2018-10-05T21:08:00.105Z,74.67
2018-10-05T21:10:29.736Z,74.78
2018-10-05T21:12:59.403Z,75.18
2018-10-05T21:15:28.971Z,75.55
2018-10-05T21:17:58.611Z,75.53
2018-10-05T21:20:28.255Z,75.97
2018-10-05T21:22:57.910Z,75.73
2018-10-05T21:25:27.448Z,76.55
2018-10-05T21:27:56.990Z,76.39
2018-10-05T21:30:26.549Z,76.74
2018-10-05T21:32:56.204Z,76.69
2018-10-05T21:35:25.863Z,77.08
2018-10-05T21:37:55.260Z,77.04
2018-10-05T21:40:24.743Z,77.19
2018-10-05T21:42:54.433Z,77.38
2018-10-05T21:45:24.030Z,77.47
2018-10-05T21:47:53.458Z,77.57
2018-10-05T21:50:23.053Z,77.51
2018-10-05T21:52:52.929Z,77.62
2018-10-05T21:55:22.551Z,78.04
2018-10-05T21:57:52.124Z,77.96
2018-10-05T22:00:21.729Z,78.66
2018-10-05T22:02:51.482Z,78.15
2018-10-05T22:05:21.070Z,77.63
2018-10-05T22:07:50.708Z,77.72
2018-10-05T22:10:20.289Z,77.94
2018-10-05T22:12:49.925Z,78.01
2018-10-05T22:15:19.370Z,77.92
2018-10-05T22:17:49.499Z,78.15
2018-10-05T22:20:19.136Z,78.18
2018-10-05T22:22:48.811Z,78.27
2018-10-05T22:25:18.444Z,78.36
2018-10-05T22:27:48.083Z,79.02
2018-10-05T22:30:17.547Z,78.61
2018-10-05T22:32:47.179Z,78.82
2018-10-05T22:35:16.866Z,78.84
2018-10-05T22:37:46.526Z,78.57
2018-10-05T22:40:16.108Z,78.11
2018-10-05T22:42:45.703Z,77.95
2018-10-05T22:45:15.415Z,77.81
2018-10-05T22:47:44.939Z,77.58
2018-10-05T22:50:14.620Z,77.92
2018-10-05T22:52:44.248Z,78.15
2018-10-05T22:55:13.862Z,78.55
2018-10-05T22:57:43.542Z,78.78
2018-10-05T23:00:13.233Z,79.31
2018-10-05T23:02:42.724Z,79.76
2018-10-05T23:05:12.897Z,80.86
2018-10-05T23:07:42.479Z,80.75
2018-10-05T23:10:12.084Z,80.71
2018-10-05T23:12:41.681Z,80.62
2018-10-05T23:15:11.773Z,80.81
2018-10-05T23:17:41.663Z,80.74
2018-10-05T23:20:11.338Z,80.87
2018-10-05T23:22:40.891Z,81.09
2018-10-05T23:25:10.574Z,81.22
2018-10-05T23:27:39.977Z,81.28
2018-10-05T23:30:09.549Z,81.13
2018-10-05T23:32:39.163Z,81.05
2018-10-05T23:35:08.683Z,81.62
2018-10-05T23:37:39.500Z,81.60
2018-10-05T23:40:09.138Z,81.53
2018-10-05T23:42:39.434Z,81.55
2018-10-05T23:45:09.047Z,81.21
2018-10-05T23:47:39.143Z,81.03
2018-10-05T23:50:09.108Z,80.57
2018-10-05T23:52:57.037Z,80.74
2018-10-05T23:55:26.720Z,81.27
2018-10-05T23:57:56.699Z,81.22
