createdAt,value
2023-08-27T00:00:44.101Z,12.98
2023-08-27T00:03:11.700Z,15.30
2023-08-27T00:05:43.358Z,16.60
2023-08-27T00:08:12.080Z,14.13
2023-08-27T00:10:39.669Z,16.42
2023-08-27T00:13:07.274Z,16.73
2023-08-27T00:15:34.917Z,17.02
2023-08-27T00:18:02.534Z,18.10
2023-08-27T00:20:30.178Z,14.75
2023-08-27T00:22:58.764Z,17.95
2023-08-27T00:25:26.568Z,21.88
2023-08-27T00:27:54.257Z,19.25
2023-08-27T00:30:22.031Z,19.50
2023-08-27T00:32:49.882Z,19.02
2023-08-27T00:35:17.565Z,18.85
2023-08-27T00:37:45.302Z,18.10
2023-08-27T00:40:12.927Z,18.08
2023-08-27T00:42:40.562Z,18.10
2023-08-27T00:45:09.911Z,17.67
2023-08-27T00:47:37.848Z,19.00
2023-08-27T00:50:07.650Z,18.30
2023-08-27T00:52:35.784Z,19.80
2023-08-27T00:55:04.280Z,19.13
2023-08-27T00:57:32.422Z,19.40
2023-08-27T01:00:00.360Z,19.08
2023-08-27T01:02:28.198Z,25.90
2023-08-27T01:04:55.906Z,19.58
2023-08-27T01:07:41.371Z,20.33
2023-08-27T01:10:15.005Z,18.98
2023-08-27T01:12:58.442Z,17.70
2023-08-27T01:15:26.301Z,17.77
2023-08-27T01:17:56.089Z,19.50
2023-08-27T01:20:23.746Z,19.08
2023-08-27T01:22:51.349Z,22.85
2023-08-27T01:25:20.289Z,20.55
2023-08-27T01:28:17.566Z,26.58
2023-08-27T01:30:46.769Z,21.20
2023-08-27T01:33:16.315Z,23.80
2023-08-27T01:35:44.206Z,20.63
2023-08-27T01:38:12.533Z,21.85
2023-08-27T01:40:41.449Z,20.60
2023-08-27T01:43:09.195Z,20.13
2023-08-27T01:45:36.841Z,21.30
2023-08-27T01:48:04.602Z,21.83
2023-08-27T01:50:33.264Z,22.80
2023-08-27T01:53:01.202Z,21.75
2023-08-27T01:55:29.010Z,20.92
2023-08-27T01:57:56.656Z,22.85
2023-08-27T02:00:24.600Z,20.95
2023-08-27T02:02:52.427Z,21.02
2023-08-27T02:05:20.055Z,20.20
2023-08-27T02:07:49.039Z,20.33
2023-08-27T02:10:17.090Z,21.35
2023-08-27T02:12:44.688Z,26.05
2023-08-27T02:15:12.448Z,23.08
2023-08-27T02:17:40.374Z,21.58
2023-08-27T02:20:11.476Z,24.80
2023-08-27T02:22:39.441Z,25.67
2023-08-27T02:25:07.991Z,27.55
2023-08-27T02:27:35.833Z,26.40
2023-08-27T02:30:04.163Z,31.27
2023-08-27T02:32:31.843Z,25.40
2023-08-27T02:34:59.542Z,28.08
2023-08-27T02:37:27.140Z,28.27
2023-08-27T02:39:54.856Z,27.80
2023-08-27T02:42:23.866Z,26.70
2023-08-27T02:44:51.899Z,27.10
2023-08-27T02:47:19.688Z,27.23
2023-08-27T02:49:47.301Z,27.02
2023-08-27T02:52:14.905Z,25.05
2023-08-27T02:54:42.538Z,30.67
2023-08-27T02:57:10.116Z,24.67
2023-08-27T02:59:37.871Z,25.92
2023-08-27T03:02:05.509Z,23.45
2023-08-27T03:04:33.206Z,22.60
2023-08-27T03:07:00.793Z,23.55
2023-08-27T03:09:28.356Z,25.10
2023-08-27T03:11:55.938Z,22.65
2023-08-27T03:14:23.568Z,22.05
2023-08-27T03:16:51.636Z,20.27
2023-08-27T03:19:19.558Z,21.92
2023-08-27T03:21:47.236Z,20.67
2023-08-27T03:24:15.025Z,21.00
2023-08-27T03:26:42.703Z,23.30
2023-08-27T03:29:11.207Z,21.42
2023-08-27T03:31:38.895Z,20.83
2023-08-27T03:34:06.702Z,21.58
2023-08-27T03:36:34.404Z,22.50
2023-08-27T03:39:02.295Z,24.60
2023-08-27T03:41:30.180Z,23.42
2023-08-27T03:43:58.099Z,24.52
2023-08-27T03:46:25.848Z,23.63
2023-08-27T03:48:53.504Z,22.33
2023-08-27T03:51:21.105Z,23.38
2023-08-27T03:53:48.845Z,20.52
2023-08-27T03:56:16.645Z,22.52
2023-08-27T03:58:44.465Z,23.23
2023-08-27T04:01:12.142Z,27.63
2023-08-27T04:03:39.864Z,25.30
2023-08-27T04:06:08.492Z,24.05
2023-08-27T04:08:36.123Z,22.33
2023-08-27T04:11:04.082Z,23.88
2023-08-27T04:13:32.872Z,22.95
2023-08-27T04:16:01.699Z,25.88
2023-08-27T04:18:31.462Z,25.52
2023-08-27T04:20:59.055Z,21.35
2023-08-27T04:23:27.234Z,19.45
2023-08-27T04:25:55.648Z,24.90
2023-08-27T04:28:23.720Z,23.08
2023-08-27T04:30:51.570Z,24.23
2023-08-27T04:33:19.431Z,19.85
2023-08-27T04:35:51.452Z,20.42
2023-08-27T04:38:19.046Z,23.10
2023-08-27T04:40:51.723Z,21.23
2023-08-27T04:43:20.874Z,24.85
2023-08-27T04:45:49.148Z,22.52
2023-08-27T04:48:17.436Z,21.55
2023-08-27T04:50:46.266Z,20.85
2023-08-27T04:53:14.558Z,22.00
2023-08-27T04:55:42.546Z,21.17
2023-08-27T04:58:10.516Z,19.23
2023-08-27T05:00:39.384Z,20.80
2023-08-27T05:03:07.177Z,18.75
2023-08-27T05:05:34.980Z,18.90
2023-08-27T05:08:02.993Z,18.05
2023-08-27T05:10:30.760Z,17.95
2023-08-27T05:12:58.553Z,17.65
2023-08-27T05:15:26.372Z,17.63
2023-08-27T05:17:54.014Z,18.35
2023-08-27T05:20:21.963Z,18.27
2023-08-27T05:22:49.634Z,18.13
2023-08-27T05:25:18.664Z,17.80
2023-08-27T05:27:46.860Z,18.00
2023-08-27T05:30:17.998Z,17.35
2023-08-27T05:32:45.709Z,16.38
2023-08-27T05:35:13.819Z,17.77
2023-08-27T05:37:42.534Z,15.82
2023-08-27T05:40:10.310Z,16.08
2023-08-27T05:42:37.995Z,14.05
2023-08-27T05:45:05.999Z,13.68
2023-08-27T05:47:33.797Z,13.68
2023-08-27T05:50:01.948Z,13.77
2023-08-27T05:52:29.779Z,16.45
2023-08-27T05:54:58.881Z,17.10
2023-08-27T05:57:26.486Z,14.10
2023-08-27T05:59:56.958Z,13.73
2023-08-27T06:02:25.223Z,13.70
2023-08-27T06:04:53.007Z,14.50
2023-08-27T06:07:20.611Z,13.40
2023-08-27T06:09:48.230Z,12.95
2023-08-27T06:12:16.149Z,13.85
2023-08-27T06:14:43.870Z,13.10
2023-08-27T06:17:11.449Z,13.05
2023-08-27T06:19:48.325Z,12.50
2023-08-27T06:22:17.313Z,13.55
2023-08-27T06:24:45.181Z,13.20
2023-08-27T06:27:15.247Z,13.48
2023-08-27T06:29:46.009Z,12.18
2023-08-27T06:32:18.826Z,13.02
2023-08-27T06:34:48.240Z,17.58
2023-08-27T06:37:17.432Z,16.10
2023-08-27T06:39:45.297Z,16.58
2023-08-27T06:42:13.673Z,15.70
2023-08-27T06:44:41.858Z,15.93
2023-08-27T06:47:09.609Z,17.02
2023-08-27T06:49:37.914Z,16.45
2023-08-27T06:52:08.087Z,15.07
2023-08-27T06:54:36.148Z,14.00
2023-08-27T06:57:03.982Z,15.35
2023-08-27T06:59:31.674Z,16.05
2023-08-27T07:02:00.268Z,16.15
2023-08-27T07:04:27.943Z,16.15
2023-08-27T07:06:55.595Z,14.15
2023-08-27T07:09:23.509Z,13.93
2023-08-27T07:11:51.117Z,13.73
2023-08-27T07:14:19.023Z,14.57
2023-08-27T07:16:47.058Z,13.68
2023-08-27T07:19:14.706Z,16.55
2023-08-27T07:21:42.486Z,16.55
2023-08-27T07:24:15.148Z,16.85
2023-08-27T07:26:43.117Z,15.60
2023-08-27T07:29:10.852Z,15.02
2023-08-27T07:31:38.652Z,14.73
2023-08-27T07:34:06.345Z,14.75
2023-08-27T07:36:33.968Z,12.95
2023-08-27T07:39:01.623Z,13.02
2023-08-27T07:41:29.913Z,17.88
2023-08-27T07:43:57.751Z,10.02
2023-08-27T07:46:25.725Z,10.88
2023-08-27T07:48:53.582Z,8.68
2023-08-27T07:51:21.430Z,9.00
2023-08-27T07:53:49.049Z,8.93
2023-08-27T07:56:16.748Z,9.15
2023-08-27T07:58:44.777Z,11.13
2023-08-27T08:01:12.924Z,9.20
2023-08-27T08:03:40.729Z,8.88
2023-08-27T08:06:08.465Z,7.82
2023-08-27T08:08:36.065Z,7.82
2023-08-27T08:11:03.865Z,9.50
2023-08-27T08:13:33.266Z,8.25
2023-08-27T08:16:01.306Z,7.32
2023-08-27T08:18:28.906Z,8.70
2023-08-27T08:20:57.354Z,7.60
2023-08-27T08:23:25.025Z,8.07
2023-08-27T08:25:52.927Z,8.32
2023-08-27T08:28:20.833Z,7.43
2023-08-27T08:30:49.900Z,8.38
2023-08-27T08:33:18.209Z,9.65
2023-08-27T08:35:46.019Z,8.00
2023-08-27T08:38:13.690Z,9.90
2023-08-27T08:40:50.269Z,8.68
2023-08-27T08:43:24.725Z,8.45
2023-08-27T08:45:58.007Z,7.45
2023-08-27T08:48:28.062Z,7.53
2023-08-27T08:50:56.759Z,10.00
2023-08-27T08:53:26.759Z,7.78
2023-08-27T08:55:59.068Z,9.35
2023-08-27T08:58:28.640Z,7.88
2023-08-27T09:00:57.560Z,8.48
2023-08-27T09:03:25.823Z,7.78
2023-08-27T09:05:53.884Z,8.40
2023-08-27T09:08:21.619Z,7.53
2023-08-27T09:10:50.185Z,8.85
2023-08-27T09:13:23.161Z,9.60
2023-08-27T09:15:51.528Z,7.15
2023-08-27T09:18:19.281Z,6.88
2023-08-27T09:20:47.044Z,7.28
2023-08-27T09:23:15.042Z,7.75
2023-08-27T09:25:43.232Z,8.27
2023-08-27T09:28:13.379Z,9.70
2023-08-27T09:30:41.028Z,8.43
2023-08-27T09:33:08.777Z,8.82
2023-08-27T09:35:43.183Z,8.07
2023-08-27T09:38:15.935Z,10.00
2023-08-27T09:40:43.767Z,10.75
2023-08-27T09:43:22.103Z,9.10
2023-08-27T09:45:52.429Z,9.10
2023-08-27T09:48:28.305Z,8.85
2023-08-27T09:51:06.688Z,8.88
2023-08-27T09:53:34.344Z,9.38
2023-08-27T09:56:03.865Z,8.20
2023-08-27T09:58:31.497Z,9.48
2023-08-27T10:01:00.625Z,9.30
2023-08-27T10:03:31.309Z,9.30
2023-08-27T10:05:59.008Z,9.65
2023-08-27T10:08:26.630Z,10.35
2023-08-27T10:11:06.554Z,10.18
2023-08-27T10:13:34.254Z,7.80
2023-08-27T10:16:02.146Z,12.15
2023-08-27T10:18:30.286Z,8.05
2023-08-27T10:20:58.274Z,11.20
2023-08-27T10:23:26.770Z,9.18
2023-08-27T10:25:56.407Z,10.18
2023-08-27T10:28:24.596Z,7.10
2023-08-27T10:30:52.878Z,9.02
2023-08-27T10:33:20.628Z,8.05
2023-08-27T10:35:52.222Z,10.55
2023-08-27T10:41:53.254Z,9.30
2023-08-27T10:44:21.136Z,6.13
2023-08-27T10:47:07.726Z,9.23
2023-08-27T10:49:40.421Z,8.93
2023-08-27T10:52:21.378Z,7.20
2023-08-27T10:54:51.598Z,9.15
2023-08-27T10:57:22.946Z,7.35
2023-08-27T10:59:53.097Z,11.23
2023-08-27T11:02:21.729Z,9.40
2023-08-27T11:04:50.964Z,9.27
2023-08-27T11:07:24.150Z,9.13
2023-08-27T11:09:55.171Z,9.20
2023-08-27T11:12:26.844Z,7.53
2023-08-27T11:14:55.152Z,9.65
2023-08-27T11:17:30.110Z,10.32
2023-08-27T11:19:59.035Z,7.25
2023-08-27T11:22:26.821Z,6.63
2023-08-27T11:24:56.146Z,6.97
2023-08-27T11:27:25.412Z,8.85
2023-08-27T11:29:59.113Z,8.32
2023-08-27T11:32:27.413Z,7.78
2023-08-27T11:34:55.166Z,7.75
2023-08-27T11:37:32.472Z,8.88
2023-08-27T11:40:00.339Z,8.65
2023-08-27T11:42:27.934Z,10.63
2023-08-27T11:44:56.768Z,8.05
2023-08-27T11:47:25.247Z,10.13
2023-08-27T11:49:58.031Z,7.32
2023-08-27T11:52:25.730Z,10.52
2023-08-27T11:54:54.046Z,8.68
2023-08-27T11:57:22.255Z,8.07
2023-08-27T11:59:50.065Z,8.55
2023-08-27T12:02:17.973Z,9.25
2023-08-27T12:04:45.684Z,7.18
2023-08-27T12:07:13.932Z,7.60
2023-08-27T12:09:42.617Z,9.20
2023-08-27T12:12:10.320Z,8.38
2023-08-27T12:14:39.305Z,7.57
2023-08-27T12:17:11.484Z,7.22
2023-08-27T12:19:41.212Z,9.00
2023-08-27T12:22:09.273Z,6.10
2023-08-27T12:24:44.307Z,6.60
2023-08-27T12:27:16.982Z,6.15
2023-08-27T12:29:45.812Z,7.50
2023-08-27T12:32:18.087Z,9.88
2023-08-27T12:34:46.649Z,8.38
2023-08-27T12:37:14.578Z,9.48
2023-08-27T12:39:43.156Z,8.00
2023-08-27T12:42:11.234Z,8.02
2023-08-27T12:44:38.889Z,6.28
2023-08-27T12:47:09.402Z,7.15
2023-08-27T12:49:37.592Z,7.78
2023-08-27T12:52:09.282Z,6.78
2023-08-27T12:54:39.766Z,6.32
2023-08-27T12:57:07.946Z,6.55
2023-08-27T12:59:36.462Z,9.50
2023-08-27T13:02:05.542Z,7.05
2023-08-27T13:04:33.492Z,8.60
2023-08-27T13:07:01.298Z,7.63
2023-08-27T13:10:17.451Z,7.95
2023-08-27T13:12:45.226Z,8.43
2023-08-27T13:15:13.190Z,9.30
2023-08-27T13:17:43.054Z,9.75
2023-08-27T13:20:11.029Z,7.03
2023-08-27T13:22:41.585Z,9.95
2023-08-27T13:25:34.032Z,11.80
2023-08-27T13:28:02.136Z,9.55
2023-08-27T13:30:29.972Z,7.15
2023-08-27T13:33:03.611Z,11.10
2023-08-27T13:36:02.317Z,11.07
2023-08-27T13:38:30.591Z,8.43
2023-08-27T13:40:58.572Z,9.40
2023-08-27T13:43:26.231Z,10.43
2023-08-27T13:45:53.913Z,14.88
2023-08-27T13:48:21.641Z,8.85
2023-08-27T13:50:49.248Z,11.43
2023-08-27T13:53:17.808Z,9.35
2023-08-27T13:55:45.468Z,7.53
2023-08-27T13:58:13.082Z,9.30
2023-08-27T14:00:40.886Z,9.30
2023-08-27T14:03:08.682Z,11.80
2023-08-27T14:05:39.759Z,12.35
2023-08-27T14:08:07.471Z,6.43
2023-08-27T14:10:39.142Z,9.52
2023-08-27T14:13:10.743Z,9.65
2023-08-27T14:15:38.640Z,8.73
2023-08-27T14:18:24.971Z,6.85
2023-08-27T14:21:23.323Z,9.38
2023-08-27T14:24:18.345Z,6.60
2023-08-27T14:26:47.113Z,8.80
2023-08-27T14:29:14.987Z,9.98
2023-08-27T14:31:43.008Z,7.57
2023-08-27T14:34:11.044Z,8.70
2023-08-27T14:36:38.833Z,7.90
2023-08-27T14:39:06.640Z,10.02
2023-08-27T14:41:34.417Z,9.90
2023-08-27T14:44:02.389Z,9.98
2023-08-27T14:46:29.999Z,8.63
2023-08-27T14:48:57.954Z,8.68
2023-08-27T14:55:03.016Z,10.73
2023-08-27T14:57:32.069Z,14.90
2023-08-27T14:59:59.685Z,8.93
2023-08-27T15:02:27.358Z,10.20
2023-08-27T15:04:55.055Z,11.63
2023-08-27T15:07:23.259Z,9.10
2023-08-27T15:09:51.538Z,8.10
2023-08-27T15:12:21.802Z,8.18
2023-08-27T15:18:51.851Z,11.27
2023-08-27T15:21:21.862Z,11.70
2023-08-27T15:23:54.345Z,10.30
2023-08-27T15:26:22.054Z,9.07
2023-08-27T15:28:51.957Z,7.28
2023-08-27T15:31:19.837Z,8.60
2023-08-27T15:37:08.689Z,9.25
2023-08-27T15:39:38.615Z,11.43
2023-08-27T15:42:13.281Z,9.95
2023-08-27T15:44:41.005Z,10.00
2023-08-27T15:47:08.695Z,8.27
2023-08-27T15:49:38.570Z,9.07
2023-08-27T15:52:06.397Z,7.55
2023-08-27T15:54:34.151Z,7.53
2023-08-27T15:57:01.867Z,9.30
2023-08-27T15:59:55.374Z,7.82
2023-08-27T16:02:23.247Z,9.20
2023-08-27T16:04:53.584Z,7.68
2023-08-27T16:11:00.298Z,12.77
2023-08-27T16:13:43.551Z,9.30
2023-08-27T16:16:13.838Z,7.53
2023-08-27T16:18:41.436Z,8.77
2023-08-27T16:21:14.241Z,9.02
2023-08-27T16:23:52.344Z,10.57
2023-08-27T16:26:20.150Z,11.15
2023-08-27T16:28:47.811Z,11.05
2023-08-27T16:31:20.051Z,11.23
2023-08-27T16:33:47.954Z,12.88
2023-08-27T16:36:15.629Z,10.20
2023-08-27T16:45:16.124Z,9.32
2023-08-27T16:47:44.848Z,10.90
2023-08-27T16:50:12.830Z,15.82
2023-08-27T16:52:40.455Z,8.73
2023-08-27T16:55:08.512Z,8.52
2023-08-27T16:58:01.718Z,12.00
2023-08-27T17:00:32.710Z,11.18
2023-08-27T17:03:05.612Z,15.00
2023-08-27T17:05:33.256Z,12.93
2023-08-27T17:08:01.104Z,12.35
2023-08-27T17:10:28.838Z,11.57
2023-08-27T17:12:56.750Z,10.60
2023-08-27T17:15:24.378Z,11.38
2023-08-27T17:17:52.114Z,14.45
2023-08-27T17:20:19.999Z,9.98
2023-08-27T17:22:47.668Z,13.10
2023-08-27T17:25:15.327Z,9.85
2023-08-27T17:27:42.875Z,11.13
2023-08-27T17:30:10.758Z,12.98
2023-08-27T17:32:39.924Z,12.13
2023-08-27T17:35:13.753Z,10.75
2023-08-27T17:37:41.419Z,9.93
2023-08-27T17:40:09.360Z,9.80
2023-08-27T17:42:37.024Z,9.90
2023-08-27T17:45:04.807Z,9.95
2023-08-27T17:47:32.571Z,11.75
2023-08-27T17:50:04.277Z,10.27
2023-08-27T17:52:32.545Z,8.93
2023-08-27T17:55:00.335Z,10.38
2023-08-27T17:57:28.158Z,8.82
2023-08-27T17:59:55.775Z,8.68
2023-08-27T18:02:23.575Z,11.05
2023-08-27T18:04:51.274Z,8.63
2023-08-27T18:08:02.335Z,10.32
2023-08-27T18:10:30.223Z,9.25
2023-08-27T18:12:58.989Z,7.78
2023-08-27T18:15:31.277Z,10.27
2023-08-27T18:18:05.278Z,9.18
2023-08-27T18:20:33.689Z,8.57
2023-08-27T18:23:01.397Z,8.82
2023-08-27T18:25:29.066Z,13.07
2023-08-27T18:27:57.784Z,9.55
2023-08-27T18:30:27.259Z,8.98
2023-08-27T18:32:54.892Z,12.48
2023-08-27T18:35:22.684Z,9.15
2023-08-27T18:37:56.003Z,12.35
2023-08-27T18:40:24.075Z,12.90
2023-08-27T18:42:51.828Z,10.98
2023-08-27T18:45:25.165Z,9.93
2023-08-27T18:47:54.178Z,11.48
2023-08-27T18:50:21.972Z,9.55
2023-08-27T18:52:51.724Z,8.65
2023-08-27T18:55:21.727Z,9.48
2023-08-27T18:57:56.666Z,12.05
2023-08-27T19:00:26.948Z,10.65
2023-08-27T19:02:54.853Z,10.32
2023-08-27T19:05:42.622Z,11.50
2023-08-27T19:08:10.604Z,9.65
2023-08-27T19:10:41.977Z,11.05
2023-08-27T19:13:09.812Z,8.63
2023-08-27T19:15:37.741Z,11.15
2023-08-27T19:18:05.796Z,9.25
2023-08-27T19:20:33.625Z,11.20
2023-08-27T19:23:01.218Z,10.60
2023-08-27T19:25:28.895Z,9.35
2023-08-27T19:27:56.457Z,10.25
2023-08-27T19:30:24.090Z,8.75
2023-08-27T19:32:51.780Z,11.35
2023-08-27T19:35:19.397Z,9.52
2023-08-27T19:37:47.075Z,9.25
2023-08-27T19:40:14.707Z,11.20
2023-08-27T19:42:43.114Z,8.25
2023-08-27T19:45:11.090Z,10.32
2023-08-27T19:47:41.484Z,13.77
2023-08-27T19:50:09.732Z,10.43
2023-08-27T19:52:37.571Z,11.05
2023-08-27T19:55:05.550Z,9.52
2023-08-27T19:57:34.063Z,11.65
2023-08-27T20:00:02.761Z,11.13
2023-08-27T20:02:32.523Z,11.50
2023-08-27T20:05:00.198Z,10.07
2023-08-27T20:07:27.812Z,11.20
2023-08-27T20:09:58.650Z,10.10
2023-08-27T20:12:26.228Z,12.93
2023-08-27T20:14:53.785Z,12.43
2023-08-27T20:17:21.652Z,11.75
2023-08-27T20:19:49.338Z,10.80
2023-08-27T20:22:17.269Z,12.65
2023-08-27T20:24:44.869Z,11.50
2023-08-27T20:27:12.445Z,14.30
2023-08-27T20:29:40.056Z,12.23
2023-08-27T20:32:08.138Z,13.60
2023-08-27T20:34:35.729Z,15.07
2023-08-27T20:37:03.548Z,14.15
2023-08-27T20:39:31.100Z,12.02
2023-08-27T20:41:58.911Z,13.27
2023-08-27T20:44:28.402Z,15.80
2023-08-27T20:46:56.073Z,11.60
2023-08-27T20:49:23.705Z,15.85
2023-08-27T20:51:51.416Z,14.52
2023-08-27T20:54:20.043Z,13.57
2023-08-27T20:56:47.904Z,13.00
2023-08-27T20:59:17.786Z,11.77
2023-08-27T21:01:45.502Z,13.55
2023-08-27T21:04:13.180Z,11.68
2023-08-27T21:06:40.941Z,10.93
2023-08-27T21:09:08.605Z,13.55
2023-08-27T21:11:36.207Z,11.40
2023-08-27T21:14:05.872Z,10.63
2023-08-27T21:16:33.407Z,13.15
2023-08-27T21:19:01.024Z,10.43
2023-08-27T21:21:29.085Z,11.65
2023-08-27T21:23:56.846Z,11.23
2023-08-27T21:26:24.400Z,12.13
2023-08-27T21:28:52.066Z,12.15
2023-08-27T21:33:53.364Z,11.82
2023-08-27T21:36:20.964Z,12.02
2023-08-27T21:38:48.601Z,11.65
2023-08-27T21:41:16.221Z,12.63
2023-08-27T21:43:43.884Z,15.02
2023-08-27T21:46:11.571Z,12.80
2023-08-27T21:48:39.267Z,14.55
2023-08-27T21:51:07.953Z,13.38
2023-08-27T21:53:35.579Z,12.75
2023-08-27T21:56:03.280Z,12.80
2023-08-27T21:58:30.979Z,17.10
2023-08-27T22:00:58.612Z,13.40
2023-08-27T22:03:26.398Z,14.75
2023-08-27T22:05:53.976Z,15.13
2023-08-27T22:08:21.614Z,12.75
2023-08-27T22:10:53.477Z,13.98
2023-08-27T22:13:21.128Z,13.30
2023-08-27T22:15:50.970Z,12.10
2023-08-27T22:18:18.568Z,14.63
2023-08-27T22:20:46.124Z,13.23
2023-08-27T22:23:13.770Z,13.57
2023-08-27T22:25:41.596Z,13.88
2023-08-27T22:28:09.344Z,12.98
2023-08-27T22:30:36.955Z,12.50
2023-08-27T22:33:04.968Z,13.55
2023-08-27T22:35:32.829Z,11.98
2023-08-27T22:38:02.632Z,11.82
2023-08-27T22:40:32.643Z,11.20
2023-08-27T22:43:00.853Z,10.82
2023-08-27T22:45:32.504Z,11.90
2023-08-27T22:48:00.188Z,10.80
2023-08-27T22:50:27.947Z,10.43
2023-08-27T22:52:55.594Z,11.40
2023-08-27T22:55:23.415Z,11.82
2023-08-27T22:57:53.877Z,10.52
2023-08-27T23:00:21.500Z,11.63
2023-08-27T23:02:49.864Z,12.45
2023-08-27T23:05:17.664Z,10.15
2023-08-27T23:07:45.261Z,9.70
2023-08-27T23:10:12.814Z,12.52
2023-08-27T23:12:40.393Z,14.93
2023-08-27T23:15:08.748Z,9.93
2023-08-27T23:17:36.625Z,10.98
2023-08-27T23:20:05.317Z,10.88
2023-08-27T23:22:32.907Z,9.07
2023-08-27T23:25:01.353Z,9.18
2023-08-27T23:27:29.160Z,9.70
2023-08-27T23:29:56.755Z,9.32
2023-08-27T23:32:24.347Z,9.68
2023-08-27T23:34:52.506Z,9.38
2023-08-27T23:37:32.735Z,9.88
2023-08-27T23:40:00.359Z,9.60
2023-08-27T23:42:27.910Z,10.50
2023-08-27T23:45:00.787Z,9.80
2023-08-27T23:47:29.395Z,9.48
2023-08-27T23:49:57.065Z,11.23
2023-08-27T23:52:24.681Z,10.15
2023-08-27T23:54:52.357Z,11.77
2023-08-27T23:57:23.077Z,9.85
2023-08-27T23:59:50.685Z,11.27
