createdAt,value
2019-04-28T00:00:53.009Z,3.00
2019-04-28T00:03:46.243Z,3.00
2019-04-28T00:06:17.092Z,5.33
2019-04-28T00:11:57.353Z,1.40
2019-04-28T00:14:48.176Z,3.00
2019-04-28T00:17:21.093Z,3.00
2019-04-28T00:26:31.063Z,3.00
2019-04-28T00:32:25.445Z,3.00
2019-04-28T00:34:44.583Z,5.00
2019-04-28T00:40:37.208Z,5.40
2019-04-28T00:43:27.029Z,6.00
2019-04-28T00:46:00.976Z,3.67
2019-04-28T00:48:51.777Z,4.33
2019-04-28T00:54:24.680Z,5.00
2019-04-28T00:57:14.406Z,5.00
2019-04-28T01:00:05.485Z,3.00
2019-04-28T01:05:44.775Z,3.00
2019-04-28T01:11:41.298Z,5.40
2019-04-28T01:20:21.039Z,4.60
2019-04-28T01:23:14.180Z,4.60
2019-04-28T01:25:57.462Z,3.00
2019-04-28T01:28:19.634Z,5.00
2019-04-28T01:31:10.854Z,5.40
2019-04-28T01:37:26.867Z,5.00
2019-04-28T01:47:12.974Z,3.00
2019-04-28T01:49:43.751Z,5.00
2019-04-28T01:52:14.684Z,3.00
2019-04-28T01:57:50.315Z,5.00
2019-04-28T02:00:40.737Z,3.00
2019-04-28T02:03:31.574Z,5.00
2019-04-28T02:06:02.549Z,3.67
2019-04-28T02:08:53.356Z,5.00
2019-04-28T02:11:36.960Z,5.80
2019-04-28T02:14:27.555Z,5.20
2019-04-28T02:17:37.039Z,5.00
2019-04-28T02:20:26.940Z,5.00
2019-04-28T02:26:07.275Z,3.67
2019-04-28T02:28:40.615Z,5.00
2019-04-28T02:31:31.876Z,5.00
2019-04-28T02:34:05.429Z,5.00
2019-04-28T02:36:56.112Z,5.00
2019-04-28T02:40:06.333Z,5.33
2019-04-28T02:42:57.085Z,5.00
2019-04-28T02:45:31.416Z,4.20
2019-04-28T02:54:11.054Z,5.00
2019-04-28T02:56:43.743Z,3.00
2019-04-28T02:59:33.389Z,4.33
2019-04-28T03:02:23.132Z,5.00
2019-04-28T03:05:13.823Z,8.00
2019-04-28T03:08:04.519Z,5.00
2019-04-28T03:10:55.281Z,5.00
2019-04-28T03:13:26.138Z,5.00
2019-04-28T03:15:57.867Z,4.60
2019-04-28T03:18:47.701Z,5.00
2019-04-28T03:27:31.264Z,4.60
2019-04-28T03:30:43.797Z,5.00
2019-04-28T03:33:41.394Z,3.00
2019-04-28T03:36:25.719Z,3.67
2019-04-28T03:39:30.191Z,3.80
2019-04-28T03:42:21.577Z,3.00
2019-04-28T03:48:03.835Z,3.00
2019-04-28T03:50:34.641Z,7.00
2019-04-28T03:53:05.660Z,5.00
2019-04-28T03:58:40.645Z,5.00
2019-04-28T04:01:11.775Z,3.00
2019-04-28T04:04:03.566Z,5.00
2019-04-28T04:06:35.987Z,5.00
2019-04-28T04:09:21.576Z,8.00
2019-04-28T04:12:00.308Z,3.00
2019-04-28T04:18:05.208Z,3.00
2019-04-28T04:20:55.976Z,5.00
2019-04-28T04:23:46.626Z,4.20
2019-04-28T04:26:36.472Z,4.33
2019-04-28T04:29:10.172Z,3.00
2019-04-28T04:32:11.638Z,3.00
2019-04-28T04:34:32.236Z,5.00
2019-04-28T04:37:03.990Z,5.00
2019-04-28T04:42:46.867Z,7.00
2019-04-28T04:45:20.276Z,5.00
2019-04-28T04:48:11.762Z,7.00
2019-04-28T04:51:03.548Z,7.00
2019-04-28T04:53:53.439Z,5.00
2019-04-28T04:56:43.050Z,5.00
2019-04-28T05:02:33.783Z,5.80
2019-04-28T05:05:43.353Z,7.00
2019-04-28T05:08:33.772Z,5.00
2019-04-28T05:11:29.999Z,4.33
2019-04-28T05:14:19.978Z,5.67
2019-04-28T05:26:11.329Z,7.00
2019-04-28T05:29:02.049Z,5.00
2019-04-28T05:35:00.077Z,7.00
2019-04-28T05:37:43.330Z,7.00
2019-04-28T05:40:34.040Z,5.40
2019-04-28T05:46:06.262Z,5.00
2019-04-28T05:54:55.062Z,7.00
2019-04-28T06:01:00.277Z,7.00
2019-04-28T06:03:50.440Z,7.00
2019-04-28T06:12:32.941Z,9.00
2019-04-28T06:15:05.363Z,10.40
2019-04-28T06:17:36.240Z,7.00
2019-04-28T06:20:07.279Z,9.00
2019-04-28T06:22:57.157Z,7.00
2019-04-28T06:28:52.430Z,9.50
2019-04-28T06:31:29.796Z,7.00
2019-04-28T06:34:00.597Z,11.33
2019-04-28T06:39:36.016Z,7.00
2019-04-28T06:42:46.243Z,10.00
2019-04-28T06:45:48.089Z,10.00
2019-04-28T06:48:38.770Z,8.40
2019-04-28T06:51:10.440Z,11.00
2019-04-28T06:53:42.000Z,10.00
2019-04-28T07:02:21.845Z,10.00
2019-04-28T07:05:25.880Z,8.50
2019-04-28T07:08:16.593Z,10.00
2019-04-28T07:16:32.337Z,10.50
2019-04-28T07:19:22.780Z,9.50
2019-04-28T07:22:11.384Z,9.33
2019-04-28T07:27:43.207Z,11.00
2019-04-28T07:33:15.909Z,6.00
2019-04-28T07:35:48.801Z,9.00
2019-04-28T07:38:20.428Z,7.25
2019-04-28T07:40:51.979Z,9.50
2019-04-28T07:46:37.348Z,6.00
2019-04-28T07:49:20.172Z,6.00
2019-04-28T07:52:18.551Z,7.33
2019-04-28T07:57:52.773Z,6.20
2019-04-28T08:03:29.504Z,7.00
2019-04-28T08:06:00.316Z,6.00
2019-04-28T08:08:32.015Z,6.80
2019-04-28T08:14:15.210Z,6.80
2019-04-28T08:20:52.637Z,9.00
2019-04-28T08:26:48.839Z,8.00
2019-04-28T08:38:58.023Z,9.00
2019-04-28T08:41:42.239Z,8.20
2019-04-28T08:44:03.598Z,9.75
2019-04-28T08:47:13.964Z,8.67
2019-04-28T08:50:04.878Z,7.40
2019-04-28T08:52:56.065Z,6.67
2019-04-28T08:55:28.727Z,7.67
2019-04-28T09:01:09.060Z,7.50
2019-04-28T09:03:40.169Z,9.00
2019-04-28T09:06:52.129Z,8.20
2019-04-28T09:10:03.377Z,8.33
2019-04-28T09:12:35.296Z,6.20
2019-04-28T09:18:38.887Z,7.40
2019-04-28T09:21:30.193Z,7.00
2019-04-28T09:24:40.081Z,7.00
2019-04-28T09:27:15.614Z,6.00
2019-04-28T09:29:46.631Z,7.33
2019-04-28T09:35:20.487Z,7.67
2019-04-28T09:46:40.981Z,7.00
2019-04-28T09:49:15.607Z,7.33
2019-04-28T09:51:48.160Z,8.00
2019-04-28T09:54:20.376Z,7.00
2019-04-28T09:56:56.742Z,7.33
2019-04-28T10:03:06.573Z,5.67
2019-04-28T10:37:17.501Z,6.00
2019-04-28T10:40:17.799Z,6.60
2019-04-28T10:43:09.502Z,7.33
2019-04-28T10:49:58.082Z,7.40
2019-04-28T10:55:49.101Z,6.00
2019-04-28T11:02:22.300Z,7.33
2019-04-28T11:09:14.859Z,10.00
2019-04-28T11:12:11.494Z,6.00
2019-04-28T11:15:23.074Z,6.00
2019-04-28T11:21:48.872Z,8.60
2019-04-28T11:27:57.738Z,9.00
2019-04-28T11:31:05.010Z,8.00
2019-04-28T11:37:25.326Z,6.67
2019-04-28T11:40:17.244Z,6.00
2019-04-28T11:43:07.450Z,7.00
2019-04-28T11:45:39.550Z,7.40
2019-04-28T11:48:32.385Z,10.25
2019-04-28T11:51:03.314Z,9.00
2019-04-28T11:54:14.493Z,10.00
2019-04-28T11:56:54.702Z,7.00
2019-04-28T11:59:46.858Z,8.00
2019-04-28T12:02:21.825Z,8.00
2019-04-28T12:08:17.961Z,7.33
2019-04-28T12:11:26.775Z,8.33
2019-04-28T12:14:36.170Z,6.00
2019-04-28T12:17:49.564Z,8.00
2019-04-28T12:24:05.973Z,9.00
2019-04-28T12:29:58.850Z,6.40
2019-04-28T12:32:52.630Z,8.00
2019-04-28T12:35:48.061Z,8.00
2019-04-28T12:38:35.055Z,13.33
2019-04-28T12:42:12.555Z,6.67
2019-04-28T12:43:57.943Z,7.00
2019-04-28T12:46:53.600Z,7.00
2019-04-28T12:50:02.944Z,7.00
2019-04-28T12:56:14.418Z,9.00
2019-04-28T13:02:21.268Z,6.00
2019-04-28T13:08:25.158Z,7.80
2019-04-28T13:14:10.289Z,6.33
2019-04-28T13:19:39.451Z,6.00
2019-04-28T13:25:39.915Z,7.00
2019-04-28T13:31:14.490Z,7.40
2019-04-28T13:36:47.058Z,11.67
2019-04-28T13:42:44.213Z,5.20
2019-04-28T13:45:35.706Z,8.20
2019-04-28T13:48:37.866Z,6.20
2019-04-28T13:51:28.775Z,9.00
2019-04-28T13:57:27.254Z,8.33
2019-04-28T14:06:28.046Z,9.80
2019-04-28T14:12:18.057Z,7.40
2019-04-28T14:15:09.094Z,6.60
2019-04-28T14:18:17.632Z,7.80
2019-04-28T14:21:31.175Z,5.60
2019-04-28T14:31:09.221Z,6.33
2019-04-28T14:37:45.216Z,4.80
2019-04-28T14:40:38.857Z,5.33
2019-04-28T14:53:09.831Z,6.40
2019-04-28T14:56:07.602Z,7.00
2019-04-28T14:59:46.364Z,4.20
2019-04-28T15:02:40.518Z,8.00
2019-04-28T15:05:45.405Z,5.00
2019-04-28T15:09:09.258Z,6.00
2019-04-28T15:15:19.882Z,7.60
2019-04-28T15:21:37.481Z,5.40
2019-04-28T15:24:45.018Z,5.20
2019-04-28T15:27:53.441Z,5.00
2019-04-28T15:33:32.759Z,3.60
2019-04-28T15:36:05.130Z,5.00
2019-04-28T15:39:03.590Z,4.60
2019-04-28T15:44:44.910Z,4.80
2019-04-28T15:47:16.652Z,5.00
2019-04-28T15:49:48.385Z,4.60
2019-04-28T15:52:20.204Z,4.20
2019-04-28T15:54:52.056Z,5.20
2019-04-28T15:57:23.759Z,5.00
2019-04-28T15:59:54.487Z,5.00
2019-04-28T16:03:04.550Z,5.00
2019-04-28T16:05:55.047Z,4.00
2019-04-28T16:08:27.109Z,4.00
2019-04-28T16:14:11.276Z,6.00
2019-04-28T16:16:54.040Z,6.33
2019-04-28T16:22:15.616Z,5.80
2019-04-28T16:25:18.686Z,4.00
2019-04-28T16:27:39.399Z,4.00
2019-04-28T16:30:13.134Z,4.00
2019-04-28T16:33:03.038Z,5.00
2019-04-28T16:35:53.506Z,5.00
2019-04-28T16:38:44.331Z,4.20
2019-04-28T16:47:48.713Z,5.00
2019-04-28T16:50:39.146Z,2.20
2019-04-28T16:53:10.976Z,2.00
2019-04-28T16:56:01.461Z,4.20
2019-04-28T16:58:52.017Z,2.00
2019-04-28T17:02:01.563Z,3.00
2019-04-28T17:07:59.765Z,3.67
2019-04-28T17:10:50.420Z,3.00
2019-04-28T17:13:41.178Z,3.00
2019-04-28T17:19:22.551Z,2.80
2019-04-28T17:22:05.184Z,3.00
2019-04-28T17:24:55.898Z,2.80
2019-04-28T17:27:27.559Z,3.00
2019-04-28T17:38:54.789Z,2.00
2019-04-28T17:41:57.282Z,2.00
2019-04-28T17:44:59.768Z,4.80
2019-04-28T17:50:32.595Z,5.00
2019-04-28T17:53:25.164Z,4.60
2019-04-28T17:55:57.268Z,4.00
2019-04-28T17:58:31.770Z,4.00
2019-04-28T18:01:41.244Z,2.00
2019-04-28T18:05:09.846Z,4.00
2019-04-28T18:08:00.394Z,4.00
2019-04-28T18:13:52.323Z,4.20
2019-04-28T18:17:01.014Z,4.67
2019-04-28T18:22:42.176Z,3.20
2019-04-28T18:25:13.914Z,2.40
2019-04-28T18:27:45.665Z,4.00
2019-04-28T18:39:53.124Z,5.33
2019-04-28T18:48:32.153Z,3.20
2019-04-28T18:54:04.099Z,4.60
2019-04-28T19:00:00.062Z,5.00
2019-04-28T19:08:49.691Z,6.60
2019-04-28T19:11:58.366Z,5.00
2019-04-28T19:20:27.681Z,7.00
2019-04-28T19:23:17.493Z,6.33
2019-04-28T19:25:49.238Z,7.20
2019-04-28T19:28:23.513Z,7.00
2019-04-28T19:30:54.456Z,4.33
2019-04-28T19:33:28.787Z,7.60
2019-04-28T19:42:12.034Z,7.20
2019-04-28T19:44:46.471Z,6.40
2019-04-28T19:50:30.173Z,7.00
2019-04-28T19:53:21.059Z,6.60
2019-04-28T19:56:32.109Z,9.00
2019-04-28T19:59:42.381Z,8.33
2019-04-28T20:02:46.236Z,5.60
2019-04-28T20:05:20.261Z,6.40
2019-04-28T20:08:06.195Z,6.20
2019-04-28T20:10:58.580Z,6.20
2019-04-28T20:16:15.048Z,6.80
2019-04-28T20:19:04.914Z,8.33
2019-04-28T20:21:35.853Z,7.00
2019-04-28T20:24:07.553Z,6.00
2019-04-28T20:26:39.190Z,5.60
2019-04-28T20:29:10.024Z,6.00
2019-04-28T20:32:20.225Z,6.00
2019-04-28T20:41:20.193Z,7.00
2019-04-28T20:44:21.676Z,6.33
2019-04-28T20:46:42.597Z,6.00
2019-04-28T20:49:32.449Z,6.00
2019-04-28T20:54:57.096Z,6.00
2019-04-28T20:57:32.677Z,5.00
2019-04-28T21:03:16.809Z,4.00
2019-04-28T21:06:07.499Z,6.60
2019-04-28T21:08:53.236Z,7.40
2019-04-28T21:11:12.291Z,6.00
2019-04-28T21:14:06.061Z,7.00
2019-04-28T21:16:55.899Z,6.00
2019-04-28T21:19:28.721Z,6.33
2019-04-28T21:22:00.331Z,6.40
2019-04-28T21:24:31.008Z,6.33
2019-04-28T21:27:01.792Z,5.33
2019-04-28T21:32:54.558Z,4.67
2019-04-28T21:35:45.329Z,6.60
2019-04-28T21:38:35.189Z,7.67
2019-04-28T21:47:52.195Z,6.67
2019-04-28T21:50:32.543Z,5.33
2019-04-28T21:53:23.222Z,4.40
2019-04-28T21:56:14.121Z,8.00
2019-04-28T21:58:45.265Z,4.00
2019-04-28T22:01:56.730Z,5.60
2019-04-28T22:04:30.096Z,4.00
2019-04-28T22:10:25.729Z,5.33
2019-04-28T22:13:35.562Z,4.20
2019-04-28T22:16:44.192Z,5.67
2019-04-28T22:19:35.095Z,6.00
2019-04-28T22:22:08.391Z,6.00
2019-04-28T22:24:57.914Z,6.00
2019-04-28T22:27:41.869Z,4.60
2019-04-28T22:30:32.802Z,4.20
2019-04-28T22:33:43.799Z,3.80
2019-04-28T22:36:34.678Z,3.67
2019-04-28T22:39:07.205Z,4.40
2019-04-28T22:41:58.001Z,4.40
2019-04-28T22:44:31.314Z,4.40
2019-04-28T22:47:03.046Z,4.00
2019-04-28T22:49:56.068Z,3.00
2019-04-28T22:52:26.803Z,3.67
2019-04-28T22:55:37.800Z,3.20
2019-04-28T23:04:42.731Z,3.00
2019-04-28T23:07:44.421Z,3.80
2019-04-28T23:10:16.411Z,3.00
2019-04-28T23:12:48.048Z,4.40
2019-04-28T23:15:22.064Z,4.00
2019-04-28T23:17:53.761Z,5.20
2019-04-28T23:20:45.714Z,3.00
2019-04-28T23:26:19.119Z,4.40
2019-04-28T23:31:41.417Z,3.00
2019-04-28T23:34:13.214Z,5.40
2019-04-28T23:37:03.960Z,3.80
2019-04-28T23:39:34.819Z,6.00
2019-04-28T23:42:24.431Z,4.00
2019-04-28T23:44:56.104Z,5.00
2019-04-28T23:47:27.762Z,5.80
2019-04-28T23:56:19.778Z,6.00
2019-04-28T23:58:51.592Z,6.00
