createdAt,value
2022-10-07T00:03:31.249Z,9.25
2022-10-07T00:08:35.927Z,10.73
2022-10-07T00:13:39.097Z,10.27
2022-10-07T00:18:41.671Z,10.27
2022-10-07T00:23:45.453Z,9.30
2022-10-07T00:28:47.149Z,9.43
2022-10-07T00:33:49.754Z,9.40
2022-10-07T00:38:57.100Z,9.93
2022-10-07T00:44:00.010Z,10.80
2022-10-07T00:49:06.827Z,9.63
2022-10-07T00:54:17.092Z,9.50
2022-10-07T00:59:20.522Z,10.55
2022-10-07T01:04:22.187Z,9.60
2022-10-07T01:09:23.921Z,9.88
2022-10-07T01:14:40.664Z,11.10
2022-10-07T01:20:11.908Z,11.25
2022-10-07T01:25:35.184Z,9.55
2022-10-07T01:30:42.364Z,10.75
2022-10-07T01:35:47.314Z,9.65
2022-10-07T01:41:04.361Z,9.88
2022-10-07T01:46:12.423Z,9.52
2022-10-07T01:51:19.124Z,9.95
2022-10-07T01:56:43.669Z,10.75
2022-10-07T02:01:57.618Z,10.05
2022-10-07T02:07:23.646Z,11.90
2022-10-07T02:12:32.282Z,8.23
2022-10-07T02:17:38.553Z,8.63
2022-10-07T02:22:42.634Z,9.82
2022-10-07T02:27:47.604Z,9.80
2022-10-07T02:32:57.237Z,11.23
2022-10-07T02:38:07.557Z,8.80
2022-10-07T02:43:28.931Z,8.15
2022-10-07T02:48:35.547Z,9.70
2022-10-07T02:53:39.711Z,8.33
2022-10-07T02:58:45.854Z,8.15
2022-10-07T03:03:49.253Z,8.73
2022-10-07T03:08:52.008Z,9.00
2022-10-07T03:13:53.877Z,12.35
2022-10-07T03:18:55.891Z,11.00
2022-10-07T03:24:05.766Z,8.77
2022-10-07T03:29:14.401Z,10.80
2022-10-07T03:34:17.144Z,8.05
2022-10-07T03:39:22.122Z,7.87
2022-10-07T03:44:24.068Z,10.00
2022-10-07T03:49:26.797Z,8.43
2022-10-07T03:54:29.526Z,8.60
2022-10-07T03:59:33.107Z,8.90
2022-10-07T04:04:34.976Z,8.38
2022-10-07T04:09:36.608Z,8.15
2022-10-07T04:14:39.130Z,9.68
2022-10-07T04:19:41.060Z,9.00
2022-10-07T04:24:42.683Z,9.98
2022-10-07T04:29:44.335Z,8.65
2022-10-07T04:34:46.129Z,8.45
2022-10-07T04:40:00.080Z,8.70
2022-10-07T04:45:04.615Z,9.60
2022-10-07T04:50:07.949Z,12.53
2022-10-07T04:55:12.430Z,13.60
2022-10-07T05:00:15.090Z,10.43
2022-10-07T05:05:18.001Z,9.63
2022-10-07T05:10:21.211Z,10.00
2022-10-07T05:15:23.600Z,10.55
2022-10-07T05:20:27.121Z,11.37
2022-10-07T05:25:29.866Z,12.57
2022-10-07T05:30:32.704Z,10.20
2022-10-07T05:35:35.269Z,9.33
2022-10-07T05:40:37.090Z,10.07
2022-10-07T05:45:39.049Z,9.77
2022-10-07T05:50:40.830Z,14.83
2022-10-07T05:55:44.773Z,13.00
2022-10-07T06:00:58.044Z,17.47
2022-10-07T06:06:02.846Z,17.50
2022-10-07T06:11:26.065Z,18.07
2022-10-07T06:16:28.452Z,22.60
2022-10-07T06:21:31.046Z,20.77
2022-10-07T06:26:36.612Z,17.10
2022-10-07T06:31:38.340Z,17.95
2022-10-07T06:36:40.156Z,16.95
2022-10-07T06:41:41.865Z,17.25
2022-10-07T06:46:59.370Z,17.85
2022-10-07T06:52:01.332Z,24.88
2022-10-07T06:57:15.469Z,23.83
2022-10-07T07:02:25.767Z,29.13
2022-10-07T07:07:28.654Z,27.33
2022-10-07T07:12:30.311Z,29.88
2022-10-07T07:17:32.107Z,29.52
2022-10-07T07:22:34.096Z,31.45
2022-10-07T07:27:36.590Z,30.45
2022-10-07T07:32:38.372Z,29.10
2022-10-07T07:37:40.059Z,24.00
2022-10-07T07:42:43.149Z,17.83
2022-10-07T07:47:49.296Z,19.25
2022-10-07T07:52:55.220Z,14.68
2022-10-07T07:57:58.700Z,14.00
2022-10-07T08:03:00.408Z,11.85
2022-10-07T08:08:02.308Z,13.38
2022-10-07T08:13:04.304Z,11.45
2022-10-07T08:18:07.976Z,16.25
2022-10-07T08:23:09.654Z,11.50
2022-10-07T08:28:11.283Z,10.95
2022-10-07T08:33:12.974Z,12.10
2022-10-07T08:38:15.462Z,12.45
2022-10-07T08:43:19.682Z,13.20
2022-10-07T08:48:29.629Z,12.18
2022-10-07T08:53:34.426Z,12.65
2022-10-07T08:58:55.442Z,12.98
2022-10-07T09:04:44.999Z,11.93
2022-10-07T09:09:54.891Z,12.60
2022-10-07T09:14:59.252Z,12.63
2022-10-07T09:20:06.783Z,12.00
2022-10-07T09:25:11.638Z,13.35
2022-10-07T09:30:14.347Z,13.00
2022-10-07T09:35:22.056Z,12.50
2022-10-07T09:40:34.681Z,12.80
2022-10-07T09:45:36.497Z,12.50
2022-10-07T09:50:41.176Z,11.68
2022-10-07T09:55:44.885Z,12.45
2022-10-07T10:00:49.055Z,12.00
2022-10-07T10:06:00.337Z,12.90
2022-10-07T10:11:28.419Z,13.20
2022-10-07T10:16:37.625Z,12.27
2022-10-07T10:21:42.638Z,12.63
2022-10-07T10:26:56.574Z,13.85
2022-10-07T10:32:01.261Z,13.48
2022-10-07T10:37:23.659Z,14.20
2022-10-07T10:42:51.533Z,13.80
2022-10-07T10:48:02.928Z,14.20
2022-10-07T10:53:23.587Z,13.82
2022-10-07T10:58:39.259Z,13.85
2022-10-07T11:04:18.142Z,13.90
2022-10-07T11:09:50.924Z,13.57
2022-10-07T11:15:02.505Z,13.82
2022-10-07T11:20:14.500Z,14.40
2022-10-07T11:25:38.653Z,14.52
2022-10-07T11:30:52.335Z,14.40
2022-10-07T11:35:59.600Z,14.32
2022-10-07T11:41:09.746Z,14.32
2022-10-07T11:46:16.629Z,13.93
2022-10-07T11:51:30.214Z,14.05
2022-10-07T11:56:39.081Z,14.25
2022-10-07T12:01:48.023Z,14.30
2022-10-07T12:07:27.588Z,14.48
2022-10-07T12:12:45.381Z,14.80
2022-10-07T12:17:55.494Z,15.60
2022-10-07T12:23:19.083Z,15.77
2022-10-07T12:28:30.700Z,14.90
2022-10-07T12:33:56.096Z,15.13
2022-10-07T12:38:58.545Z,14.75
2022-10-07T12:44:08.547Z,15.63
2022-10-07T12:50:01.703Z,15.27
2022-10-07T12:55:07.574Z,15.32
2022-10-07T13:00:15.293Z,15.75
2022-10-07T13:06:01.951Z,15.45
2022-10-07T13:11:18.899Z,15.30
2022-10-07T13:16:45.082Z,14.70
2022-10-07T13:21:56.147Z,15.13
2022-10-07T13:26:59.270Z,15.30
2022-10-07T13:32:11.159Z,15.70
2022-10-07T13:37:32.566Z,15.52
2022-10-07T13:42:35.313Z,15.23
2022-10-07T13:47:37.597Z,15.55
2022-10-07T13:52:44.525Z,14.63
2022-10-07T13:57:46.845Z,15.63
2022-10-07T14:02:53.011Z,15.25
2022-10-07T14:07:58.224Z,15.73
2022-10-07T14:13:03.411Z,15.43
2022-10-07T14:18:06.446Z,15.60
2022-10-07T14:23:31.184Z,16.27
2022-10-07T14:28:35.927Z,15.13
2022-10-07T14:34:08.542Z,15.75
2022-10-07T14:39:33.325Z,15.88
2022-10-07T14:44:35.432Z,15.93
2022-10-07T14:49:37.173Z,16.15
2022-10-07T14:54:40.107Z,16.55
2022-10-07T14:59:42.194Z,16.00
2022-10-07T15:04:45.620Z,16.08
2022-10-07T15:09:47.644Z,15.05
2022-10-07T15:14:49.435Z,16.38
2022-10-07T15:19:53.039Z,15.00
2022-10-07T15:24:54.905Z,15.07
2022-10-07T15:29:56.651Z,14.90
2022-10-07T15:34:58.867Z,16.02
2022-10-07T15:40:00.675Z,15.35
2022-10-07T15:45:02.428Z,13.93
2022-10-07T15:50:06.010Z,13.43
2022-10-07T15:55:09.054Z,11.70
2022-10-07T16:00:11.564Z,10.25
2022-10-07T16:05:15.945Z,13.10
2022-10-07T16:10:17.697Z,10.55
2022-10-07T16:15:20.645Z,9.68
2022-10-07T16:20:22.490Z,9.60
2022-10-07T16:25:24.242Z,9.50
2022-10-07T16:30:41.128Z,12.38
2022-10-07T16:35:42.886Z,13.35
2022-10-07T16:40:52.800Z,16.48
2022-10-07T16:45:54.589Z,18.25
2022-10-07T16:50:56.341Z,13.10
2022-10-07T16:56:01.460Z,15.80
2022-10-07T17:01:14.852Z,13.02
2022-10-07T17:06:19.325Z,14.27
2022-10-07T17:11:29.071Z,16.50
2022-10-07T17:16:37.827Z,13.95
2022-10-07T17:21:41.940Z,30.20
2022-10-07T17:26:44.382Z,34.92
2022-10-07T17:31:48.391Z,30.73
2022-10-07T17:36:50.193Z,20.92
2022-10-07T17:41:51.834Z,19.00
2022-10-07T17:46:55.583Z,18.85
2022-10-07T17:51:57.510Z,16.27
2022-10-07T17:56:59.433Z,21.15
2022-10-07T18:02:03.149Z,22.75
2022-10-07T18:07:04.840Z,18.42
2022-10-07T18:12:25.203Z,16.58
2022-10-07T18:17:27.322Z,19.55
2022-10-07T18:22:28.994Z,23.75
2022-10-07T18:27:31.242Z,25.63
2022-10-07T18:32:32.972Z,27.67
2022-10-07T18:37:34.645Z,28.35
2022-10-07T18:42:37.811Z,28.08
2022-10-07T18:47:39.414Z,27.80
2022-10-07T18:52:41.251Z,24.40
2022-10-07T18:57:42.903Z,29.77
2022-10-07T19:02:46.071Z,29.42
2022-10-07T19:07:48.029Z,32.85
2022-10-07T19:13:08.306Z,36.78
2022-10-07T19:18:10.600Z,35.42
2022-10-07T19:23:12.291Z,32.15
2022-10-07T19:28:14.062Z,34.35
2022-10-07T19:33:16.119Z,34.53
2022-10-07T19:38:17.694Z,27.33
2022-10-07T19:43:19.356Z,29.00
2022-10-07T19:48:21.292Z,29.38
2022-10-07T19:53:22.908Z,33.90
2022-10-07T19:58:24.591Z,37.38
2022-10-07T20:03:26.247Z,37.13
2022-10-07T20:08:31.918Z,29.63
2022-10-07T20:13:35.739Z,32.55
2022-10-07T20:18:40.250Z,27.30
2022-10-07T20:23:44.497Z,30.92
2022-10-07T20:28:50.567Z,41.67
2022-10-07T20:33:54.645Z,41.78
2022-10-07T20:39:20.629Z,34.95
2022-10-07T20:44:22.397Z,27.25
2022-10-07T20:49:28.430Z,26.20
2022-10-07T20:54:31.272Z,25.40
2022-10-07T20:59:33.302Z,25.27
2022-10-07T21:04:34.890Z,25.48
2022-10-07T21:09:36.821Z,29.83
2022-10-07T21:14:38.427Z,27.17
2022-10-07T21:19:40.213Z,26.38
2022-10-07T21:24:41.841Z,30.70
2022-10-07T21:29:47.994Z,30.40
2022-10-07T21:34:50.549Z,31.45
2022-10-07T21:39:52.158Z,26.77
2022-10-07T21:44:53.777Z,31.13
2022-10-07T21:49:56.920Z,26.92
2022-10-07T21:54:58.553Z,25.98
2022-10-07T22:00:00.086Z,25.42
2022-10-07T22:05:01.633Z,31.25
2022-10-07T22:10:03.451Z,25.58
2022-10-07T22:15:05.430Z,28.00
2022-10-07T22:20:08.330Z,25.33
2022-10-07T22:25:09.905Z,30.25
2022-10-07T22:30:11.939Z,22.85
2022-10-07T22:35:30.442Z,24.58
2022-10-07T22:40:38.493Z,25.10
2022-10-07T22:45:40.084Z,30.55
2022-10-07T22:50:41.617Z,25.30
2022-10-07T22:55:43.799Z,26.92
2022-10-07T23:00:47.004Z,25.20
2022-10-07T23:05:50.734Z,23.33
2022-10-07T23:11:00.997Z,23.45
2022-10-07T23:16:06.490Z,27.52
2022-10-07T23:21:16.575Z,24.00
2022-10-07T23:26:24.159Z,25.85
2022-10-07T23:31:28.441Z,26.20
2022-10-07T23:36:31.219Z,26.65
2022-10-07T23:41:33.293Z,21.65
2022-10-07T23:46:36.386Z,25.35
2022-10-07T23:51:38.254Z,21.92
2022-10-07T23:56:40.009Z,23.60
