createdAt,value
2024-03-21T00:01:08.118Z,101001.67
2024-03-21T00:04:33.672Z,100999.87
2024-03-21T00:07:58.921Z,101004.58
2024-03-21T00:11:24.638Z,101001.73
2024-03-21T00:14:50.034Z,101005.07
2024-03-21T00:18:16.170Z,101006.48
2024-03-21T00:21:41.528Z,101003.84
2024-03-21T00:25:07.434Z,101005.85
2024-03-21T00:28:32.973Z,101001.63
2024-03-21T00:31:58.389Z,100993.41
2024-03-21T00:35:23.768Z,100992.58
2024-03-21T00:38:49.366Z,100989.01
2024-03-21T00:42:14.649Z,100986.45
2024-03-21T00:45:39.954Z,100988.02
2024-03-21T00:49:05.127Z,100986.59
2024-03-21T00:52:30.985Z,100985.36
2024-03-21T00:55:56.738Z,100984.48
2024-03-21T00:59:22.735Z,100980.72
2024-03-21T01:02:48.889Z,100974.36
2024-03-21T01:06:13.885Z,100963.23
2024-03-21T01:09:39.012Z,100956.30
2024-03-21T01:13:04.252Z,100955.56
2024-03-21T01:16:30.119Z,100952.18
2024-03-21T01:19:55.395Z,100944.69
2024-03-21T01:23:20.496Z,100942.91
2024-03-21T01:26:45.645Z,100943.83
2024-03-21T01:30:13.524Z,100937.70
2024-03-21T01:33:38.841Z,100933.09
2024-03-21T01:37:04.210Z,100935.16
2024-03-21T01:40:29.431Z,100934.08
2024-03-21T01:43:54.637Z,100936.41
2024-03-21T01:47:19.980Z,100939.59
2024-03-21T01:50:45.314Z,100934.98
2024-03-21T01:54:12.113Z,100937.79
2024-03-21T01:57:37.812Z,100934.13
2024-03-21T02:01:21.741Z,100937.25
2024-03-21T02:04:47.361Z,100930.92
2024-03-21T02:08:12.491Z,100930.77
2024-03-21T02:11:37.686Z,100932.29
2024-03-21T02:15:02.803Z,100937.27
2024-03-21T02:18:28.172Z,100945.33
2024-03-21T02:22:10.832Z,100940.64
2024-03-21T02:25:36.340Z,100940.17
2024-03-21T02:29:01.448Z,100935.76
2024-03-21T02:32:26.770Z,100933.52
2024-03-21T02:35:54.517Z,100938.45
2024-03-21T02:39:19.787Z,100940.42
2024-03-21T02:42:44.795Z,100944.59
2024-03-21T02:46:09.740Z,100948.41
2024-03-21T02:49:34.837Z,100950.17
2024-03-21T02:53:00.150Z,100947.42
2024-03-21T02:56:25.206Z,100945.23
2024-03-21T02:59:50.430Z,100944.67
2024-03-21T03:03:15.540Z,100945.36
2024-03-21T03:06:40.731Z,100949.81
2024-03-21T03:10:06.250Z,100948.52
2024-03-21T03:13:31.384Z,100948.53
2024-03-21T03:16:56.635Z,100953.60
2024-03-21T03:20:21.639Z,100956.17
2024-03-21T03:23:46.891Z,100956.38
2024-03-21T03:27:12.416Z,100955.70
2024-03-21T03:30:37.976Z,100955.38
2024-03-21T03:34:20.749Z,100954.42
2024-03-21T03:37:46.204Z,100944.09
2024-03-21T03:41:11.103Z,100947.01
2024-03-21T03:44:36.528Z,100942.32
2024-03-21T03:48:01.684Z,100939.20
2024-03-21T03:51:26.734Z,100932.74
2024-03-21T03:54:51.730Z,100934.50
2024-03-21T03:58:16.897Z,100933.89
2024-03-21T04:01:42.722Z,100942.10
2024-03-21T04:05:10.991Z,100939.58
2024-03-21T04:08:36.190Z,100940.37
2024-03-21T04:12:01.244Z,100935.98
2024-03-21T04:15:26.582Z,100937.41
2024-03-21T04:18:51.823Z,100943.09
2024-03-21T04:22:17.107Z,100935.86
2024-03-21T04:25:42.726Z,100938.10
2024-03-21T04:29:09.299Z,100938.40
2024-03-21T04:32:34.472Z,100939.81
2024-03-21T04:36:01.310Z,100936.47
2024-03-21T04:39:26.579Z,100934.48
2024-03-21T04:42:52.782Z,100931.52
2024-03-21T04:46:18.044Z,100928.27
2024-03-21T04:49:43.330Z,100925.59
2024-03-21T04:53:09.479Z,100922.06
2024-03-21T04:56:34.776Z,100921.80
2024-03-21T05:00:01.297Z,100921.02
2024-03-21T05:03:26.792Z,100917.34
2024-03-21T05:06:52.679Z,100918.70
2024-03-21T05:10:18.378Z,100918.65
2024-03-21T05:13:47.598Z,100920.49
2024-03-21T05:17:15.985Z,100918.55
2024-03-21T05:20:41.379Z,100919.86
2024-03-21T05:24:07.446Z,100914.42
2024-03-21T05:27:32.733Z,100914.48
2024-03-21T05:30:57.813Z,100909.10
2024-03-21T05:34:26.941Z,100909.63
2024-03-21T05:37:53.200Z,100912.96
2024-03-21T05:41:18.376Z,100908.87
2024-03-21T05:44:44.503Z,100913.08
2024-03-21T05:48:10.738Z,100908.96
2024-03-21T05:51:36.463Z,100908.76
2024-03-21T05:55:02.562Z,100905.05
2024-03-21T05:58:27.971Z,100902.77
2024-03-21T06:01:53.118Z,100899.99
2024-03-21T06:05:19.515Z,100905.00
2024-03-21T06:08:45.533Z,100900.04
2024-03-21T06:12:11.329Z,100899.02
2024-03-21T06:15:39.654Z,100896.87
2024-03-21T06:19:05.692Z,100899.05
2024-03-21T06:22:31.069Z,100895.25
2024-03-21T06:25:58.591Z,100893.19
2024-03-21T06:29:28.495Z,100892.52
2024-03-21T06:32:54.432Z,100889.83
2024-03-21T06:36:20.293Z,100883.98
2024-03-21T06:39:45.640Z,100883.33
2024-03-21T06:43:11.382Z,100887.60
2024-03-21T06:46:39.609Z,100890.11
2024-03-21T06:50:05.671Z,100890.52
2024-03-21T06:53:30.926Z,100888.94
2024-03-21T06:56:55.878Z,100888.92
2024-03-21T07:00:21.145Z,100889.88
2024-03-21T07:03:46.368Z,100886.13
2024-03-21T07:07:11.722Z,100885.62
2024-03-21T07:10:36.944Z,100887.56
2024-03-21T07:14:04.045Z,100892.23
2024-03-21T07:17:29.025Z,100895.70
2024-03-21T07:20:58.656Z,100893.56
2024-03-21T07:24:24.059Z,100895.08
2024-03-21T07:27:49.269Z,100892.07
2024-03-21T07:31:14.362Z,100887.60
2024-03-21T07:34:39.706Z,100889.70
2024-03-21T07:38:05.119Z,100882.83
2024-03-21T07:41:30.307Z,100881.23
2024-03-21T07:44:55.836Z,100883.21
2024-03-21T07:48:21.438Z,100880.41
2024-03-21T07:51:48.611Z,100885.31
2024-03-21T07:55:14.015Z,100883.29
2024-03-21T07:58:39.096Z,100883.47
2024-03-21T08:02:05.426Z,100887.44
2024-03-21T08:05:30.378Z,100888.35
2024-03-21T08:08:55.497Z,100883.69
2024-03-21T08:12:20.552Z,100881.86
2024-03-21T08:15:47.050Z,100882.84
2024-03-21T08:19:12.406Z,100876.26
2024-03-21T08:22:37.470Z,100877.97
2024-03-21T08:26:06.483Z,100885.45
2024-03-21T08:29:31.687Z,100887.50
2024-03-21T08:32:56.748Z,100887.85
2024-03-21T08:36:21.684Z,100885.56
2024-03-21T08:39:46.752Z,100888.89
2024-03-21T08:43:11.722Z,100881.20
2024-03-21T08:46:36.708Z,100882.87
2024-03-21T08:50:01.768Z,100884.20
2024-03-21T08:53:26.716Z,100876.23
2024-03-21T08:56:52.365Z,100872.45
2024-03-21T09:00:19.720Z,100871.60
2024-03-21T09:03:44.807Z,100874.66
2024-03-21T09:07:10.710Z,100875.33
2024-03-21T09:10:35.937Z,100871.70
2024-03-21T09:14:02.936Z,100871.05
2024-03-21T09:17:27.958Z,100870.90
2024-03-21T09:20:53.074Z,100870.46
2024-03-21T09:24:18.075Z,100868.08
2024-03-21T09:27:43.158Z,100867.77
2024-03-21T09:31:08.409Z,100866.54
2024-03-21T09:34:33.484Z,100862.55
2024-03-21T09:37:58.644Z,100864.98
2024-03-21T09:41:23.939Z,100864.89
2024-03-21T09:44:54.618Z,100863.85
2024-03-21T09:48:19.932Z,100861.69
2024-03-21T09:51:45.430Z,100854.88
2024-03-21T09:55:15.497Z,100853.71
2024-03-21T09:58:40.719Z,100845.56
2024-03-21T10:02:09.849Z,100846.35
2024-03-21T10:05:35.077Z,100839.86
2024-03-21T10:09:01.007Z,100830.09
2024-03-21T10:12:27.181Z,100823.20
2024-03-21T10:15:52.363Z,100815.80
2024-03-21T10:19:17.756Z,100814.77
2024-03-21T10:22:48.427Z,100809.30
2024-03-21T10:26:16.589Z,100803.64
2024-03-21T10:29:42.513Z,100803.11
2024-03-21T10:33:17.217Z,100793.98
2024-03-21T10:36:42.831Z,100790.80
2024-03-21T10:40:12.904Z,100784.34
2024-03-21T10:43:41.721Z,100783.00
2024-03-21T10:47:10.606Z,100777.27
2024-03-21T10:50:35.844Z,100775.55
2024-03-21T10:54:04.465Z,100764.63
2024-03-21T10:57:29.536Z,100759.41
2024-03-21T11:00:56.267Z,100759.81
2024-03-21T11:04:21.159Z,100753.50
2024-03-21T11:07:46.903Z,100755.75
2024-03-21T11:11:12.387Z,100755.89
2024-03-21T11:14:37.919Z,100751.00
2024-03-21T11:18:03.538Z,100750.88
2024-03-21T11:21:28.708Z,100746.77
2024-03-21T11:24:53.856Z,100744.80
2024-03-21T11:28:19.316Z,100744.52
2024-03-21T11:31:45.612Z,100749.11
2024-03-21T11:35:12.288Z,100749.98
2024-03-21T11:38:37.941Z,100744.77
2024-03-21T11:42:04.051Z,100744.36
2024-03-21T11:45:29.816Z,100738.29
2024-03-21T11:49:05.943Z,100741.41
2024-03-21T11:52:31.344Z,100736.21
2024-03-21T11:55:56.401Z,100738.02
2024-03-21T11:59:23.010Z,100733.16
2024-03-21T12:02:49.308Z,100729.91
2024-03-21T12:06:14.669Z,100730.70
2024-03-21T12:09:40.221Z,100736.41
2024-03-21T12:13:05.984Z,100735.59
2024-03-21T12:16:31.223Z,100733.42
2024-03-21T12:19:56.221Z,100738.44
2024-03-21T12:23:21.579Z,100740.23
2024-03-21T12:26:47.189Z,100739.98
2024-03-21T12:30:14.514Z,100737.39
2024-03-21T12:33:39.770Z,100741.20
2024-03-21T12:37:05.297Z,100748.26
2024-03-21T12:40:30.600Z,100754.81
2024-03-21T12:43:57.554Z,100755.45
2024-03-21T12:47:23.040Z,100752.27
2024-03-21T12:50:48.417Z,100746.57
2024-03-21T12:54:14.033Z,100743.52
2024-03-21T12:57:39.628Z,100737.70
2024-03-21T13:01:05.084Z,100734.70
2024-03-21T13:04:32.537Z,100731.95
2024-03-21T13:07:57.828Z,100730.05
2024-03-21T13:11:22.800Z,100727.92
2024-03-21T13:14:48.168Z,100728.23
2024-03-21T13:18:13.468Z,100724.69
2024-03-21T13:21:38.685Z,100725.56
2024-03-21T13:25:04.001Z,100720.84
2024-03-21T13:28:29.185Z,100713.91
2024-03-21T13:31:54.129Z,100706.40
2024-03-21T13:35:20.770Z,100698.54
2024-03-21T13:38:54.324Z,100695.86
2024-03-21T13:42:19.680Z,100692.23
2024-03-21T13:45:55.551Z,100684.60
2024-03-21T13:49:20.855Z,100682.16
2024-03-21T13:52:45.935Z,100675.23
2024-03-21T13:56:11.107Z,100671.68
2024-03-21T13:59:36.614Z,100666.84
2024-03-21T14:03:02.458Z,100667.02
2024-03-21T14:06:27.968Z,100665.48
2024-03-21T14:09:53.357Z,100666.37
2024-03-21T14:13:20.796Z,100658.42
2024-03-21T14:16:45.805Z,100656.64
2024-03-21T14:20:12.292Z,100659.79
2024-03-21T14:23:37.587Z,100661.52
2024-03-21T14:27:04.340Z,100661.55
2024-03-21T14:30:29.790Z,100657.29
2024-03-21T14:33:54.759Z,100662.13
2024-03-21T14:37:19.974Z,100664.86
2024-03-21T14:40:45.293Z,100665.65
2024-03-21T14:44:11.517Z,100669.23
2024-03-21T14:47:36.678Z,100669.98
2024-03-21T14:51:01.763Z,100665.36
2024-03-21T14:54:27.607Z,100664.83
2024-03-21T14:57:53.450Z,100660.35
2024-03-21T15:01:18.595Z,100660.52
2024-03-21T15:04:43.992Z,100659.32
2024-03-21T15:08:09.330Z,100657.52
2024-03-21T15:11:34.801Z,100661.63
2024-03-21T15:15:00.409Z,100664.90
2024-03-21T15:18:25.801Z,100672.33
2024-03-21T15:21:50.701Z,100676.72
2024-03-21T15:25:16.637Z,100681.41
2024-03-21T15:28:43.513Z,100684.89
2024-03-21T15:32:09.507Z,100683.20
2024-03-21T15:35:34.962Z,100691.34
2024-03-21T15:39:00.346Z,100688.42
2024-03-21T15:42:25.892Z,100689.69
2024-03-21T15:45:51.211Z,100688.92
2024-03-21T15:49:16.869Z,100688.39
2024-03-21T15:52:41.807Z,100690.35
2024-03-21T15:56:08.031Z,100693.20
2024-03-21T15:59:33.263Z,100694.31
2024-03-21T16:02:58.711Z,100693.20
2024-03-21T16:06:26.696Z,100690.54
2024-03-21T16:09:53.200Z,100684.41
2024-03-21T16:13:21.116Z,100685.05
2024-03-21T16:16:46.374Z,100686.98
2024-03-21T16:20:13.203Z,100688.36
2024-03-21T16:23:38.865Z,100683.75
2024-03-21T16:27:04.246Z,100685.36
2024-03-21T16:30:30.853Z,100691.56
2024-03-21T16:33:56.015Z,100682.46
2024-03-21T16:37:21.218Z,100677.70
2024-03-21T16:40:48.565Z,100673.66
2024-03-21T16:44:13.827Z,100673.36
2024-03-21T16:47:39.413Z,100674.57
2024-03-21T16:51:04.722Z,100667.73
2024-03-21T16:54:30.269Z,100668.43
2024-03-21T16:57:55.373Z,100669.50
2024-03-21T17:01:20.758Z,100672.66
2024-03-21T17:04:45.971Z,100666.55
2024-03-21T17:08:11.025Z,100668.54
2024-03-21T17:11:36.097Z,100671.68
2024-03-21T17:15:01.232Z,100677.98
2024-03-21T17:18:26.725Z,100679.34
2024-03-21T17:21:51.783Z,100681.08
2024-03-21T17:25:17.060Z,100683.30
2024-03-21T17:28:42.469Z,100689.91
2024-03-21T17:32:08.142Z,100697.10
2024-03-21T17:35:33.758Z,100698.89
2024-03-21T17:39:00.941Z,100703.26
2024-03-21T17:42:26.243Z,100702.98
2024-03-21T17:45:51.547Z,100707.91
2024-03-21T17:49:19.066Z,100708.06
2024-03-21T17:52:44.312Z,100710.13
2024-03-21T17:56:09.245Z,100711.18
2024-03-21T17:59:34.797Z,100712.23
2024-03-21T18:03:00.136Z,100715.64
2024-03-21T18:06:25.343Z,100724.92
2024-03-21T18:09:50.398Z,100724.55
2024-03-21T18:13:15.523Z,100722.69
2024-03-21T18:16:40.502Z,100720.36
2024-03-21T18:20:05.915Z,100724.05
2024-03-21T18:23:31.073Z,100726.00
2024-03-21T18:26:56.667Z,100725.02
2024-03-21T18:30:21.721Z,100728.89
2024-03-21T18:33:46.835Z,100729.73
2024-03-21T18:37:11.843Z,100729.52
2024-03-21T18:40:36.948Z,100732.04
2024-03-21T18:44:02.353Z,100729.34
2024-03-21T18:47:27.417Z,100729.42
2024-03-21T18:50:55.008Z,100722.25
2024-03-21T18:54:20.493Z,100727.48
2024-03-21T18:57:45.931Z,100719.46
2024-03-21T19:01:11.392Z,100715.89
2024-03-21T19:04:36.486Z,100715.05
2024-03-21T19:08:01.760Z,100717.42
2024-03-21T19:11:27.110Z,100726.45
2024-03-21T19:14:52.308Z,100726.96
2024-03-21T19:18:17.726Z,100723.12
2024-03-21T19:21:43.294Z,100724.41
2024-03-21T19:25:09.851Z,100726.61
2024-03-21T19:28:35.896Z,100728.65
2024-03-21T19:32:02.849Z,100730.88
2024-03-21T19:35:28.904Z,100725.97
2024-03-21T19:38:55.547Z,100720.99
2024-03-21T19:42:21.936Z,100713.36
2024-03-21T19:45:47.015Z,100712.16
2024-03-21T19:49:12.701Z,100709.63
2024-03-21T19:52:38.118Z,100712.95
2024-03-21T19:56:04.888Z,100714.05
2024-03-21T19:59:29.864Z,100722.85
2024-03-21T20:02:55.128Z,100731.17
2024-03-21T20:06:20.668Z,100733.77
2024-03-21T20:09:45.908Z,100732.08
2024-03-21T20:13:11.114Z,100732.42
2024-03-21T20:16:36.667Z,100744.23
2024-03-21T20:20:01.930Z,100747.88
2024-03-21T20:23:27.850Z,100744.86
2024-03-21T20:26:53.499Z,100744.41
2024-03-21T20:30:18.705Z,100749.06
2024-03-21T20:33:45.889Z,100750.12
2024-03-21T20:37:11.379Z,100750.16
2024-03-21T20:40:37.119Z,100757.77
2024-03-21T20:44:02.354Z,100763.42
2024-03-21T20:47:29.515Z,100763.60
2024-03-21T20:51:10.491Z,100771.74
2024-03-21T20:54:35.723Z,100771.75
2024-03-21T20:58:00.987Z,100769.95
2024-03-21T21:01:26.211Z,100774.85
2024-03-21T21:04:52.873Z,100778.84
2024-03-21T21:08:18.115Z,100782.37
2024-03-21T21:11:44.618Z,100782.77
2024-03-21T21:15:11.332Z,100783.33
2024-03-21T21:18:36.756Z,100781.24
2024-03-21T21:22:01.995Z,100785.92
2024-03-21T21:25:26.999Z,100784.79
2024-03-21T21:28:52.134Z,100785.75
2024-03-21T21:32:17.334Z,100787.23
2024-03-21T21:35:42.830Z,100792.39
2024-03-21T21:39:08.339Z,100797.52
2024-03-21T21:42:33.444Z,100799.57
2024-03-21T21:45:58.721Z,100796.05
2024-03-21T21:49:23.939Z,100791.88
2024-03-21T21:52:50.743Z,100791.09
2024-03-21T21:56:17.710Z,100788.66
2024-03-21T21:59:45.134Z,100790.59
2024-03-21T22:03:09.865Z,100790.98
2024-03-21T22:06:35.252Z,100791.91
2024-03-21T22:10:00.595Z,100794.82
2024-03-21T22:13:26.085Z,100797.42
2024-03-21T22:16:51.432Z,100796.66
2024-03-21T22:20:17.330Z,100799.40
2024-03-21T22:23:45.957Z,100796.89
2024-03-21T22:27:10.954Z,100796.35
2024-03-21T22:30:36.163Z,100793.27
2024-03-21T22:34:01.549Z,100793.07
2024-03-21T22:37:27.899Z,100795.10
2024-03-21T22:40:53.949Z,100794.59
2024-03-21T22:44:18.938Z,100792.21
2024-03-21T22:47:44.290Z,100793.33
2024-03-21T22:51:12.122Z,100790.29
2024-03-21T22:54:37.840Z,100792.45
2024-03-21T22:58:02.998Z,100791.65
2024-03-21T23:01:28.038Z,100793.21
2024-03-21T23:04:53.183Z,100793.85
2024-03-21T23:08:18.473Z,100794.35
2024-03-21T23:11:43.714Z,100798.85
2024-03-21T23:15:11.720Z,100801.84
2024-03-21T23:18:36.786Z,100801.98
2024-03-21T23:22:01.839Z,100795.72
2024-03-21T23:25:27.112Z,100799.36
2024-03-21T23:28:51.999Z,100796.55
2024-03-21T23:32:16.823Z,100796.04
2024-03-21T23:35:42.041Z,100796.81
2024-03-21T23:39:07.738Z,100796.12
2024-03-21T23:42:33.476Z,100798.36
2024-03-21T23:45:58.815Z,100800.46
2024-03-21T23:49:23.785Z,100803.27
2024-03-21T23:52:48.806Z,100804.60
2024-03-21T23:56:13.839Z,100800.92
2024-03-21T23:59:42.614Z,100801.73
