createdAt,value
2022-10-21T00:00:05.555Z,-143.11
2022-10-21T00:02:41.404Z,14.20
2022-10-21T00:05:09.753Z,14.60
2022-10-21T00:07:38.027Z,14.59
2022-10-21T00:10:08.862Z,13.93
2022-10-21T00:12:37.829Z,14.10
2022-10-21T00:15:08.451Z,14.39
2022-10-21T00:17:39.478Z,14.06
2022-10-21T00:20:09.263Z,13.95
2022-10-21T00:22:37.554Z,14.00
2022-10-21T00:25:06.344Z,13.92
2022-10-21T00:27:34.520Z,14.27
2022-10-21T00:30:02.669Z,14.16
2022-10-21T00:32:32.005Z,13.87
2022-10-21T00:34:59.978Z,13.75
2022-10-21T00:37:30.132Z,13.75
2022-10-21T00:39:58.135Z,14.25
2022-10-21T00:42:31.359Z,14.01
2022-10-21T00:45:16.980Z,13.95
2022-10-21T00:47:50.509Z,13.80
2022-10-21T00:50:22.790Z,13.87
2022-10-21T00:52:50.805Z,14.01
2022-10-21T00:55:18.962Z,14.03
2022-10-21T00:57:47.332Z,13.83
2022-10-21T01:00:15.704Z,14.17
2022-10-21T01:02:43.709Z,13.95
2022-10-21T01:05:13.654Z,13.71
2022-10-21T01:07:41.763Z,13.83
2022-10-21T01:10:09.981Z,13.83
2022-10-21T01:12:45.343Z,13.90
2022-10-21T01:15:15.284Z,13.88
2022-10-21T01:17:49.039Z,14.06
2022-10-21T01:20:40.915Z,13.92
2022-10-21T01:23:22.161Z,14.35
2022-10-21T01:26:04.258Z,13.76
2022-10-21T01:28:41.379Z,13.69
2022-10-21T01:31:13.874Z,13.74
2022-10-21T01:33:43.347Z,13.90
2022-10-21T01:36:24.872Z,13.91
2022-10-21T01:39:00.742Z,13.93
2022-10-21T01:41:30.403Z,13.85
2022-10-21T01:44:03.298Z,13.80
2022-10-21T01:46:35.512Z,14.15
2022-10-21T01:49:05.253Z,14.07
2022-10-21T01:51:33.471Z,13.86
2022-10-21T01:54:03.889Z,14.10
2022-10-21T01:56:32.948Z,14.21
2022-10-21T01:59:01.700Z,14.21
2022-10-21T02:01:30.344Z,14.01
2022-10-21T02:04:02.603Z,13.93
2022-10-21T02:06:30.600Z,14.16
2022-10-21T02:09:01.048Z,14.31
2022-10-21T02:11:35.237Z,14.52
2022-10-21T02:14:04.464Z,14.71
2022-10-21T02:16:33.755Z,14.85
2022-10-21T02:19:03.057Z,14.70
2022-10-21T02:21:34.123Z,14.72
2022-10-21T02:24:06.138Z,14.72
2022-10-21T02:26:34.499Z,14.86
2022-10-21T02:29:02.506Z,14.57
2022-10-21T02:31:37.700Z,14.72
2022-10-21T02:34:11.187Z,14.92
2022-10-21T02:36:41.291Z,14.72
2022-10-21T02:39:13.499Z,14.89
2022-10-21T02:41:43.111Z,14.79
2022-10-21T02:44:11.280Z,15.17
2022-10-21T02:46:40.884Z,14.93
2022-10-21T02:49:10.699Z,15.11
2022-10-21T02:51:38.747Z,15.11
2022-10-21T02:54:06.667Z,15.14
2022-10-21T02:56:35.317Z,14.94
2022-10-21T02:59:03.335Z,14.96
2022-10-21T03:01:33.698Z,14.69
2022-10-21T03:04:01.677Z,14.53
2022-10-21T03:06:30.988Z,14.88
2022-10-21T03:08:59.008Z,14.76
2022-10-21T03:11:26.970Z,15.09
2022-10-21T03:13:54.942Z,14.64
2022-10-21T03:16:22.956Z,14.71
2022-10-21T03:18:50.950Z,14.70
2022-10-21T03:21:18.986Z,15.06
2022-10-21T03:23:48.322Z,14.77
2022-10-21T03:26:16.277Z,14.48
2022-10-21T03:28:44.231Z,14.48
2022-10-21T03:31:12.167Z,14.60
2022-10-21T03:33:40.140Z,14.99
2022-10-21T03:36:08.284Z,14.78
2022-10-21T03:38:38.352Z,14.79
2022-10-21T03:41:07.759Z,14.99
2022-10-21T03:43:35.703Z,14.94
2022-10-21T03:46:05.926Z,14.74
2022-10-21T03:48:33.902Z,14.84
2022-10-21T03:51:01.837Z,14.85
2022-10-21T03:53:44.722Z,15.16
2022-10-21T03:56:14.407Z,15.32
2022-10-21T03:58:42.822Z,15.33
2022-10-21T04:01:14.005Z,15.20
2022-10-21T04:03:42.450Z,15.22
2022-10-21T04:06:10.572Z,15.40
2022-10-21T04:08:38.625Z,15.47
2022-10-21T04:11:06.736Z,15.54
2022-10-21T04:13:36.223Z,15.43
2022-10-21T04:16:05.937Z,14.78
2022-10-21T04:18:34.293Z,14.43
2022-10-21T04:21:02.543Z,14.85
2022-10-21T04:23:30.518Z,14.87
2022-10-21T04:25:58.475Z,14.96
2022-10-21T04:28:26.452Z,15.02
2022-10-21T04:30:55.804Z,15.00
2022-10-21T04:33:24.089Z,14.71
2022-10-21T04:35:52.172Z,14.71
2022-10-21T04:38:20.137Z,14.94
2022-10-21T04:40:48.102Z,14.86
2022-10-21T04:43:16.029Z,14.99
2022-10-21T04:45:43.970Z,15.21
2022-10-21T04:48:13.656Z,15.11
2022-10-21T04:50:41.996Z,15.22
2022-10-21T04:53:10.003Z,15.83
2022-10-21T04:55:40.186Z,15.74
2022-10-21T04:58:08.152Z,15.77
2022-10-21T05:00:36.158Z,15.89
2022-10-21T05:03:05.242Z,15.78
2022-10-21T05:05:34.719Z,15.57
2022-10-21T05:08:02.733Z,15.50
2022-10-21T05:10:31.038Z,15.74
2022-10-21T05:12:59.433Z,15.75
2022-10-21T05:15:27.543Z,15.74
2022-10-21T05:17:57.942Z,15.75
2022-10-21T05:20:25.939Z,15.69
2022-10-21T05:22:55.407Z,15.83
2022-10-21T05:25:25.536Z,15.82
2022-10-21T05:27:53.513Z,15.95
2022-10-21T05:30:21.464Z,15.80
2022-10-21T05:32:49.406Z,15.63
2022-10-21T05:35:17.504Z,15.85
2022-10-21T05:37:45.506Z,15.90
2022-10-21T05:40:14.870Z,15.91
2022-10-21T05:42:45.621Z,15.86
2022-10-21T05:45:15.934Z,15.86
2022-10-21T05:47:44.199Z,15.62
2022-10-21T05:50:13.043Z,15.68
2022-10-21T05:52:41.625Z,16.14
2022-10-21T05:55:12.165Z,15.74
2022-10-21T05:57:43.046Z,15.98
2022-10-21T06:00:14.099Z,15.81
2022-10-21T06:02:42.223Z,16.16
2022-10-21T06:05:10.373Z,16.18
2022-10-21T06:07:38.543Z,16.07
2022-10-21T06:10:07.157Z,15.76
2022-10-21T06:12:35.173Z,16.00
2022-10-21T06:15:04.876Z,15.58
2022-10-21T06:17:32.871Z,15.73
2022-10-21T06:20:01.689Z,15.64
2022-10-21T06:22:29.677Z,15.93
2022-10-21T06:24:57.750Z,15.82
2022-10-21T06:27:26.159Z,15.78
2022-10-21T06:29:54.184Z,15.95
2022-10-21T06:32:23.513Z,15.82
2022-10-21T06:34:51.518Z,16.06
2022-10-21T06:37:19.473Z,15.97
2022-10-21T06:39:47.481Z,15.66
2022-10-21T06:42:15.742Z,15.63
2022-10-21T06:44:48.630Z,15.77
2022-10-21T06:47:17.134Z,15.79
2022-10-21T06:49:46.476Z,15.57
2022-10-21T06:52:16.946Z,15.68
2022-10-21T06:54:45.070Z,15.70
2022-10-21T06:57:13.126Z,15.73
2022-10-21T06:59:41.095Z,15.39
2022-10-21T07:02:10.017Z,15.45
2022-10-21T07:04:37.961Z,15.11
2022-10-21T07:07:09.672Z,15.37
2022-10-21T07:09:37.789Z,15.34
2022-10-21T07:12:06.158Z,15.60
2022-10-21T07:14:34.215Z,15.79
2022-10-21T07:17:02.237Z,15.67
2022-10-21T07:19:30.246Z,15.64
2022-10-21T07:21:58.244Z,15.60
2022-10-21T07:24:27.589Z,15.85
2022-10-21T07:26:55.577Z,15.54
2022-10-21T07:29:23.585Z,15.79
2022-10-21T07:31:51.556Z,16.12
2022-10-21T07:34:19.664Z,15.80
2022-10-21T07:36:52.460Z,16.06
2022-10-21T07:39:24.194Z,16.00
2022-10-21T07:41:54.455Z,15.98
2022-10-21T07:44:23.526Z,15.87
2022-10-21T07:46:52.110Z,15.79
2022-10-21T07:49:22.765Z,16.00
2022-10-21T07:51:51.082Z,16.01
2022-10-21T07:54:20.231Z,15.71
2022-10-21T07:56:49.740Z,15.89
2022-10-21T07:59:19.911Z,15.74
2022-10-21T08:04:22.955Z,15.93
2022-10-21T08:06:51.271Z,16.05
2022-10-21T08:09:19.369Z,16.15
2022-10-21T08:11:47.487Z,16.10
2022-10-21T08:14:15.801Z,15.43
2022-10-21T08:16:45.190Z,15.32
2022-10-21T08:19:18.121Z,15.35
2022-10-21T08:21:46.117Z,15.48
2022-10-21T08:24:14.195Z,15.47
2022-10-21T08:26:42.228Z,15.42
2022-10-21T08:29:12.387Z,15.55
2022-10-21T08:31:40.738Z,15.50
2022-10-21T08:34:10.194Z,15.18
2022-10-21T08:36:38.790Z,15.00
2022-10-21T08:39:06.847Z,14.89
2022-10-21T08:41:44.262Z,14.93
2022-10-21T08:44:25.107Z,15.05
2022-10-21T08:46:55.382Z,15.33
2022-10-21T08:49:30.884Z,15.65
2022-10-21T08:52:03.269Z,15.35
2022-10-21T08:54:35.309Z,15.87
2022-10-21T08:57:05.231Z,15.63
2022-10-21T08:59:34.217Z,15.27
2022-10-21T09:02:04.623Z,15.56
2022-10-21T09:04:40.326Z,15.44
2022-10-21T09:07:13.000Z,15.71
2022-10-21T09:09:44.986Z,15.86
2022-10-21T09:12:16.799Z,15.49
2022-10-21T09:14:58.457Z,15.95
2022-10-21T09:17:35.487Z,15.97
2022-10-21T09:20:10.424Z,16.12
2022-10-21T09:22:45.746Z,16.08
2022-10-21T09:25:19.585Z,15.88
2022-10-21T09:27:56.047Z,16.24
2022-10-21T09:30:25.590Z,-143.11
2022-10-21T09:32:57.188Z,-143.11
2022-10-21T09:35:34.930Z,-143.11
2022-10-21T09:38:06.457Z,-143.11
2022-10-21T09:40:34.934Z,16.24
2022-10-21T09:43:04.169Z,16.24
2022-10-21T09:45:33.640Z,15.95
2022-10-21T09:48:02.979Z,15.95
2022-10-21T09:53:06.088Z,-143.11
2022-10-21T09:55:34.388Z,-143.11
2022-10-21T09:58:02.968Z,-143.11
2022-10-21T10:00:44.968Z,-143.11
2022-10-21T10:03:13.106Z,-143.11
2022-10-21T10:05:43.842Z,-143.11
2022-10-21T10:08:28.086Z,-143.11
2022-10-21T10:11:02.611Z,-143.11
2022-10-21T10:13:31.597Z,-143.11
2022-10-21T10:16:13.742Z,-143.11
2022-10-21T10:18:42.070Z,-143.11
2022-10-21T10:21:13.515Z,-143.11
2022-10-21T10:23:47.529Z,-143.11
2022-10-21T10:26:27.533Z,-143.11
2022-10-21T10:28:57.902Z,-143.11
2022-10-21T10:31:28.573Z,-143.11
2022-10-21T10:33:58.991Z,-143.11
2022-10-21T10:36:29.246Z,-143.11
2022-10-21T10:39:00.646Z,-143.11
2022-10-21T10:41:33.191Z,-143.11
2022-10-21T10:44:02.892Z,-143.11
2022-10-21T10:46:32.076Z,-143.11
2022-10-21T10:49:05.651Z,-143.11
2022-10-21T10:51:36.928Z,-143.11
2022-10-21T10:54:18.585Z,-143.11
2022-10-21T10:56:51.123Z,-143.11
2022-10-21T10:59:23.555Z,-143.11
2022-10-21T11:01:53.172Z,-143.11
2022-10-21T11:04:26.724Z,18.14
2022-10-21T11:06:57.653Z,18.39
2022-10-21T11:09:27.781Z,18.21
2022-10-21T11:11:58.404Z,18.41
2022-10-21T11:14:26.907Z,17.87
2022-10-21T11:17:00.863Z,17.93
2022-10-21T11:19:36.368Z,17.96
2022-10-21T11:22:10.191Z,18.34
2022-10-21T11:24:47.543Z,18.49
2022-10-21T11:27:19.262Z,18.68
2022-10-21T11:29:54.524Z,18.68
2022-10-21T11:32:30.823Z,18.44
2022-10-21T11:35:01.956Z,18.35
2022-10-21T11:37:40.457Z,18.41
2022-10-21T11:40:17.522Z,18.31
2022-10-21T11:42:47.909Z,18.66
2022-10-21T11:45:30.456Z,18.47
2022-10-21T11:48:01.954Z,18.44
2022-10-21T11:50:35.221Z,18.20
2022-10-21T11:53:14.669Z,18.41
2022-10-21T11:55:48.738Z,18.49
2022-10-21T11:58:24.852Z,18.35
2022-10-21T12:00:59.628Z,18.62
2022-10-21T12:03:40.386Z,18.11
2022-10-21T12:06:19.293Z,18.12
2022-10-21T12:08:51.813Z,17.91
2022-10-21T12:11:23.179Z,18.25
2022-10-21T12:13:53.038Z,17.95
2022-10-21T12:16:24.081Z,17.88
2022-10-21T12:18:53.862Z,17.94
2022-10-21T12:21:24.348Z,17.89
2022-10-21T12:23:55.643Z,17.95
2022-10-21T12:26:27.582Z,18.00
2022-10-21T12:28:59.498Z,17.84
2022-10-21T12:31:32.127Z,17.75
2022-10-21T12:34:00.307Z,17.70
2022-10-21T12:36:39.107Z,17.75
2022-10-21T12:39:12.571Z,17.65
2022-10-21T12:41:42.288Z,17.84
2022-10-21T12:44:17.556Z,18.04
2022-10-21T12:46:47.250Z,18.04
2022-10-21T12:49:20.851Z,18.15
2022-10-21T12:51:53.559Z,18.32
2022-10-21T12:54:26.625Z,18.32
2022-10-21T12:57:03.570Z,18.19
2022-10-21T12:59:33.880Z,18.33
2022-10-21T13:02:22.397Z,18.04
2022-10-21T13:04:52.542Z,18.02
2022-10-21T13:07:34.002Z,18.02
2022-10-21T13:10:35.339Z,18.05
2022-10-21T13:13:24.003Z,18.05
2022-10-21T13:15:53.477Z,18.09
2022-10-21T13:18:42.187Z,18.36
2022-10-21T13:21:22.639Z,18.11
2022-10-21T13:23:52.219Z,18.60
2022-10-21T13:26:21.963Z,18.61
2022-10-21T13:28:57.473Z,18.21
2022-10-21T13:31:29.646Z,18.32
2022-10-21T13:33:57.914Z,18.08
2022-10-21T13:36:32.992Z,18.38
2022-10-21T13:39:03.085Z,17.98
2022-10-21T13:41:31.745Z,18.01
2022-10-21T13:44:00.651Z,17.87
2022-10-21T13:46:32.324Z,18.07
2022-10-21T13:49:00.739Z,17.90
2022-10-21T13:51:30.395Z,17.87
2022-10-21T13:53:59.970Z,17.64
2022-10-21T13:56:30.375Z,17.74
2022-10-21T13:58:58.425Z,17.61
2022-10-21T14:01:28.441Z,17.57
2022-10-21T14:04:12.247Z,17.78
2022-10-21T14:06:41.831Z,17.63
2022-10-21T14:09:19.097Z,17.77
2022-10-21T14:11:48.648Z,17.63
2022-10-21T14:14:17.889Z,17.81
2022-10-21T14:16:49.461Z,17.72
2022-10-21T14:19:20.805Z,17.60
2022-10-21T14:21:50.391Z,17.59
2022-10-21T14:24:26.555Z,17.49
2022-10-21T14:26:54.878Z,17.67
2022-10-21T14:29:24.279Z,17.49
2022-10-21T14:31:52.859Z,17.61
2022-10-21T14:34:25.652Z,17.56
2022-10-21T14:37:09.209Z,17.57
2022-10-21T14:39:40.132Z,17.34
2022-10-21T14:42:12.770Z,17.58
2022-10-21T14:44:42.700Z,17.48
2022-10-21T14:47:17.172Z,17.22
2022-10-21T14:49:48.329Z,17.25
2022-10-21T14:52:19.734Z,17.09
2022-10-21T14:54:49.727Z,17.21
2022-10-21T14:57:39.421Z,17.20
2022-10-21T15:00:10.153Z,17.05
2022-10-21T15:02:39.194Z,17.07
2022-10-21T15:05:22.329Z,16.97
2022-10-21T15:07:52.025Z,16.92
2022-10-21T15:10:22.275Z,17.03
2022-10-21T15:12:51.357Z,16.96
2022-10-21T15:15:39.591Z,16.80
2022-10-21T15:18:11.366Z,16.84
2022-10-21T15:20:39.557Z,16.72
2022-10-21T15:23:19.361Z,16.75
2022-10-21T15:25:51.853Z,16.70
2022-10-21T15:28:20.655Z,16.87
2022-10-21T15:30:48.679Z,16.83
2022-10-21T15:33:16.715Z,16.90
2022-10-21T15:35:44.736Z,16.81
2022-10-21T15:38:14.153Z,16.65
2022-10-21T15:40:42.634Z,16.93
2022-10-21T15:43:11.508Z,16.62
2022-10-21T15:45:41.633Z,16.62
2022-10-21T15:48:10.412Z,16.71
2022-10-21T15:50:42.451Z,16.63
2022-10-21T15:53:10.505Z,16.51
2022-10-21T15:55:41.359Z,16.46
2022-10-21T15:58:11.098Z,16.39
2022-10-21T16:00:40.940Z,16.40
2022-10-21T16:03:09.699Z,16.34
2022-10-21T16:05:40.317Z,16.49
2022-10-21T16:08:08.324Z,16.44
2022-10-21T16:10:37.394Z,16.60
2022-10-21T16:13:06.740Z,16.50
2022-10-21T16:15:35.016Z,16.36
2022-10-21T16:18:04.274Z,16.43
2022-10-21T16:20:33.511Z,16.26
2022-10-21T16:23:03.126Z,16.20
2022-10-21T16:25:31.505Z,16.09
2022-10-21T16:28:01.866Z,16.22
2022-10-21T16:30:34.192Z,16.27
2022-10-21T16:33:02.197Z,16.21
2022-10-21T16:35:32.533Z,16.22
2022-10-21T16:38:00.542Z,16.13
2022-10-21T16:40:31.566Z,16.07
2022-10-21T16:42:59.619Z,16.05
2022-10-21T16:45:29.330Z,16.32
2022-10-21T16:47:59.662Z,16.23
2022-10-21T16:50:32.235Z,16.34
2022-10-21T16:53:02.046Z,16.20
2022-10-21T16:55:32.414Z,15.84
2022-10-21T16:58:00.457Z,16.06
2022-10-21T17:00:28.470Z,16.04
2022-10-21T17:02:58.474Z,16.17
2022-10-21T17:05:28.079Z,16.11
2022-10-21T17:07:57.021Z,16.27
2022-10-21T17:10:25.031Z,16.02
2022-10-21T17:12:58.618Z,15.98
2022-10-21T17:15:27.283Z,15.73
2022-10-21T17:17:55.298Z,15.79
2022-10-21T17:20:23.293Z,15.71
2022-10-21T17:22:52.983Z,15.23
2022-10-21T17:25:22.749Z,15.65
2022-10-21T17:27:51.068Z,15.32
2022-10-21T17:30:19.086Z,15.17
2022-10-21T17:32:47.534Z,15.42
2022-10-21T17:35:19.305Z,15.60
2022-10-21T17:37:47.911Z,15.55
2022-10-21T17:40:19.184Z,15.64
2022-10-21T17:42:47.570Z,15.51
2022-10-21T17:45:16.353Z,15.55
2022-10-21T17:47:46.486Z,15.44
2022-10-21T17:50:21.010Z,15.55
2022-10-21T17:52:48.998Z,15.78
2022-10-21T17:55:23.300Z,15.51
2022-10-21T17:57:51.271Z,15.73
2022-10-21T18:00:19.413Z,15.71
2022-10-21T18:02:47.445Z,15.51
2022-10-21T18:05:15.834Z,15.61
2022-10-21T18:07:43.843Z,15.33
2022-10-21T18:10:12.179Z,15.44
2022-10-21T18:12:43.975Z,15.25
2022-10-21T18:15:12.262Z,15.43
2022-10-21T18:17:40.714Z,15.77
2022-10-21T18:20:09.803Z,15.59
2022-10-21T18:22:38.022Z,15.47
2022-10-21T18:25:06.632Z,15.21
2022-10-21T18:27:37.581Z,15.47
2022-10-21T18:30:07.656Z,15.22
2022-10-21T18:32:35.819Z,15.33
2022-10-21T18:35:10.666Z,15.37
2022-10-21T18:37:38.952Z,14.85
2022-10-21T18:40:10.699Z,15.47
2022-10-21T18:42:41.825Z,15.98
2022-10-21T18:45:13.994Z,16.00
2022-10-21T18:47:42.963Z,15.51
2022-10-21T18:50:21.523Z,15.09
2022-10-21T18:52:49.550Z,15.35
2022-10-21T18:55:17.614Z,15.65
2022-10-21T18:57:45.596Z,15.07
2022-10-21T19:00:15.273Z,15.40
2022-10-21T19:02:43.330Z,15.05
2022-10-21T19:05:11.395Z,15.11
2022-10-21T19:07:39.993Z,15.37
2022-10-21T19:10:08.546Z,15.20
2022-10-21T19:12:36.602Z,15.03
2022-10-21T19:15:04.864Z,15.18
2022-10-21T19:17:34.369Z,15.18
2022-10-21T19:20:04.729Z,15.66
2022-10-21T19:22:32.739Z,15.62
2022-10-21T19:25:00.829Z,15.51
2022-10-21T19:27:31.863Z,15.89
2022-10-21T19:29:59.846Z,16.01
2022-10-21T19:32:27.819Z,15.98
2022-10-21T19:34:57.122Z,16.17
2022-10-21T19:37:25.115Z,16.05
2022-10-21T19:39:53.169Z,16.14
2022-10-21T19:42:21.169Z,16.28
2022-10-21T19:44:49.160Z,16.10
2022-10-21T19:47:17.155Z,15.70
2022-10-21T19:49:45.113Z,15.80
2022-10-21T19:52:14.459Z,15.79
2022-10-21T19:54:42.418Z,15.88
2022-10-21T19:57:10.405Z,16.00
2022-10-21T19:59:38.407Z,15.86
2022-10-21T20:02:06.405Z,15.79
2022-10-21T20:04:36.467Z,15.86
2022-10-21T20:07:04.479Z,15.62
2022-10-21T20:09:36.392Z,15.87
2022-10-21T20:12:06.827Z,16.09
2022-10-21T20:14:34.809Z,16.08
2022-10-21T20:17:02.758Z,15.96
2022-10-21T20:19:30.736Z,15.90
2022-10-21T20:22:00.851Z,15.68
2022-10-21T20:24:28.834Z,16.05
2022-10-21T20:27:01.286Z,15.68
2022-10-21T20:29:30.425Z,15.87
2022-10-21T20:31:58.468Z,15.92
2022-10-21T20:34:26.477Z,15.93
2022-10-21T20:36:54.489Z,15.57
2022-10-21T20:39:22.447Z,15.72
2022-10-21T20:41:50.495Z,15.77
2022-10-21T20:44:21.988Z,15.50
2022-10-21T20:46:50.054Z,15.59
2022-10-21T20:49:18.073Z,15.66
2022-10-21T20:51:46.080Z,15.48
2022-10-21T20:54:15.895Z,15.52
2022-10-21T20:56:44.415Z,15.22
2022-10-21T20:59:15.090Z,15.54
2022-10-21T21:01:45.307Z,15.24
2022-10-21T21:04:14.396Z,15.20
2022-10-21T21:06:45.336Z,15.40
2022-10-21T21:09:37.774Z,15.61
2022-10-21T21:12:03.592Z,15.36
2022-10-21T21:14:32.279Z,15.39
2022-10-21T21:17:01.764Z,15.38
2022-10-21T21:19:29.774Z,15.35
2022-10-21T21:21:57.865Z,15.37
2022-10-21T21:24:25.931Z,15.66
2022-10-21T21:26:53.932Z,15.64
2022-10-21T21:29:21.940Z,15.64
2022-10-21T21:31:49.931Z,15.57
2022-10-21T21:34:19.259Z,15.51
2022-10-21T21:36:47.278Z,15.46
2022-10-21T21:41:48.281Z,15.50
2022-10-21T21:44:16.238Z,15.52
2022-10-21T21:46:44.348Z,15.61
2022-10-21T21:49:12.371Z,15.54
2022-10-21T21:51:44.049Z,15.50
2022-10-21T21:54:12.024Z,15.42
2022-10-21T21:56:40.081Z,15.36
2022-10-21T22:02:37.321Z,15.36
2022-10-21T22:05:05.863Z,15.40
2022-10-21T22:07:34.003Z,15.48
2022-10-21T22:10:02.019Z,15.40
2022-10-21T22:12:30.009Z,15.17
2022-10-21T22:15:09.476Z,15.50
2022-10-21T22:17:42.942Z,15.21
2022-10-21T22:20:11.686Z,15.25
2022-10-21T22:22:39.644Z,15.27
2022-10-21T22:25:08.706Z,15.18
2022-10-21T22:27:36.782Z,15.57
2022-10-21T22:30:08.259Z,15.41
2022-10-21T22:32:36.782Z,15.29
2022-10-21T22:35:07.414Z,15.22
2022-10-21T22:37:35.426Z,15.30
2022-10-21T22:40:03.559Z,15.11
2022-10-21T22:42:31.537Z,15.08
2022-10-21T22:44:59.590Z,14.99
2022-10-21T22:47:27.519Z,14.95
2022-10-21T22:49:55.874Z,15.20
2022-10-21T22:52:25.192Z,14.82
2022-10-21T22:54:53.142Z,14.73
2022-10-21T22:57:21.173Z,14.97
2022-10-21T22:59:53.046Z,14.68
2022-10-21T23:02:21.446Z,14.73
2022-10-21T23:04:49.558Z,14.74
2022-10-21T23:07:17.525Z,14.62
2022-10-21T23:09:46.834Z,14.89
2022-10-21T23:12:14.945Z,14.47
2022-10-21T23:14:42.972Z,14.48
2022-10-21T23:17:10.994Z,14.21
2022-10-21T23:19:38.960Z,14.52
2022-10-21T23:22:07.276Z,14.49
2022-10-21T23:24:35.310Z,14.36
2022-10-21T23:27:04.711Z,14.54
2022-10-21T23:29:32.805Z,14.75
2022-10-21T23:32:00.746Z,14.86
2022-10-21T23:34:28.723Z,14.52
2022-10-21T23:36:57.049Z,14.18
2022-10-21T23:39:25.044Z,14.45
2022-10-21T23:41:53.002Z,14.06
2022-10-21T23:44:22.412Z,14.27
2022-10-21T23:46:50.438Z,14.16
2022-10-21T23:49:20.518Z,14.17
2022-10-21T23:51:48.496Z,13.95
2022-10-21T23:54:16.474Z,14.09
2022-10-21T23:56:45.320Z,14.04
2022-10-21T23:59:13.310Z,14.02
