createdAt,value
2018-06-17T00:02:14.462Z,80.53
2018-06-17T00:04:43.724Z,80.77
2018-06-17T00:07:13.087Z,80.67
2018-06-17T00:09:42.295Z,80.99
2018-06-17T00:12:11.486Z,81.04
2018-06-17T00:14:40.711Z,81.20
2018-06-17T00:17:09.884Z,81.51
2018-06-17T00:19:39.307Z,81.59
2018-06-17T00:22:08.694Z,81.93
2018-06-17T00:24:37.911Z,81.39
2018-06-17T00:27:07.099Z,82.17
2018-06-17T00:29:36.290Z,81.79
2018-06-17T00:32:06.038Z,81.21
2018-06-17T00:34:35.237Z,81.91
2018-06-17T00:37:04.415Z,82.41
2018-06-17T00:39:33.827Z,82.43
2018-06-17T00:42:03.346Z,82.68
2018-06-17T00:44:32.571Z,83.07
2018-06-17T00:47:01.795Z,83.21
2018-06-17T00:49:31.118Z,83.90
2018-06-17T00:52:00.983Z,83.30
2018-06-17T00:54:30.202Z,83.82
2018-06-17T00:57:10.539Z,84.42
2018-06-17T00:59:39.723Z,84.23
2018-06-17T01:02:09.495Z,83.60
2018-06-17T01:04:38.694Z,84.28
2018-06-17T01:07:08.109Z,83.82
2018-06-17T01:09:37.320Z,84.34
2018-06-17T01:12:06.492Z,85.08
2018-06-17T01:14:36.118Z,84.31
2018-06-17T01:17:05.315Z,83.86
2018-06-17T01:19:34.526Z,84.60
2018-06-17T01:22:03.728Z,85.37
2018-06-17T01:24:33.178Z,85.41
2018-06-17T01:27:02.684Z,83.00
2018-06-17T01:29:31.883Z,82.87
2018-06-17T01:32:01.043Z,83.67
2018-06-17T01:34:30.687Z,84.11
2018-06-17T01:37:00.028Z,84.45
2018-06-17T01:39:29.231Z,84.22
2018-06-17T01:41:58.410Z,84.31
2018-06-17T01:44:27.607Z,84.76
2018-06-17T01:46:56.816Z,85.24
2018-06-17T01:49:26.208Z,85.59
2018-06-17T01:51:55.439Z,85.15
2018-06-17T01:54:24.623Z,84.76
2018-06-17T01:56:53.927Z,85.19
2018-06-17T01:59:23.821Z,85.88
2018-06-17T02:01:53.026Z,85.00
2018-06-17T02:04:27.411Z,85.97
2018-06-17T02:07:01.850Z,85.72
2018-06-17T02:09:36.162Z,86.04
2018-06-17T02:12:21.657Z,85.98
2018-06-17T02:14:56.123Z,85.72
2018-06-17T02:17:26.020Z,85.39
2018-06-17T02:19:55.692Z,85.70
2018-06-17T02:22:25.095Z,84.94
2018-06-17T02:24:55.077Z,83.91
2018-06-17T02:27:24.287Z,84.25
2018-06-17T02:29:53.547Z,83.98
2018-06-17T02:32:23.047Z,83.57
2018-06-17T02:34:52.590Z,83.47
2018-06-17T02:37:22.430Z,83.85
2018-06-17T02:39:51.570Z,83.74
2018-06-17T02:42:21.084Z,84.07
2018-06-17T02:44:55.483Z,84.12
2018-06-17T02:47:29.936Z,83.48
2018-06-17T02:50:03.300Z,83.68
2018-06-17T02:52:37.687Z,83.14
2018-06-17T02:55:06.874Z,83.34
2018-06-17T02:57:36.093Z,84.31
2018-06-17T03:00:05.312Z,84.16
2018-06-17T03:02:34.528Z,83.63
2018-06-17T03:05:03.842Z,83.65
2018-06-17T03:07:33.027Z,83.58
2018-06-17T03:10:02.347Z,83.62
2018-06-17T03:12:31.831Z,83.63
2018-06-17T03:15:01.001Z,84.29
2018-06-17T03:17:30.577Z,84.09
2018-06-17T03:20:00.088Z,83.71
2018-06-17T03:22:29.307Z,83.65
2018-06-17T03:25:03.898Z,84.31
2018-06-17T03:27:38.283Z,84.70
2018-06-17T03:30:12.676Z,85.47
2018-06-17T03:34:49.047Z,85.35
2018-06-17T03:37:18.246Z,85.34
2018-06-17T03:39:47.926Z,85.13
2018-06-17T03:42:17.947Z,85.48
2018-06-17T03:44:47.130Z,84.91
2018-06-17T03:47:16.610Z,84.38
2018-06-17T03:49:45.906Z,84.86
2018-06-17T03:52:15.103Z,84.92
2018-06-17T03:54:44.390Z,84.58
2018-06-17T03:57:13.743Z,84.33
2018-06-17T03:59:42.917Z,84.46
2018-06-17T04:02:12.127Z,83.86
2018-06-17T04:05:44.706Z,83.36
2018-06-17T04:08:13.910Z,83.67
2018-06-17T04:10:43.074Z,83.84
2018-06-17T04:13:12.797Z,83.91
2018-06-17T04:15:41.969Z,83.46
2018-06-17T04:18:11.473Z,82.31
2018-06-17T04:20:41.431Z,81.08
2018-06-17T04:23:10.635Z,81.50
2018-06-17T04:25:40.013Z,80.71
2018-06-17T04:28:09.155Z,81.27
2018-06-17T04:30:38.334Z,80.49
2018-06-17T04:33:07.546Z,79.97
2018-06-17T04:35:36.934Z,79.49
2018-06-17T04:38:06.251Z,79.33
2018-06-17T04:40:35.419Z,78.04
2018-06-17T04:43:04.754Z,77.89
2018-06-17T04:45:35.098Z,77.25
2018-06-17T04:48:04.438Z,77.54
2018-06-17T04:50:33.644Z,76.88
2018-06-17T04:53:02.869Z,76.46
2018-06-17T04:55:32.064Z,75.96
2018-06-17T04:58:01.274Z,75.91
2018-06-17T05:00:30.458Z,76.02
2018-06-17T05:02:59.944Z,74.45
2018-06-17T05:05:29.435Z,74.43
2018-06-17T05:07:58.648Z,73.88
2018-06-17T05:10:27.938Z,73.27
2018-06-17T05:12:57.130Z,73.38
2018-06-17T05:15:26.304Z,73.52
2018-06-17T05:17:55.527Z,71.32
2018-06-17T05:20:24.935Z,71.70
2018-06-17T05:22:54.148Z,70.62
2018-06-17T05:25:23.311Z,71.12
2018-06-17T05:27:52.511Z,68.19
2018-06-17T05:30:21.678Z,67.11
2018-06-17T05:32:51.855Z,68.30
2018-06-17T05:35:21.054Z,68.80
2018-06-17T05:37:50.567Z,70.11
2018-06-17T05:40:20.023Z,68.15
2018-06-17T05:42:49.220Z,67.43
2018-06-17T05:45:18.391Z,66.91
2018-06-17T05:47:47.582Z,65.93
2018-06-17T05:50:16.760Z,64.62
2018-06-17T05:52:46.600Z,64.07
2018-06-17T05:55:16.273Z,62.61
2018-06-17T05:57:45.503Z,59.76
2018-06-17T06:00:14.687Z,60.71
2018-06-17T06:02:43.928Z,60.59
2018-06-17T06:05:13.353Z,61.74
2018-06-17T06:07:42.967Z,62.33
2018-06-17T06:10:12.151Z,63.09
2018-06-17T06:12:41.390Z,62.17
2018-06-17T06:15:10.583Z,63.78
2018-06-17T06:17:40.021Z,63.08
2018-06-17T06:20:10.386Z,61.03
2018-06-17T06:22:39.724Z,60.76
2018-06-17T06:25:09.099Z,58.38
2018-06-17T06:27:38.290Z,60.21
2018-06-17T06:30:07.474Z,59.05
2018-06-17T06:32:36.928Z,59.47
2018-06-17T06:35:06.130Z,58.21
2018-06-17T06:37:35.618Z,56.64
2018-06-17T06:40:04.835Z,53.54
2018-06-17T06:42:34.075Z,50.11
2018-06-17T06:45:04.383Z,49.74
2018-06-17T06:47:33.559Z,48.09
2018-06-17T06:50:02.980Z,49.41
2018-06-17T06:52:32.183Z,50.88
2018-06-17T06:55:01.355Z,48.68
2018-06-17T06:57:30.783Z,46.33
2018-06-17T07:00:00.482Z,46.01
2018-06-17T07:02:40.787Z,46.66
2018-06-17T07:05:21.407Z,46.00
2018-06-17T07:08:01.811Z,46.04
2018-06-17T07:10:31.307Z,44.12
2018-06-17T07:13:00.512Z,46.83
2018-06-17T07:17:47.652Z,48.03
2018-06-17T07:20:16.843Z,49.86
2018-06-17T07:22:48.110Z,49.32
2018-06-17T07:25:27.588Z,47.95
2018-06-17T07:28:11.364Z,43.58
2018-06-17T07:30:40.231Z,42.90
2018-06-17T07:33:09.112Z,40.20
2018-06-17T07:35:38.025Z,43.06
2018-06-17T07:38:07.196Z,41.11
2018-06-17T07:40:55.271Z,39.15
2018-06-17T07:43:24.230Z,40.20
2018-06-17T07:45:53.178Z,41.95
2018-06-17T07:50:40.131Z,42.65
2018-06-17T07:53:16.187Z,39.36
2018-06-17T07:55:45.399Z,40.63
2018-06-17T07:58:14.880Z,40.51
2018-06-17T08:00:43.910Z,43.01
2018-06-17T08:03:13.174Z,43.03
2018-06-17T08:05:42.106Z,45.58
2018-06-17T08:08:11.339Z,43.15
2018-06-17T08:10:40.312Z,38.52
2018-06-17T08:13:09.302Z,37.90
2018-06-17T08:15:38.304Z,37.05
2018-06-17T08:18:07.530Z,35.92
2018-06-17T08:20:37.055Z,33.16
2018-06-17T08:23:06.308Z,37.50
2018-06-17T08:25:35.308Z,33.45
2018-06-17T08:28:04.602Z,38.51
2018-06-17T08:30:33.896Z,39.19
2018-06-17T08:33:03.166Z,40.38
2018-06-17T08:35:32.078Z,42.88
2018-06-17T08:38:01.259Z,46.17
2018-06-17T08:40:30.782Z,47.66
2018-06-17T08:42:59.784Z,46.12
2018-06-17T08:45:28.827Z,43.59
2018-06-17T08:47:57.766Z,44.67
2018-06-17T08:50:26.691Z,47.43
2018-06-17T08:52:55.758Z,46.66
2018-06-17T08:55:25.028Z,47.46
2018-06-17T08:57:53.902Z,46.20
2018-06-17T09:00:22.829Z,47.17
2018-06-17T09:02:51.820Z,43.60
2018-06-17T09:05:20.771Z,38.44
2018-06-17T09:07:50.451Z,40.91
2018-06-17T09:10:21.143Z,42.36
2018-06-17T09:12:52.166Z,41.58
2018-06-17T09:15:24.637Z,38.61
2018-06-17T09:17:54.512Z,41.75
2018-06-17T09:20:25.910Z,41.87
2018-06-17T09:22:56.058Z,43.66
2018-06-17T09:25:28.391Z,45.16
2018-06-17T09:27:59.994Z,44.24
2018-06-17T09:30:31.561Z,43.53
2018-06-17T09:33:01.335Z,45.95
2018-06-17T09:35:31.006Z,48.82
2018-06-17T09:38:00.818Z,49.33
2018-06-17T09:40:30.814Z,48.65
2018-06-17T09:43:00.891Z,46.79
2018-06-17T09:45:29.947Z,45.32
2018-06-17T09:47:58.895Z,42.40
2018-06-17T09:50:28.988Z,42.41
2018-06-17T09:52:58.042Z,39.22
2018-06-17T09:55:26.954Z,38.24
2018-06-17T09:57:56.730Z,38.98
2018-06-17T10:00:25.726Z,41.71
2018-06-17T10:02:55.849Z,41.49
2018-06-17T10:05:25.184Z,39.22
2018-06-17T10:07:54.403Z,41.47
2018-06-17T10:10:41.163Z,41.37
2018-06-17T10:13:10.114Z,42.99
2018-06-17T10:15:39.350Z,43.55
2018-06-17T10:18:08.723Z,44.54
2018-06-17T10:20:38.015Z,44.77
2018-06-17T10:23:07.355Z,43.48
2018-06-17T10:25:36.826Z,44.08
2018-06-17T10:28:06.875Z,45.41
2018-06-17T10:30:37.655Z,43.54
2018-06-17T10:33:07.575Z,41.90
2018-06-17T10:35:36.918Z,41.93
2018-06-17T10:38:06.575Z,42.71
2018-06-17T10:40:35.734Z,42.17
2018-06-17T10:43:25.598Z,41.67
2018-06-17T10:45:54.814Z,42.34
2018-06-17T10:48:24.289Z,41.91
2018-06-17T10:50:53.790Z,42.45
2018-06-17T10:53:23.003Z,44.80
2018-06-17T10:55:52.230Z,42.37
2018-06-17T10:58:21.617Z,44.33
2018-06-17T11:00:50.795Z,46.33
2018-06-17T11:03:19.979Z,48.65
2018-06-17T11:05:49.727Z,47.49
2018-06-17T11:08:18.923Z,48.13
2018-06-17T11:10:48.442Z,48.47
2018-06-17T11:13:17.714Z,48.12
2018-06-17T11:15:46.819Z,47.16
2018-06-17T11:18:16.039Z,46.59
2018-06-17T11:20:45.220Z,45.37
2018-06-17T11:23:14.503Z,43.33
2018-06-17T11:25:43.676Z,43.03
2018-06-17T11:28:13.675Z,38.93
2018-06-17T11:30:42.864Z,39.47
2018-06-17T11:33:12.487Z,42.50
2018-06-17T11:35:41.942Z,42.65
2018-06-17T11:38:11.505Z,44.57
2018-06-17T11:40:41.164Z,45.36
2018-06-17T11:43:10.810Z,46.47
2018-06-17T11:45:40.039Z,44.10
2018-06-17T11:48:09.471Z,43.50
2018-06-17T11:50:38.649Z,43.59
2018-06-17T11:53:07.872Z,40.16
2018-06-17T11:55:37.056Z,42.70
2018-06-17T11:58:06.240Z,41.04
2018-06-17T12:00:35.441Z,41.74
2018-06-17T12:03:04.997Z,41.52
2018-06-17T12:05:34.194Z,39.65
2018-06-17T12:08:03.509Z,39.79
2018-06-17T12:10:32.714Z,41.61
2018-06-17T12:13:02.271Z,45.94
2018-06-17T12:15:31.859Z,47.93
2018-06-17T12:18:01.903Z,45.70
2018-06-17T12:20:31.121Z,43.84
2018-06-17T12:23:00.279Z,42.45
2018-06-17T12:25:29.467Z,41.29
2018-06-17T12:27:58.939Z,41.05
2018-06-17T12:30:28.110Z,40.87
2018-06-17T12:32:57.408Z,41.56
2018-06-17T12:35:26.606Z,38.82
2018-06-17T12:37:55.766Z,35.74
2018-06-17T12:40:24.965Z,33.77
2018-06-17T12:42:54.118Z,37.21
2018-06-17T12:45:23.582Z,40.09
2018-06-17T12:47:52.987Z,40.33
2018-06-17T12:50:22.332Z,40.80
2018-06-17T12:52:51.486Z,42.71
2018-06-17T12:55:20.710Z,43.60
2018-06-17T12:57:49.923Z,46.61
2018-06-17T13:00:19.415Z,48.45
2018-06-17T13:02:48.590Z,47.02
2018-06-17T13:05:17.778Z,47.92
2018-06-17T13:07:47.091Z,47.52
2018-06-17T13:10:16.278Z,47.00
2018-06-17T13:12:45.525Z,47.87
2018-06-17T13:15:15.948Z,46.96
2018-06-17T13:17:45.127Z,43.62
2018-06-17T13:20:14.347Z,43.57
2018-06-17T13:22:43.771Z,42.49
2018-06-17T13:25:12.991Z,41.32
2018-06-17T13:27:42.182Z,40.17
2018-06-17T13:30:11.587Z,40.67
2018-06-17T13:32:40.737Z,41.75
2018-06-17T13:35:09.918Z,44.67
2018-06-17T13:37:39.111Z,45.43
2018-06-17T13:40:08.531Z,46.30
2018-06-17T13:42:38.179Z,47.85
2018-06-17T13:45:07.362Z,46.45
2018-06-17T13:47:36.542Z,46.76
2018-06-17T13:50:05.758Z,46.04
2018-06-17T13:52:35.475Z,44.62
2018-06-17T13:55:04.943Z,41.79
2018-06-17T13:57:34.259Z,41.44
2018-06-17T14:00:03.799Z,40.43
2018-06-17T14:02:33.030Z,39.80
2018-06-17T14:05:02.221Z,37.62
2018-06-17T14:07:31.724Z,37.14
2018-06-17T14:10:00.966Z,36.33
2018-06-17T14:12:30.226Z,35.57
2018-06-17T14:14:59.590Z,37.67
2018-06-17T14:17:29.131Z,39.26
2018-06-17T14:19:58.308Z,39.17
2018-06-17T14:22:27.488Z,40.47
2018-06-17T14:24:56.667Z,43.05
2018-06-17T14:27:27.607Z,45.38
2018-06-17T14:29:57.823Z,45.91
2018-06-17T14:32:27.043Z,47.55
2018-06-17T14:34:56.514Z,48.18
2018-06-17T14:37:25.706Z,47.66
2018-06-17T14:39:54.925Z,47.30
2018-06-17T14:42:29.438Z,48.29
2018-06-17T14:45:03.845Z,49.00
2018-06-17T14:47:38.374Z,47.77
2018-06-17T14:50:13.335Z,49.50
2018-06-17T14:52:47.817Z,48.24
2018-06-17T14:55:17.030Z,46.85
2018-06-17T14:57:46.272Z,46.14
2018-06-17T15:00:16.746Z,45.28
2018-06-17T15:02:47.290Z,45.21
2018-06-17T15:05:17.854Z,46.31
2018-06-17T15:07:47.880Z,47.00
2018-06-17T15:10:17.046Z,46.82
2018-06-17T15:12:47.175Z,46.93
2018-06-17T15:16:42.401Z,46.00
2018-06-17T15:19:12.622Z,46.90
2018-06-17T15:21:42.727Z,45.82
2018-06-17T15:24:12.483Z,45.72
2018-06-17T15:26:43.558Z,44.79
2018-06-17T15:29:13.947Z,45.15
2018-06-17T15:31:49.295Z,44.68
2018-06-17T15:34:24.658Z,45.42
2018-06-17T15:36:59.313Z,47.03
2018-06-17T15:39:35.102Z,47.90
2018-06-17T15:42:04.855Z,48.28
2018-06-17T15:44:35.649Z,46.70
2018-06-17T15:47:05.771Z,47.25
2018-06-17T15:49:35.322Z,48.26
2018-06-17T15:52:04.939Z,49.17
2018-06-17T15:54:35.064Z,49.55
2018-06-17T15:57:05.135Z,50.34
2018-06-17T15:59:35.979Z,50.89
2018-06-17T16:02:06.170Z,51.12
2018-06-17T16:04:36.795Z,49.24
2018-06-17T16:07:06.333Z,49.72
2018-06-17T16:09:35.571Z,49.49
2018-06-17T16:12:10.870Z,48.37
2018-06-17T16:14:45.852Z,48.66
2018-06-17T16:17:20.256Z,47.90
2018-06-17T16:19:55.251Z,48.65
2018-06-17T16:22:26.914Z,48.11
2018-06-17T16:24:56.735Z,48.99
2018-06-17T16:27:26.074Z,49.17
2018-06-17T16:29:55.683Z,47.89
2018-06-17T16:32:25.356Z,48.91
2018-06-17T16:34:54.653Z,49.62
2018-06-17T16:37:24.354Z,49.31
2018-06-17T16:39:53.574Z,49.38
2018-06-17T16:42:22.747Z,49.74
2018-06-17T16:44:51.963Z,48.92
2018-06-17T16:47:21.154Z,49.71
2018-06-17T16:49:51.887Z,48.51
2018-06-17T16:52:27.132Z,48.47
2018-06-17T16:55:04.471Z,49.71
2018-06-17T16:57:38.951Z,49.33
2018-06-17T17:00:17.339Z,50.66
2018-06-17T17:02:47.654Z,49.17
2018-06-17T17:05:17.327Z,49.12
2018-06-17T17:07:46.502Z,50.95
2018-06-17T17:10:16.142Z,52.43
2018-06-17T17:12:45.549Z,52.73
2018-06-17T17:15:14.775Z,53.73
2018-06-17T17:17:43.966Z,53.36
2018-06-17T17:20:13.355Z,54.49
2018-06-17T17:22:43.146Z,53.07
2018-06-17T17:25:12.355Z,53.90
2018-06-17T17:27:41.562Z,53.81
2018-06-17T17:30:10.855Z,52.13
2018-06-17T17:32:45.378Z,51.78
2018-06-17T17:35:20.418Z,51.41
2018-06-17T17:37:54.651Z,51.78
2018-06-17T17:40:29.044Z,51.16
2018-06-17T17:42:58.235Z,51.50
2018-06-17T17:45:32.160Z,52.03
2018-06-17T17:48:02.341Z,51.53
2018-06-17T17:50:31.555Z,52.79
2018-06-17T17:53:01.348Z,53.75
2018-06-17T17:55:32.294Z,53.99
2018-06-17T17:58:02.617Z,54.86
2018-06-17T18:00:31.811Z,55.37
2018-06-17T18:03:01.492Z,55.75
2018-06-17T18:05:32.358Z,56.30
2018-06-17T18:08:02.087Z,58.15
2018-06-17T18:10:32.294Z,59.10
2018-06-17T18:13:02.983Z,59.49
2018-06-17T18:15:32.977Z,60.00
2018-06-17T18:18:02.569Z,59.81
2018-06-17T18:20:31.864Z,58.83
2018-06-17T18:23:02.878Z,58.69
2018-06-17T18:25:37.834Z,59.52
2018-06-17T18:28:13.879Z,60.48
2018-06-17T18:30:49.726Z,61.53
2018-06-17T18:33:24.835Z,61.13
2018-06-17T18:36:00.137Z,61.55
2018-06-17T18:38:29.484Z,61.79
2018-06-17T18:40:58.667Z,61.07
2018-06-17T18:43:29.237Z,61.25
2018-06-17T18:46:00.391Z,60.90
2018-06-17T18:48:30.616Z,61.37
2018-06-17T18:51:01.375Z,62.32
2018-06-17T18:53:30.991Z,62.34
2018-06-17T18:56:01.874Z,62.27
2018-06-17T18:58:31.102Z,63.47
2018-06-17T19:01:00.303Z,64.20
2018-06-17T19:03:29.538Z,64.80
2018-06-17T19:05:59.322Z,64.46
2018-06-17T19:08:33.800Z,64.43
2018-06-17T19:11:08.291Z,64.46
2018-06-17T19:13:44.484Z,65.03
2018-06-17T19:16:19.701Z,65.22
2018-06-17T19:18:49.167Z,64.88
2018-06-17T19:21:18.551Z,65.65
2018-06-17T19:23:49.218Z,66.36
2018-06-17T19:26:19.127Z,66.58
2018-06-17T19:28:48.371Z,66.34
2018-06-17T19:31:17.979Z,66.58
2018-06-17T19:33:47.187Z,66.63
2018-06-17T19:36:16.806Z,67.15
2018-06-17T19:38:46.047Z,67.01
2018-06-17T19:41:15.503Z,66.61
2018-06-17T19:43:44.903Z,67.67
2018-06-17T19:46:14.141Z,67.43
2018-06-17T19:48:44.090Z,66.31
2018-06-17T19:51:18.783Z,67.56
2018-06-17T19:53:53.364Z,66.41
2018-06-17T19:56:27.835Z,67.00
2018-06-17T19:59:02.252Z,66.71
2018-06-17T20:01:31.703Z,66.62
2018-06-17T20:04:00.927Z,66.62
2018-06-17T20:06:30.200Z,66.55
2018-06-17T20:08:59.763Z,67.56
2018-06-17T20:11:28.956Z,68.02
2018-06-17T20:13:59.640Z,68.42
2018-06-17T20:16:28.840Z,68.69
2018-06-17T20:18:58.051Z,69.62
2018-06-17T20:21:27.450Z,69.92
2018-06-17T20:23:56.630Z,69.23
2018-06-17T20:26:26.108Z,69.50
2018-06-17T20:28:55.579Z,68.58
2018-06-17T20:31:25.020Z,69.18
2018-06-17T20:33:59.754Z,69.31
2018-06-17T20:36:34.676Z,68.67
2018-06-17T20:39:13.397Z,69.29
2018-06-17T20:41:48.391Z,70.60
2018-06-17T20:44:17.559Z,70.40
2018-06-17T20:46:46.759Z,70.23
2018-06-17T20:49:16.390Z,70.40
2018-06-17T20:51:45.628Z,70.77
2018-06-17T20:54:14.821Z,71.06
2018-06-17T20:56:44.024Z,70.82
2018-06-17T20:59:14.110Z,71.03
2018-06-17T21:01:43.543Z,72.49
2018-06-17T21:04:12.843Z,72.94
2018-06-17T21:06:42.066Z,73.42
2018-06-17T21:09:11.926Z,73.56
2018-06-17T21:11:41.164Z,74.40
2018-06-17T21:14:10.356Z,74.36
2018-06-17T21:16:39.567Z,74.93
2018-06-17T21:19:14.055Z,74.97
2018-06-17T21:21:49.007Z,75.38
2018-06-17T21:24:23.519Z,75.35
2018-06-17T21:26:58.404Z,75.21
2018-06-17T21:29:27.611Z,76.13
2018-06-17T21:31:56.815Z,76.65
2018-06-17T21:34:26.318Z,76.62
2018-06-17T21:36:55.515Z,76.77
2018-06-17T21:39:25.058Z,77.37
2018-06-17T21:41:54.691Z,78.01
2018-06-17T21:44:23.902Z,78.03
2018-06-17T21:46:54.116Z,78.75
2018-06-17T21:49:23.954Z,77.89
2018-06-17T21:51:53.596Z,78.63
2018-06-17T21:54:22.771Z,78.47
2018-06-17T21:56:51.982Z,78.91
2018-06-17T21:59:22.462Z,78.96
2018-06-17T22:01:52.418Z,79.29
2018-06-17T22:04:26.948Z,79.88
2018-06-17T22:06:56.234Z,79.72
2018-06-17T22:09:30.627Z,79.92
2018-06-17T22:13:04.196Z,79.87
2018-06-17T22:15:38.957Z,79.80
2018-06-17T22:18:08.156Z,80.65
2018-06-17T22:20:37.362Z,79.97
2018-06-17T22:23:06.542Z,80.25
2018-06-17T22:25:35.711Z,80.12
2018-06-17T22:28:05.264Z,80.01
2018-06-17T22:30:34.426Z,79.62
2018-06-17T22:33:04.069Z,79.68
2018-06-17T22:35:33.251Z,79.41
2018-06-17T22:38:02.463Z,78.95
2018-06-17T22:40:31.662Z,78.22
2018-06-17T22:43:00.967Z,78.58
2018-06-17T22:45:30.458Z,78.78
2018-06-17T22:48:00.481Z,78.92
2018-06-17T22:50:29.663Z,78.45
2018-06-17T22:53:10.215Z,77.96
2018-06-17T22:55:40.025Z,78.62
2018-06-17T22:58:14.718Z,78.67
2018-06-17T23:00:49.126Z,77.79
2018-06-17T23:03:24.219Z,78.14
2018-06-17T23:05:58.630Z,78.16
2018-06-17T23:08:33.032Z,76.85
2018-06-17T23:11:02.312Z,77.66
2018-06-17T23:13:31.507Z,78.19
2018-06-17T23:16:00.679Z,78.40
2018-06-17T23:18:30.591Z,79.03
2018-06-17T23:20:59.764Z,78.57
2018-06-17T23:23:28.967Z,78.71
2018-06-17T23:25:58.367Z,78.19
2018-06-17T23:28:28.478Z,78.45
2018-06-17T23:30:57.948Z,78.19
2018-06-17T23:33:28.044Z,78.76
2018-06-17T23:35:57.614Z,79.03
2018-06-17T23:38:26.827Z,79.24
2018-06-17T23:40:56.583Z,79.84
2018-06-17T23:43:26.073Z,78.81
2018-06-17T23:46:00.843Z,79.07
2018-06-17T23:48:35.807Z,79.88
2018-06-17T23:51:10.748Z,79.23
2018-06-17T23:53:45.107Z,79.51
2018-06-17T23:56:14.678Z,78.81
2018-06-17T23:58:44.197Z,79.33
