createdAt,value
2022-08-03T00:10:04.666Z,1.98
2022-08-03T00:12:02.733Z,1.50
2022-08-03T00:13:53.164Z,2.05
2022-08-03T00:15:53.237Z,1.80
2022-08-03T00:17:12.197Z,1.70
2022-08-03T00:19:06.412Z,2.33
2022-08-03T00:23:16.314Z,1.90
2022-08-03T00:27:23.711Z,1.90
2022-08-03T00:34:32.644Z,1.90
2022-08-03T00:40:00.065Z,2.60
2022-08-03T00:43:12.011Z,2.15
2022-08-03T00:54:16.065Z,1.90
2022-08-03T00:55:18.590Z,2.30
2022-08-03T00:56:21.770Z,2.20
2022-08-03T00:57:24.044Z,1.88
2022-08-03T00:58:27.323Z,1.70
2022-08-03T00:59:30.661Z,2.08
2022-08-03T01:00:38.864Z,2.47
2022-08-03T01:01:41.061Z,2.20
2022-08-03T01:02:44.236Z,2.00
2022-08-03T01:03:46.364Z,2.08
2022-08-03T01:04:49.551Z,2.00
2022-08-03T01:06:00.067Z,1.98
2022-08-03T01:07:14.890Z,2.15
2022-08-03T01:08:29.489Z,2.10
2022-08-03T01:09:52.695Z,2.20
2022-08-03T01:11:04.882Z,2.60
2022-08-03T01:12:12.751Z,1.90
2022-08-03T01:14:01.583Z,1.77
2022-08-03T01:14:56.679Z,1.70
2022-08-03T01:16:03.370Z,2.03
2022-08-03T01:17:13.038Z,2.00
2022-08-03T01:18:19.848Z,2.03
2022-08-03T01:19:37.926Z,1.70
2022-08-03T01:20:47.508Z,1.80
2022-08-03T01:22:02.760Z,1.80
2022-08-03T01:23:34.730Z,2.00
2022-08-03T01:24:50.619Z,2.17
2022-08-03T01:26:07.226Z,1.90
2022-08-03T01:27:15.806Z,1.90
2022-08-03T01:32:58.490Z,2.10
2022-08-03T01:36:19.422Z,2.15
2022-08-03T01:38:49.641Z,2.00
2022-08-03T01:43:10.419Z,2.03
2022-08-03T01:47:36.283Z,1.77
2022-08-03T01:49:45.410Z,1.85
2022-08-03T01:53:10.234Z,2.42
2022-08-03T02:03:15.269Z,2.15
2022-08-03T02:12:01.902Z,1.90
2022-08-03T02:13:17.773Z,1.60
2022-08-03T02:15:02.112Z,1.98
2022-08-03T02:16:18.539Z,1.88
2022-08-03T02:22:16.923Z,1.80
2022-08-03T02:24:42.682Z,1.63
2022-08-03T02:27:43.496Z,1.90
2022-08-03T02:34:02.057Z,1.90
2022-08-03T02:39:02.817Z,1.75
2022-08-03T02:43:13.792Z,2.15
2022-08-03T02:47:22.719Z,1.77
2022-08-03T02:52:01.554Z,1.65
2022-08-03T02:53:14.121Z,1.80
2022-08-03T02:57:22.465Z,1.90
2022-08-03T02:59:10.941Z,2.00
2022-08-03T03:02:49.798Z,1.98
2022-08-03T03:07:56.060Z,1.67
2022-08-03T03:11:56.489Z,2.00
2022-08-03T03:13:33.369Z,2.25
2022-08-03T03:15:46.280Z,1.73
2022-08-03T03:18:02.962Z,2.00
2022-08-03T03:20:46.421Z,1.75
2022-08-03T03:22:37.896Z,2.10
2022-08-03T03:25:21.889Z,2.60
2022-08-03T03:28:34.694Z,1.95
2022-08-03T03:32:03.306Z,1.90
2022-08-03T03:33:13.752Z,1.80
2022-08-03T03:35:03.822Z,1.80
2022-08-03T03:36:23.359Z,1.67
2022-08-03T03:37:50.053Z,1.80
2022-08-03T03:39:41.800Z,1.70
2022-08-03T03:41:46.751Z,1.90
2022-08-03T03:43:11.911Z,2.10
2022-08-03T03:47:32.569Z,2.00
2022-08-03T03:48:48.565Z,2.38
2022-08-03T03:50:04.106Z,2.10
2022-08-03T03:54:10.127Z,1.90
2022-08-03T03:55:32.325Z,1.90
2022-08-03T03:56:48.408Z,2.00
2022-08-03T03:58:38.068Z,2.33
2022-08-03T04:02:04.773Z,2.17
2022-08-03T04:06:02.208Z,2.42
2022-08-03T04:07:38.987Z,2.83
2022-08-03T04:09:40.888Z,3.15
2022-08-03T04:12:11.563Z,4.30
2022-08-03T04:13:25.189Z,5.25
2022-08-03T04:15:23.818Z,5.10
2022-08-03T04:18:10.589Z,6.75
2022-08-03T04:19:23.082Z,5.03
2022-08-03T04:20:28.141Z,4.25
2022-08-03T04:21:34.115Z,3.88
2022-08-03T04:22:39.440Z,4.25
2022-08-03T04:23:48.227Z,4.45
2022-08-03T04:24:53.671Z,4.07
2022-08-03T04:25:59.239Z,3.83
2022-08-03T04:27:05.754Z,3.70
2022-08-03T04:28:29.383Z,2.60
2022-08-03T04:29:36.019Z,3.13
2022-08-03T04:30:47.500Z,2.67
2022-08-03T04:31:51.922Z,3.17
2022-08-03T04:32:56.140Z,3.03
2022-08-03T04:34:00.436Z,2.55
2022-08-03T04:35:03.020Z,3.03
2022-08-03T04:36:10.065Z,2.60
2022-08-03T04:37:17.817Z,2.33
2022-08-03T04:38:21.345Z,2.58
2022-08-03T04:39:25.463Z,2.10
2022-08-03T04:40:34.219Z,2.40
2022-08-03T04:42:07.258Z,2.40
2022-08-03T04:43:04.014Z,2.20
2022-08-03T04:44:07.240Z,2.05
2022-08-03T04:45:14.063Z,2.00
2022-08-03T04:46:17.175Z,2.17
2022-08-03T04:47:20.955Z,1.92
2022-08-03T04:48:23.234Z,2.40
2022-08-03T04:49:27.293Z,1.98
2022-08-03T04:50:29.555Z,1.80
2022-08-03T04:51:42.789Z,2.20
2022-08-03T04:52:45.174Z,2.50
2022-08-03T04:53:48.295Z,2.60
2022-08-03T04:54:51.192Z,2.10
2022-08-03T04:55:54.349Z,2.00
2022-08-03T04:56:56.401Z,2.38
2022-08-03T04:58:00.303Z,2.70
2022-08-03T04:59:03.712Z,2.33
2022-08-03T05:00:07.890Z,1.95
2022-08-03T05:01:09.972Z,2.00
2022-08-03T05:02:13.208Z,2.10
2022-08-03T05:03:24.058Z,2.10
2022-08-03T05:04:28.520Z,1.85
2022-08-03T05:05:47.442Z,1.80
2022-08-03T05:06:55.218Z,1.88
2022-08-03T05:07:58.213Z,1.50
2022-08-03T05:09:04.785Z,1.83
2022-08-03T05:10:15.787Z,1.90
2022-08-03T05:11:20.161Z,1.83
2022-08-03T05:12:22.510Z,1.80
2022-08-03T05:13:25.639Z,1.95
2022-08-03T05:14:29.187Z,1.90
2022-08-03T05:15:32.402Z,1.80
2022-08-03T05:16:34.480Z,1.70
2022-08-03T05:17:37.775Z,1.73
2022-08-03T05:18:40.315Z,2.10
2022-08-03T05:19:43.766Z,1.90
2022-08-03T05:20:45.826Z,1.65
2022-08-03T05:21:52.341Z,2.13
2022-08-03T05:22:56.395Z,1.77
2022-08-03T05:23:58.516Z,1.65
2022-08-03T05:25:02.377Z,1.85
2022-08-03T05:26:05.437Z,1.70
2022-08-03T05:27:07.520Z,2.22
2022-08-03T05:28:10.659Z,1.85
2022-08-03T05:29:12.862Z,1.83
2022-08-03T05:30:30.561Z,2.20
2022-08-03T05:31:36.459Z,1.80
2022-08-03T05:32:39.478Z,2.17
2022-08-03T05:33:43.540Z,1.90
2022-08-03T05:34:47.446Z,2.10
2022-08-03T05:35:57.674Z,2.20
2022-08-03T05:37:07.351Z,1.80
2022-08-03T05:38:10.044Z,1.83
2022-08-03T05:39:13.723Z,1.95
2022-08-03T05:40:15.750Z,2.20
2022-08-03T05:41:22.442Z,1.58
2022-08-03T05:42:26.139Z,1.40
2022-08-03T05:43:32.314Z,1.40
2022-08-03T05:44:38.587Z,1.90
2022-08-03T05:45:43.350Z,1.83
2022-08-03T05:46:45.442Z,1.90
2022-08-03T05:47:50.608Z,1.75
2022-08-03T05:48:53.817Z,1.70
2022-08-03T05:49:56.269Z,2.15
2022-08-03T05:50:59.361Z,1.70
2022-08-03T05:52:14.234Z,2.20
2022-08-03T05:53:19.251Z,2.30
2022-08-03T05:54:22.778Z,1.67
2022-08-03T05:55:45.986Z,1.90
2022-08-03T05:56:47.970Z,2.08
2022-08-03T05:57:51.225Z,1.90
2022-08-03T05:58:58.832Z,2.10
2022-08-03T06:00:08.533Z,1.90
2022-08-03T06:01:17.690Z,1.70
2022-08-03T06:02:19.966Z,2.05
2022-08-03T06:03:59.950Z,1.77
2022-08-03T06:04:57.702Z,2.28
2022-08-03T06:06:15.049Z,2.28
2022-08-03T06:07:38.086Z,1.90
2022-08-03T06:08:42.916Z,1.70
2022-08-03T06:10:34.083Z,1.63
2022-08-03T06:11:09.899Z,2.20
2022-08-03T06:12:24.663Z,1.92
2022-08-03T06:13:54.860Z,1.50
2022-08-03T06:15:27.676Z,1.73
2022-08-03T06:16:35.854Z,1.65
2022-08-03T06:18:02.636Z,1.73
2022-08-03T06:19:26.023Z,1.85
2022-08-03T06:20:44.722Z,1.70
2022-08-03T06:22:19.169Z,2.50
2022-08-03T06:24:04.077Z,2.08
2022-08-03T06:25:21.175Z,2.00
2022-08-03T06:26:48.871Z,1.95
2022-08-03T06:30:34.735Z,2.93
2022-08-03T06:32:51.952Z,2.10
2022-08-03T06:34:34.016Z,1.60
2022-08-03T06:36:57.312Z,1.83
2022-08-03T06:38:19.452Z,2.00
2022-08-03T06:39:37.572Z,2.00
2022-08-03T06:40:56.278Z,2.40
2022-08-03T06:41:58.815Z,2.30
2022-08-03T06:43:03.933Z,2.03
2022-08-03T06:44:05.969Z,1.93
2022-08-03T06:45:10.035Z,1.87
2022-08-03T06:46:13.095Z,1.97
2022-08-03T06:47:16.580Z,2.30
2022-08-03T06:48:19.753Z,2.37
2022-08-03T06:49:21.894Z,2.10
2022-08-03T06:50:26.353Z,2.10
2022-08-03T06:52:03.463Z,1.80
2022-08-03T06:52:52.314Z,2.03
2022-08-03T06:53:54.428Z,1.93
2022-08-03T06:54:57.523Z,2.30
2022-08-03T06:55:59.633Z,2.20
2022-08-03T06:57:02.686Z,2.10
2022-08-03T06:58:04.797Z,2.10
2022-08-03T06:59:07.878Z,2.23
2022-08-03T07:00:12.692Z,2.17
2022-08-03T07:01:16.061Z,2.10
2022-08-03T07:02:23.437Z,2.40
2022-08-03T07:03:25.545Z,2.30
2022-08-03T07:04:28.555Z,2.17
2022-08-03T07:05:33.498Z,1.87
2022-08-03T07:06:35.730Z,2.20
2022-08-03T07:07:39.228Z,2.00
2022-08-03T07:08:42.200Z,1.90
2022-08-03T07:09:56.836Z,1.83
2022-08-03T07:11:01.288Z,2.03
2022-08-03T07:12:04.460Z,1.70
2022-08-03T07:13:07.564Z,1.97
2022-08-03T07:14:09.601Z,1.97
2022-08-03T07:15:20.505Z,2.43
2022-08-03T07:16:36.018Z,2.23
2022-08-03T07:17:40.681Z,1.93
2022-08-03T07:18:42.870Z,1.87
2022-08-03T07:19:45.952Z,2.00
2022-08-03T07:20:48.322Z,1.60
2022-08-03T07:21:51.352Z,2.23
2022-08-03T07:22:56.822Z,2.20
2022-08-03T07:23:59.910Z,2.20
2022-08-03T07:25:03.046Z,2.40
2022-08-03T07:26:07.273Z,2.10
2022-08-03T07:27:10.484Z,2.10
2022-08-03T07:28:12.567Z,2.30
2022-08-03T07:29:15.730Z,1.50
2022-08-03T07:30:19.449Z,2.17
2022-08-03T07:31:21.539Z,2.13
2022-08-03T07:32:25.007Z,1.67
2022-08-03T07:33:29.601Z,1.83
2022-08-03T07:34:32.007Z,1.83
2022-08-03T07:35:35.084Z,1.90
2022-08-03T07:36:37.214Z,1.50
2022-08-03T07:37:40.545Z,1.73
2022-08-03T07:38:58.141Z,1.90
2022-08-03T07:40:00.811Z,1.90
2022-08-03T07:41:04.071Z,1.80
2022-08-03T07:42:06.326Z,1.90
2022-08-03T07:43:09.574Z,1.70
2022-08-03T07:44:11.678Z,1.50
2022-08-03T07:45:16.621Z,2.17
2022-08-03T07:46:19.069Z,1.67
2022-08-03T07:47:24.032Z,2.27
2022-08-03T07:48:26.178Z,1.60
2022-08-03T07:49:30.670Z,2.20
2022-08-03T07:50:33.853Z,1.87
2022-08-03T07:51:36.089Z,2.10
2022-08-03T07:52:50.498Z,1.90
2022-08-03T07:53:53.985Z,1.70
2022-08-03T07:54:56.075Z,2.27
2022-08-03T07:55:59.178Z,1.93
2022-08-03T07:57:02.605Z,1.70
2022-08-03T07:58:07.619Z,1.93
2022-08-03T07:59:09.754Z,1.97
2022-08-03T08:00:18.398Z,2.00
2022-08-03T08:01:21.927Z,1.90
2022-08-03T08:02:24.104Z,1.83
2022-08-03T08:03:27.729Z,2.00
2022-08-03T08:04:52.345Z,2.10
2022-08-03T08:05:54.488Z,2.00
2022-08-03T08:06:57.563Z,2.03
2022-08-03T08:08:01.167Z,2.10
2022-08-03T08:09:03.344Z,2.20
2022-08-03T08:10:08.565Z,2.10
2022-08-03T08:11:12.431Z,1.67
2022-08-03T08:12:20.417Z,2.00
2022-08-03T08:13:27.123Z,1.73
2022-08-03T08:14:45.402Z,2.00
2022-08-03T08:16:33.155Z,2.15
2022-08-03T08:18:20.703Z,1.83
2022-08-03T08:19:51.325Z,1.80
2022-08-03T08:20:56.731Z,1.60
2022-08-03T08:22:10.917Z,1.90
2022-08-03T08:23:37.995Z,1.73
2022-08-03T08:24:54.676Z,1.70
2022-08-03T08:26:02.330Z,1.90
2022-08-03T08:27:05.910Z,1.45
2022-08-03T08:28:30.528Z,1.70
2022-08-03T08:29:31.273Z,1.80
2022-08-03T08:30:36.716Z,1.77
2022-08-03T08:31:38.979Z,1.60
2022-08-03T08:32:45.717Z,1.50
2022-08-03T08:34:06.168Z,1.75
2022-08-03T08:35:13.474Z,1.40
2022-08-03T08:36:17.562Z,1.48
2022-08-03T08:37:21.306Z,1.40
2022-08-03T08:38:24.815Z,1.50
2022-08-03T08:39:28.510Z,1.52
2022-08-03T08:40:32.233Z,1.35
2022-08-03T08:41:34.948Z,1.67
2022-08-03T08:42:40.332Z,1.73
2022-08-03T08:43:47.932Z,1.40
2022-08-03T08:44:50.902Z,1.30
2022-08-03T08:45:56.464Z,1.50
2022-08-03T08:47:04.765Z,1.50
2022-08-03T08:48:13.981Z,1.20
2022-08-03T08:49:24.571Z,1.50
2022-08-03T08:50:28.385Z,1.58
2022-08-03T08:52:01.046Z,1.70
2022-08-03T08:53:09.728Z,1.40
2022-08-03T08:54:23.328Z,1.33
2022-08-03T08:55:58.068Z,1.90
2022-08-03T08:57:16.231Z,1.42
2022-08-03T08:58:32.266Z,2.08
2022-08-03T08:59:48.262Z,1.85
2022-08-03T09:00:53.153Z,1.95
2022-08-03T09:01:59.080Z,1.80
2022-08-03T09:03:04.165Z,1.90
2022-08-03T09:04:09.660Z,1.50
2022-08-03T09:05:27.792Z,1.40
2022-08-03T09:07:04.396Z,1.63
2022-08-03T09:08:09.778Z,1.60
2022-08-03T09:10:04.586Z,1.50
2022-08-03T09:10:35.897Z,1.52
2022-08-03T09:11:54.487Z,1.20
2022-08-03T09:13:06.078Z,1.70
2022-08-03T09:14:10.059Z,1.60
2022-08-03T09:15:38.382Z,1.80
2022-08-03T09:16:57.094Z,1.48
2022-08-03T09:18:03.700Z,2.15
2022-08-03T09:19:15.131Z,1.70
2022-08-03T09:20:18.916Z,1.42
2022-08-03T09:21:31.731Z,2.20
2022-08-03T09:23:19.021Z,1.27
2022-08-03T09:24:43.512Z,1.70
2022-08-03T09:25:47.921Z,1.40
2022-08-03T09:27:27.319Z,1.60
2022-08-03T09:29:24.730Z,1.40
2022-08-03T09:30:46.682Z,1.30
2022-08-03T09:32:16.196Z,1.20
2022-08-03T09:33:54.966Z,1.20
2022-08-03T09:35:51.611Z,1.38
2022-08-03T09:37:10.618Z,1.50
2022-08-03T09:39:41.078Z,1.13
2022-08-03T09:40:53.721Z,1.40
2022-08-03T09:42:17.425Z,1.33
2022-08-03T09:43:26.399Z,1.50
2022-08-03T09:44:56.260Z,1.65
2022-08-03T09:46:12.572Z,1.30
2022-08-03T09:47:18.551Z,1.13
2022-08-03T09:48:31.417Z,1.23
2022-08-03T09:49:42.104Z,1.40
2022-08-03T09:50:58.605Z,1.40
2022-08-03T09:52:32.116Z,1.48
2022-08-03T09:54:09.602Z,1.38
2022-08-03T09:56:33.567Z,1.40
2022-08-03T09:57:08.603Z,1.02
2022-08-03T09:58:24.600Z,1.30
2022-08-03T09:59:31.420Z,1.40
2022-08-03T10:01:04.258Z,1.10
2022-08-03T10:02:26.802Z,1.27
2022-08-03T10:04:03.219Z,1.58
2022-08-03T10:05:00.338Z,1.17
2022-08-03T10:06:17.804Z,1.35
2022-08-03T10:07:24.882Z,1.38
2022-08-03T10:08:27.290Z,1.20
2022-08-03T10:09:35.347Z,1.38
2022-08-03T10:10:43.596Z,1.27
2022-08-03T10:11:49.539Z,1.52
2022-08-03T10:12:53.119Z,1.20
2022-08-03T10:14:04.128Z,1.60
2022-08-03T10:16:42.896Z,1.30
2022-08-03T10:17:45.366Z,1.30
2022-08-03T10:18:48.710Z,1.40
2022-08-03T10:19:53.897Z,1.40
2022-08-03T10:21:05.678Z,1.38
2022-08-03T10:22:13.503Z,1.20
2022-08-03T10:23:21.177Z,1.20
2022-08-03T10:24:29.022Z,1.33
2022-08-03T10:25:40.568Z,1.48
2022-08-03T10:26:53.892Z,1.35
2022-08-03T10:28:04.628Z,1.38
2022-08-03T10:29:21.715Z,1.48
2022-08-03T10:30:28.869Z,1.35
2022-08-03T10:31:38.829Z,1.30
2022-08-03T10:33:04.394Z,1.50
2022-08-03T10:34:24.206Z,1.50
2022-08-03T10:35:33.967Z,1.20
2022-08-03T10:36:47.753Z,1.30
2022-08-03T10:38:09.775Z,1.30
2022-08-03T10:39:17.884Z,1.25
2022-08-03T10:40:49.353Z,1.60
2022-08-03T10:41:59.935Z,1.63
2022-08-03T10:43:10.226Z,1.33
2022-08-03T10:44:24.340Z,1.50
2022-08-03T10:45:32.858Z,1.48
2022-08-03T10:46:44.573Z,1.58
2022-08-03T10:47:49.668Z,1.00
2022-08-03T10:48:54.231Z,1.50
2022-08-03T10:49:58.118Z,1.35
2022-08-03T10:51:00.674Z,1.40
2022-08-03T10:52:13.382Z,1.40
2022-08-03T10:53:44.010Z,1.83
2022-08-03T10:55:17.373Z,1.40
2022-08-03T10:57:14.512Z,1.48
2022-08-03T10:58:56.900Z,1.50
2022-08-03T11:00:01.994Z,1.30
2022-08-03T11:01:06.433Z,1.50
2022-08-03T11:02:09.993Z,1.40
2022-08-03T11:03:15.301Z,1.30
2022-08-03T11:04:24.903Z,1.63
2022-08-03T11:05:31.034Z,1.23
2022-08-03T11:06:37.641Z,1.50
2022-08-03T11:07:54.555Z,1.40
2022-08-03T11:09:18.062Z,1.20
2022-08-03T11:10:34.121Z,1.40
2022-08-03T11:11:43.586Z,1.58
2022-08-03T11:12:46.810Z,1.20
2022-08-03T11:14:03.228Z,1.13
2022-08-03T11:15:14.753Z,1.35
2022-08-03T11:16:25.311Z,1.38
2022-08-03T11:17:30.153Z,1.50
2022-08-03T11:18:34.132Z,1.20
2022-08-03T11:19:56.879Z,1.63
2022-08-03T11:21:08.297Z,1.48
2022-08-03T11:22:14.485Z,1.20
2022-08-03T11:23:20.042Z,1.30
2022-08-03T11:25:02.221Z,1.40
2022-08-03T11:26:22.818Z,1.30
2022-08-03T11:27:30.747Z,1.30
2022-08-03T11:28:35.024Z,1.40
2022-08-03T11:30:04.518Z,1.40
2022-08-03T11:31:55.889Z,1.40
2022-08-03T11:33:05.398Z,1.23
2022-08-03T11:34:16.442Z,1.42
2022-08-03T11:35:27.658Z,1.20
2022-08-03T11:36:32.780Z,1.27
2022-08-03T11:38:12.439Z,1.25
2022-08-03T11:39:20.681Z,1.35
2022-08-03T11:40:37.451Z,1.35
2022-08-03T11:41:42.948Z,1.20
2022-08-03T11:43:04.783Z,1.10
2022-08-03T11:44:12.847Z,1.00
2022-08-03T11:45:23.445Z,1.50
2022-08-03T11:46:51.894Z,1.48
2022-08-03T11:48:04.081Z,1.30
2022-08-03T11:49:19.036Z,1.30
2022-08-03T11:50:27.668Z,1.40
2022-08-03T11:51:40.596Z,1.45
2022-08-03T11:52:48.581Z,1.55
2022-08-03T11:53:59.538Z,1.23
2022-08-03T11:55:16.129Z,1.40
2022-08-03T11:56:21.116Z,1.30
2022-08-03T11:59:01.043Z,1.23
2022-08-03T11:59:20.543Z,1.00
2022-08-03T12:00:40.646Z,1.10
2022-08-03T12:01:53.165Z,1.10
2022-08-03T12:03:08.787Z,1.40
2022-08-03T12:04:12.381Z,1.30
2022-08-03T12:05:14.859Z,1.35
2022-08-03T12:06:19.415Z,1.30
2022-08-03T12:08:03.356Z,1.45
2022-08-03T12:08:49.045Z,1.10
2022-08-03T12:10:07.847Z,1.50
2022-08-03T12:11:14.022Z,1.25
2022-08-03T12:12:17.469Z,1.20
2022-08-03T12:14:26.990Z,1.25
2022-08-03T12:15:03.598Z,1.40
2022-08-03T12:16:19.736Z,1.27
2022-08-03T12:17:34.044Z,1.38
2022-08-03T12:18:37.960Z,1.25
2022-08-03T12:19:43.847Z,1.55
2022-08-03T12:20:48.178Z,1.50
2022-08-03T12:21:57.220Z,1.30
2022-08-03T12:23:04.614Z,1.33
2022-08-03T12:24:08.343Z,1.30
2022-08-03T12:25:25.803Z,1.20
2022-08-03T12:26:58.289Z,1.33
2022-08-03T12:28:37.082Z,1.27
2022-08-03T12:29:41.987Z,1.20
2022-08-03T12:31:06.504Z,1.20
2022-08-03T12:32:15.618Z,1.42
2022-08-03T12:33:27.003Z,1.20
2022-08-03T12:34:48.327Z,1.30
2022-08-03T12:36:04.459Z,1.25
2022-08-03T12:37:20.209Z,0.93
2022-08-03T12:38:31.771Z,1.20
2022-08-03T12:40:01.684Z,1.27
2022-08-03T12:41:05.454Z,1.55
2022-08-03T12:42:07.803Z,1.25
2022-08-03T12:43:15.034Z,1.17
2022-08-03T12:44:18.188Z,1.50
2022-08-03T12:45:22.434Z,1.25
2022-08-03T12:46:32.279Z,1.55
2022-08-03T12:47:54.870Z,1.42
2022-08-03T12:49:03.801Z,1.33
2022-08-03T12:50:08.267Z,1.27
2022-08-03T12:53:14.075Z,1.10
2022-08-03T12:54:32.664Z,1.48
2022-08-03T12:56:19.276Z,1.30
2022-08-03T12:58:02.264Z,1.10
2022-08-03T12:59:53.484Z,1.20
2022-08-03T13:01:37.444Z,1.38
2022-08-03T13:03:38.567Z,1.20
2022-08-03T13:17:07.382Z,1.27
2022-08-03T13:18:49.917Z,1.30
2022-08-03T13:23:13.918Z,1.30
2022-08-03T13:28:06.194Z,1.20
2022-08-03T13:30:08.813Z,1.50
2022-08-03T13:32:04.039Z,1.38
2022-08-03T13:33:15.510Z,1.35
2022-08-03T13:35:06.212Z,1.17
2022-08-03T13:38:05.530Z,1.50
2022-08-03T13:42:08.259Z,1.20
2022-08-03T13:43:14.431Z,1.50
2022-08-03T13:52:30.199Z,1.40
2022-08-03T14:13:19.945Z,1.50
2022-08-03T14:15:01.591Z,1.25
2022-08-03T14:19:00.545Z,1.60
2022-08-03T14:20:36.654Z,1.45
2022-08-03T14:30:08.511Z,1.40
2022-08-03T14:32:09.768Z,1.63
2022-08-03T14:33:16.659Z,1.77
2022-08-03T14:36:39.064Z,1.38
2022-08-03T14:38:28.105Z,1.30
2022-08-03T14:40:06.057Z,1.30
2022-08-03T14:41:55.251Z,1.25
2022-08-03T14:43:13.899Z,1.40
2022-08-03T14:44:33.869Z,1.60
2022-08-03T14:46:04.147Z,1.38
2022-08-03T14:50:29.595Z,1.52
2022-08-03T14:50:34.780Z,1.40
2022-08-03T14:52:08.969Z,1.40
2022-08-03T14:53:15.459Z,1.58
2022-08-03T14:55:14.074Z,1.50
2022-08-03T14:57:03.054Z,1.30
2022-08-03T14:58:20.775Z,1.50
2022-08-03T15:03:11.485Z,1.30
2022-08-03T15:04:49.479Z,1.85
2022-08-03T15:09:22.522Z,1.40
2022-08-03T15:10:40.261Z,1.27
2022-08-03T15:14:32.349Z,1.50
2022-08-03T15:20:43.989Z,1.67
2022-08-03T15:23:24.678Z,1.70
2022-08-03T15:28:46.188Z,1.40
2022-08-03T15:31:06.282Z,1.40
2022-08-03T15:32:58.884Z,1.55
2022-08-03T15:34:54.048Z,1.42
2022-08-03T15:38:34.130Z,1.30
2022-08-03T15:43:47.738Z,1.60
2022-08-03T15:45:24.284Z,1.50
2022-08-03T15:46:43.481Z,1.30
2022-08-03T15:47:55.058Z,1.42
2022-08-03T15:49:13.538Z,1.65
2022-08-03T15:51:39.745Z,1.38
2022-08-03T15:53:13.910Z,1.55
2022-08-03T16:02:22.301Z,1.48
2022-08-03T16:06:34.882Z,1.30
2022-08-03T16:08:11.802Z,1.40
2022-08-03T16:10:15.751Z,1.58
2022-08-03T16:14:13.459Z,1.80
2022-08-03T16:15:34.201Z,1.60
2022-08-03T16:20:10.472Z,1.58
2022-08-03T16:22:11.882Z,1.50
2022-08-03T16:24:30.662Z,1.63
2022-08-03T16:26:09.160Z,1.70
2022-08-03T16:29:42.118Z,1.50
2022-08-03T16:30:26.544Z,1.42
2022-08-03T16:31:53.802Z,1.50
2022-08-03T16:33:11.405Z,1.33
2022-08-03T16:35:28.214Z,1.30
2022-08-03T16:37:11.722Z,1.80
2022-08-03T16:39:26.035Z,1.55
2022-08-03T16:44:13.162Z,1.40
2022-08-03T16:46:22.321Z,1.67
2022-08-03T16:48:54.993Z,1.48
2022-08-03T16:50:34.642Z,1.50
2022-08-03T16:52:28.315Z,1.42
2022-08-03T16:54:34.191Z,1.40
2022-08-03T16:56:42.593Z,1.58
2022-08-03T16:59:52.681Z,1.85
2022-08-03T17:03:16.377Z,1.70
2022-08-03T17:05:08.991Z,1.58
2022-08-03T17:09:04.418Z,1.55
2022-08-03T17:10:33.211Z,1.90
2022-08-03T17:14:29.545Z,1.70
2022-08-03T17:16:30.638Z,1.67
2022-08-03T17:22:01.362Z,1.55
2022-08-03T17:23:34.393Z,1.92
2022-08-03T17:25:51.319Z,1.75
2022-08-03T17:28:50.555Z,2.00
2022-08-03T17:30:58.757Z,1.90
2022-08-03T17:32:21.897Z,1.60
2022-08-03T17:33:24.383Z,1.63
2022-08-03T17:34:39.706Z,1.85
2022-08-03T17:36:05.030Z,1.60
2022-08-03T17:38:05.745Z,1.77
2022-08-03T17:39:57.632Z,1.48
2022-08-03T17:44:13.083Z,1.90
2022-08-03T17:47:29.063Z,2.80
2022-08-03T17:53:23.817Z,1.83
2022-08-03T17:55:56.440Z,2.10
2022-08-03T17:58:02.644Z,1.60
2022-08-03T17:59:51.724Z,1.90
2022-08-03T18:07:11.153Z,2.13
2022-08-03T18:10:19.998Z,1.80
2022-08-03T18:12:14.311Z,1.90
2022-08-03T18:19:09.422Z,1.80
2022-08-03T18:21:09.354Z,2.08
2022-08-03T18:27:46.006Z,2.05
2022-08-03T18:35:18.981Z,2.50
2022-08-03T18:39:52.873Z,2.25
2022-08-03T18:44:52.588Z,2.33
2022-08-03T18:47:23.519Z,2.10
2022-08-03T18:49:35.102Z,2.22
2022-08-03T18:52:59.494Z,1.95
2022-08-03T18:58:43.649Z,2.10
2022-08-03T19:02:49.032Z,2.45
2022-08-03T19:04:41.251Z,2.20
2022-08-03T19:13:44.465Z,2.80
2022-08-03T19:15:03.229Z,2.10
2022-08-03T19:23:13.618Z,4.03
2022-08-03T19:33:00.117Z,3.10
2022-08-03T19:36:53.514Z,2.70
2022-08-03T19:40:12.349Z,3.30
2022-08-03T19:41:42.349Z,2.97
2022-08-03T19:43:00.604Z,3.13
2022-08-03T19:44:11.951Z,2.80
2022-08-03T19:46:04.678Z,3.00
2022-08-03T19:47:10.236Z,3.38
2022-08-03T19:48:34.090Z,3.17
2022-08-03T19:50:05.229Z,3.67
2022-08-03T19:51:18.208Z,3.25
2022-08-03T19:52:49.272Z,2.95
2022-08-03T19:53:59.566Z,3.03
2022-08-03T19:55:14.642Z,3.00
2022-08-03T19:57:57.811Z,2.80
2022-08-03T19:59:13.194Z,3.20
2022-08-03T20:00:48.668Z,2.80
2022-08-03T20:02:05.745Z,3.28
2022-08-03T20:03:19.712Z,2.63
2022-08-03T20:04:55.829Z,2.72
2022-08-03T20:06:03.442Z,2.97
2022-08-03T20:07:22.741Z,2.92
2022-08-03T20:10:13.718Z,2.90
2022-08-03T20:11:18.484Z,2.80
2022-08-03T20:12:41.145Z,3.20
2022-08-03T20:14:20.770Z,3.65
2022-08-03T20:15:58.277Z,3.75
2022-08-03T20:17:54.361Z,3.58
2022-08-03T20:19:32.651Z,3.38
2022-08-03T20:21:15.153Z,3.53
2022-08-03T20:23:00.953Z,3.55
2022-08-03T20:24:24.207Z,4.35
2022-08-03T20:25:48.806Z,4.30
2022-08-03T20:27:23.996Z,5.15
2022-08-03T20:28:51.250Z,5.75
2022-08-03T20:30:20.540Z,4.80
2022-08-03T20:31:46.482Z,4.90
2022-08-03T20:33:05.996Z,5.50
2022-08-03T20:34:35.951Z,5.45
2022-08-03T20:36:11.329Z,5.80
2022-08-03T20:37:44.650Z,4.95
2022-08-03T20:39:19.712Z,4.20
2022-08-03T20:40:34.478Z,3.15
2022-08-03T20:41:50.295Z,4.10
2022-08-03T20:43:11.094Z,3.67
2022-08-03T20:44:17.483Z,3.42
2022-08-03T20:45:58.261Z,4.05
2022-08-03T20:47:35.733Z,4.25
2022-08-03T20:48:51.293Z,4.50
2022-08-03T20:50:01.222Z,3.88
2022-08-03T20:51:50.051Z,3.40
2022-08-03T20:52:57.883Z,3.80
2022-08-03T20:54:22.442Z,3.60
2022-08-03T20:55:48.175Z,4.28
2022-08-03T20:56:58.705Z,4.30
2022-08-03T20:58:09.978Z,3.85
2022-08-03T20:59:52.378Z,4.72
2022-08-03T21:01:27.758Z,4.40
2022-08-03T21:02:54.302Z,4.10
2022-08-03T21:04:14.179Z,4.03
2022-08-03T21:05:47.607Z,3.83
2022-08-03T21:07:02.649Z,3.35
2022-08-03T21:08:48.215Z,3.67
2022-08-03T21:10:24.818Z,4.05
2022-08-03T21:11:53.863Z,3.85
2022-08-03T21:13:15.202Z,3.75
2022-08-03T21:14:38.646Z,4.20
2022-08-03T21:16:06.140Z,4.70
2022-08-03T21:17:40.998Z,3.90
2022-08-03T21:18:53.918Z,3.72
2022-08-03T21:20:23.457Z,3.78
2022-08-03T21:21:37.666Z,4.18
2022-08-03T21:23:00.072Z,3.92
2022-08-03T21:24:23.023Z,3.40
2022-08-03T21:25:41.783Z,3.15
2022-08-03T21:26:55.350Z,2.80
2022-08-03T21:28:10.399Z,2.95
2022-08-03T21:29:17.311Z,3.63
2022-08-03T21:30:23.158Z,3.28
2022-08-03T21:31:34.729Z,2.85
2022-08-03T21:32:53.347Z,2.72
2022-08-03T21:33:58.918Z,3.00
2022-08-03T21:35:01.291Z,3.20
2022-08-03T21:36:18.522Z,3.35
2022-08-03T21:37:38.021Z,3.00
2022-08-03T21:38:57.532Z,3.25
2022-08-03T21:40:05.484Z,3.13
2022-08-03T21:41:10.815Z,3.00
2022-08-03T21:42:20.576Z,3.08
2022-08-03T21:43:29.007Z,2.97
2022-08-03T21:44:43.677Z,2.95
2022-08-03T21:45:50.061Z,3.10
2022-08-03T21:46:58.085Z,3.25
2022-08-03T21:48:00.762Z,3.30
2022-08-03T21:50:04.096Z,3.65
2022-08-03T21:50:33.575Z,3.50
2022-08-03T21:51:39.219Z,3.55
2022-08-03T21:52:45.277Z,3.72
2022-08-03T21:54:00.294Z,3.25
2022-08-03T21:55:18.295Z,3.13
2022-08-03T21:56:23.347Z,3.22
2022-08-03T21:57:30.145Z,3.35
2022-08-03T21:58:45.759Z,3.13
2022-08-03T21:59:54.847Z,2.75
2022-08-03T22:01:04.647Z,3.10
2022-08-03T22:02:24.014Z,3.45
2022-08-03T22:03:30.855Z,3.20
2022-08-03T22:04:57.068Z,2.92
2022-08-03T22:06:05.082Z,2.90
2022-08-03T22:07:22.803Z,2.58
2022-08-03T22:08:38.707Z,2.70
2022-08-03T22:09:51.054Z,2.50
2022-08-03T22:11:16.778Z,2.58
2022-08-03T22:12:38.821Z,2.72
2022-08-03T22:13:49.074Z,3.13
2022-08-03T22:15:00.999Z,3.00
2022-08-03T22:16:20.140Z,2.90
2022-08-03T22:17:55.681Z,2.72
2022-08-03T22:19:05.690Z,2.70
2022-08-03T22:20:13.102Z,2.75
2022-08-03T22:21:27.974Z,2.80
2022-08-03T22:22:39.120Z,2.92
2022-08-03T22:23:45.538Z,2.65
2022-08-03T22:24:50.665Z,2.75
2022-08-03T22:26:16.927Z,2.80
2022-08-03T22:27:40.557Z,2.60
2022-08-03T22:28:47.192Z,2.80
2022-08-03T22:29:53.998Z,2.72
2022-08-03T22:31:30.780Z,2.55
2022-08-03T22:32:24.179Z,3.10
2022-08-03T22:33:28.653Z,3.00
2022-08-03T22:34:31.192Z,2.53
2022-08-03T22:35:47.626Z,3.05
2022-08-03T22:36:51.975Z,2.75
2022-08-03T22:38:01.085Z,2.85
2022-08-03T22:39:03.527Z,3.08
2022-08-03T22:40:13.128Z,3.15
2022-08-03T22:41:28.839Z,2.50
2022-08-03T22:42:31.456Z,2.78
2022-08-03T22:43:38.302Z,2.92
2022-08-03T22:44:54.053Z,2.95
2022-08-03T22:46:09.580Z,2.90
2022-08-03T22:47:22.483Z,2.95
2022-08-03T22:48:43.401Z,2.63
2022-08-03T22:50:33.470Z,3.00
2022-08-03T22:51:23.532Z,3.53
2022-08-03T22:52:30.546Z,2.92
2022-08-03T22:53:37.643Z,3.13
2022-08-03T22:54:52.508Z,2.92
2022-08-03T22:55:59.797Z,3.08
2022-08-03T22:57:07.260Z,2.80
2022-08-03T22:58:20.112Z,2.90