createdAt,value
2022-12-22T00:03:34.160Z,4.46
2022-12-22T00:09:15.303Z,4.49
2022-12-22T00:15:13.280Z,4.48
2022-12-22T00:21:11.377Z,4.48
2022-12-22T00:27:10.190Z,4.48
2022-12-22T00:33:09.303Z,4.46
2022-12-22T00:39:07.674Z,4.36
2022-12-22T00:45:05.946Z,4.24
2022-12-22T00:51:04.165Z,4.11
2022-12-22T00:57:02.340Z,4.05
2022-12-22T01:03:00.916Z,4.00
2022-12-22T01:09:00.417Z,3.97
2022-12-22T01:14:58.438Z,4.03
2022-12-22T01:20:56.423Z,4.18
2022-12-22T01:26:55.037Z,4.48
2022-12-22T01:32:53.211Z,4.73
2022-12-22T01:38:51.513Z,4.93
2022-12-22T01:44:50.173Z,5.11
2022-12-22T01:50:49.982Z,5.14
2022-12-22T01:56:48.245Z,5.29
2022-12-22T02:02:46.448Z,5.47
2022-12-22T02:08:46.766Z,5.69
2022-12-22T02:15:05.680Z,5.81
2022-12-22T02:21:04.929Z,5.93
2022-12-22T02:27:09.355Z,6.07
2022-12-22T02:33:10.115Z,6.18
2022-12-22T02:39:08.959Z,6.26
2022-12-22T02:45:07.204Z,6.28
2022-12-22T02:51:07.832Z,6.29
2022-12-22T02:57:06.005Z,6.29
2022-12-22T03:03:04.514Z,6.30
2022-12-22T03:09:03.182Z,6.27
2022-12-22T03:15:01.881Z,6.21
2022-12-22T03:21:00.450Z,6.16
2022-12-22T03:26:42.201Z,6.13
2022-12-22T03:32:23.432Z,6.09
2022-12-22T03:37:47.583Z,6.03
2022-12-22T03:43:46.193Z,6.07
2022-12-22T03:49:27.309Z,6.15
2022-12-22T03:55:09.199Z,6.22
2022-12-22T04:00:33.449Z,6.32
2022-12-22T04:05:57.568Z,6.41
2022-12-22T04:11:39.124Z,6.51
2022-12-22T04:17:03.149Z,6.59
2022-12-22T04:22:43.873Z,6.68
2022-12-22T04:28:25.633Z,6.72
2022-12-22T04:34:07.647Z,6.79
2022-12-22T04:39:31.540Z,6.81
2022-12-22T04:44:55.976Z,6.84
2022-12-22T04:50:19.546Z,6.87
2022-12-22T04:56:01.450Z,6.87
2022-12-22T05:01:42.680Z,6.86
2022-12-22T05:07:25.265Z,6.84
2022-12-22T05:12:58.096Z,6.86
2022-12-22T05:18:39.520Z,6.86
2022-12-22T05:24:20.437Z,6.88
2022-12-22T05:29:44.087Z,6.84
2022-12-22T05:35:26.306Z,6.77
2022-12-22T05:41:08.366Z,6.72
2022-12-22T05:46:32.195Z,6.66
2022-12-22T05:51:56.271Z,6.60
2022-12-22T05:57:19.815Z,6.56
2022-12-22T06:03:01.070Z,6.51
2022-12-22T06:08:42.773Z,6.46
2022-12-22T06:14:24.898Z,6.50
2022-12-22T06:19:48.650Z,6.55
2022-12-22T06:25:30.131Z,6.60
2022-12-22T06:31:11.346Z,6.68
2022-12-22T06:36:35.160Z,6.71
2022-12-22T06:42:17.120Z,6.73
2022-12-22T06:47:41.360Z,6.69
2022-12-22T06:53:22.311Z,6.62
2022-12-22T06:58:47.459Z,6.59
2022-12-22T07:04:30.151Z,6.56
2022-12-22T07:10:11.490Z,6.51
2022-12-22T07:15:36.527Z,6.53
2022-12-22T07:21:01.666Z,6.63
2022-12-22T07:26:25.281Z,6.69
2022-12-22T07:32:06.635Z,6.77
2022-12-22T07:37:49.570Z,6.90
2022-12-22T07:43:30.854Z,7.05
2022-12-22T07:49:30.633Z,7.10
2022-12-22T07:55:12.048Z,7.14
2022-12-22T08:00:35.922Z,7.12
2022-12-22T08:06:00.219Z,7.06
2022-12-22T08:11:24.066Z,7.03
2022-12-22T08:17:05.471Z,7.09
2022-12-22T08:22:47.265Z,7.16
2022-12-22T08:28:28.994Z,7.27
2022-12-22T08:33:52.761Z,7.40
2022-12-22T08:39:34.745Z,7.55
2022-12-22T08:45:15.984Z,7.63
2022-12-22T08:50:39.818Z,7.70
2022-12-22T08:56:05.096Z,7.76
2022-12-22T09:01:29.812Z,7.81
2022-12-22T09:07:11.349Z,7.81
2022-12-22T09:12:52.618Z,7.84
2022-12-22T09:18:33.892Z,7.90
2022-12-22T09:24:15.024Z,8.03
2022-12-22T09:29:40.100Z,8.15
2022-12-22T09:35:03.968Z,8.31
2022-12-22T09:40:28.011Z,8.43
2022-12-22T09:46:20.569Z,8.52
2022-12-22T09:52:02.443Z,8.61
2022-12-22T09:57:43.787Z,8.66
2022-12-22T10:03:25.799Z,8.61
2022-12-22T10:08:50.162Z,8.48
2022-12-22T10:14:39.059Z,8.37
2022-12-22T10:20:25.653Z,8.30
2022-12-22T10:32:03.488Z,8.39
2022-12-22T10:37:45.546Z,8.55
2022-12-22T10:43:29.059Z,8.77
2022-12-22T10:48:53.034Z,8.90
2022-12-22T10:54:36.381Z,8.92
2022-12-22T11:00:23.771Z,8.90
2022-12-22T11:05:48.001Z,8.87
2022-12-22T11:11:14.278Z,8.90
2022-12-22T11:16:42.409Z,9.00
2022-12-22T11:22:19.668Z,9.14
2022-12-22T11:28:10.826Z,9.28
2022-12-22T11:33:55.180Z,9.40
2022-12-22T11:39:41.284Z,9.55
2022-12-22T11:45:43.051Z,9.70
2022-12-22T11:51:34.403Z,9.72
2022-12-22T11:57:15.736Z,9.73
2022-12-22T12:02:39.841Z,9.77
2022-12-22T12:08:09.771Z,9.67
2022-12-22T12:13:37.614Z,9.54
2022-12-22T12:19:08.698Z,9.55
2022-12-22T12:25:01.415Z,9.48
2022-12-22T12:30:58.301Z,9.48
2022-12-22T12:36:59.606Z,9.48
2022-12-22T12:42:47.112Z,9.44
2022-12-22T12:48:28.947Z,9.43
2022-12-22T12:54:11.839Z,9.41
2022-12-22T12:59:54.749Z,9.36
2022-12-22T13:05:51.402Z,9.33
2022-12-22T13:17:42.777Z,9.32
2022-12-22T13:23:24.650Z,9.29
2022-12-22T13:28:51.048Z,9.27
2022-12-22T13:34:34.571Z,9.25
2022-12-22T13:54:09.708Z,9.07
2022-12-22T13:59:36.278Z,9.04
2022-12-22T14:05:08.558Z,9.00
2022-12-22T14:10:50.556Z,8.96
2022-12-22T14:16:17.361Z,8.94
2022-12-22T14:22:06.433Z,8.88
2022-12-22T14:27:48.321Z,8.84
2022-12-22T14:33:19.820Z,8.82
2022-12-22T14:39:08.945Z,8.77
2022-12-22T14:44:51.607Z,8.77
2022-12-22T14:50:18.455Z,8.78
2022-12-22T14:55:43.166Z,8.81
2022-12-22T15:01:28.997Z,8.82
2022-12-22T15:07:54.314Z,8.83
2022-12-22T15:13:24.618Z,8.83
2022-12-22T15:19:06.159Z,8.85
2022-12-22T15:24:48.235Z,8.85
2022-12-22T15:30:12.167Z,8.86
2022-12-22T15:35:36.831Z,8.88
2022-12-22T15:41:01.407Z,8.87
2022-12-22T15:46:43.784Z,8.88
2022-12-22T15:52:24.565Z,8.87
2022-12-22T15:58:05.892Z,8.88
2022-12-22T16:03:47.035Z,8.89
2022-12-22T16:09:14.645Z,8.85
2022-12-22T16:14:42.396Z,8.82
2022-12-22T16:20:10.883Z,8.81
2022-12-22T16:25:56.908Z,8.81
2022-12-22T16:31:23.683Z,8.84
2022-12-22T16:37:04.997Z,8.86
2022-12-22T16:49:04.185Z,8.93
2022-12-22T16:54:52.283Z,8.97
2022-12-22T17:00:18.000Z,8.99
2022-12-22T17:06:00.261Z,9.01
2022-12-22T17:11:24.514Z,9.02
2022-12-22T17:17:05.462Z,8.97
2022-12-22T17:22:47.831Z,8.88
2022-12-22T17:28:12.142Z,8.82
2022-12-22T17:33:36.538Z,8.73
2022-12-22T17:39:00.550Z,8.61
2022-12-22T17:44:42.309Z,8.45
2022-12-22T17:50:23.130Z,8.31
2022-12-22T17:56:09.175Z,8.16
2022-12-22T18:01:51.315Z,8.04
2022-12-22T18:07:16.257Z,7.95
2022-12-22T18:12:39.811Z,7.86
2022-12-22T18:18:04.875Z,7.78
2022-12-22T18:23:50.450Z,7.69
2022-12-22T18:29:34.040Z,7.63
2022-12-22T18:34:59.498Z,7.61
2022-12-22T18:40:49.405Z,7.62
2022-12-22T18:46:30.889Z,7.60
2022-12-22T18:52:15.997Z,7.58
2022-12-22T18:57:57.279Z,7.58
2022-12-22T19:03:25.622Z,7.59
2022-12-22T19:09:11.578Z,7.63
2022-12-22T19:14:53.684Z,7.65
2022-12-22T19:20:18.519Z,7.67
2022-12-22T19:25:42.252Z,7.69
2022-12-22T19:31:27.142Z,7.72
2022-12-22T19:37:08.946Z,7.75
2022-12-22T19:42:55.418Z,7.79
2022-12-22T19:48:19.997Z,7.82
2022-12-22T19:53:44.699Z,7.84
2022-12-22T19:59:23.647Z,7.85
2022-12-22T20:05:15.202Z,7.84
2022-12-22T20:10:59.026Z,7.79
2022-12-22T20:16:23.629Z,7.70
2022-12-22T20:22:05.002Z,7.67
2022-12-22T20:27:30.611Z,7.64
2022-12-22T20:33:12.484Z,7.58
2022-12-22T20:38:53.869Z,7.52
2022-12-22T20:44:18.060Z,7.44
2022-12-22T20:49:43.279Z,7.34
2022-12-22T20:55:07.621Z,7.25
2022-12-22T21:00:48.890Z,7.16
2022-12-22T21:06:35.632Z,7.14
2022-12-22T21:12:17.314Z,7.17
2022-12-22T21:17:59.217Z,7.17
2022-12-22T21:23:23.540Z,7.16
2022-12-22T21:29:06.640Z,7.15
2022-12-22T21:34:30.584Z,7.16
2022-12-22T21:40:22.113Z,7.16
2022-12-22T21:46:03.196Z,7.15
2022-12-22T21:51:26.920Z,7.09
2022-12-22T21:57:11.198Z,7.01
2022-12-22T22:02:52.370Z,6.94
2022-12-22T22:08:16.686Z,6.88
2022-12-22T22:13:40.500Z,6.78
2022-12-22T22:19:04.209Z,6.66
2022-12-22T22:24:45.913Z,6.57
2022-12-22T22:30:28.127Z,6.47
2022-12-22T22:36:09.732Z,6.37
2022-12-22T22:41:39.091Z,6.33
2022-12-22T22:47:22.557Z,6.38
2022-12-22T22:53:07.927Z,6.43
2022-12-22T22:58:32.949Z,6.43
2022-12-22T23:04:14.817Z,6.43
2022-12-22T23:09:55.796Z,6.43
2022-12-22T23:15:19.640Z,6.40
2022-12-22T23:20:46.057Z,6.36
2022-12-22T23:26:09.530Z,6.36
2022-12-22T23:31:50.546Z,6.42
2022-12-22T23:37:32.406Z,6.49
2022-12-22T23:43:13.811Z,6.52
2022-12-22T23:48:56.411Z,6.54
2022-12-22T23:54:20.170Z,6.55
2022-12-22T23:59:43.886Z,6.53
