createdAt,value
2019-05-01T00:00:23.974Z,6.80
2019-05-01T00:03:14.361Z,6.70
2019-05-01T00:05:48.953Z,6.60
2019-05-01T00:08:20.518Z,6.50
2019-05-01T00:10:49.043Z,6.50
2019-05-01T00:13:17.423Z,6.40
2019-05-01T00:15:45.900Z,6.30
2019-05-01T00:18:14.263Z,6.30
2019-05-01T00:20:42.688Z,6.30
2019-05-01T00:23:11.166Z,6.20
2019-05-01T00:25:39.622Z,6.10
2019-05-01T00:28:08.299Z,6.10
2019-05-01T00:30:37.098Z,6.10
2019-05-01T00:33:05.443Z,6.00
2019-05-01T00:35:33.852Z,5.90
2019-05-01T00:38:03.113Z,5.90
2019-05-01T00:40:31.505Z,5.80
2019-05-01T00:43:00.243Z,5.70
2019-05-01T00:45:28.662Z,5.60
2019-05-01T00:47:57.072Z,5.60
2019-05-01T00:50:25.650Z,5.60
2019-05-01T00:52:54.130Z,5.50
2019-05-01T00:55:40.330Z,5.60
2019-05-01T00:58:15.944Z,5.50
2019-05-01T01:01:01.907Z,5.40
2019-05-01T01:03:30.273Z,5.40
2019-05-01T01:05:58.686Z,5.30
2019-05-01T01:08:27.100Z,5.30
2019-05-01T01:10:55.681Z,5.20
2019-05-01T01:13:24.090Z,5.00
2019-05-01T01:15:52.473Z,5.00
2019-05-01T01:18:20.841Z,4.90
2019-05-01T01:20:49.227Z,4.90
2019-05-01T01:23:17.590Z,4.80
2019-05-01T01:25:46.104Z,4.80
2019-05-01T01:28:14.460Z,4.90
2019-05-01T01:30:55.147Z,4.80
2019-05-01T01:33:13.753Z,4.80
2019-05-01T01:35:42.163Z,4.80
2019-05-01T01:38:10.504Z,4.80
2019-05-01T01:40:38.984Z,4.80
2019-05-01T01:43:25.329Z,4.80
2019-05-01T01:45:55.113Z,4.70
2019-05-01T01:48:23.800Z,4.70
2019-05-01T01:50:52.157Z,4.50
2019-05-01T01:53:21.701Z,4.50
2019-05-01T01:55:50.597Z,4.30
2019-05-01T01:58:19.894Z,4.30
2019-05-01T02:01:09.213Z,4.30
2019-05-01T02:03:32.494Z,4.40
2019-05-01T02:06:00.971Z,4.40
2019-05-01T02:08:29.494Z,4.30
2019-05-01T02:10:57.855Z,4.40
2019-05-01T02:13:26.328Z,4.40
2019-05-01T02:15:54.716Z,4.40
2019-05-01T02:18:24.910Z,4.40
2019-05-01T02:20:53.745Z,4.50
2019-05-01T02:23:22.086Z,4.50
2019-05-01T02:25:50.476Z,4.50
2019-05-01T02:28:37.869Z,4.40
2019-05-01T02:31:29.550Z,4.40
2019-05-01T02:33:58.222Z,4.50
2019-05-01T02:36:27.952Z,4.50
2019-05-01T02:38:56.814Z,4.50
2019-05-01T02:41:27.367Z,4.50
2019-05-01T02:43:57.276Z,4.50
2019-05-01T02:46:26.114Z,4.50
2019-05-01T02:48:56.209Z,4.50
2019-05-01T02:51:24.778Z,4.50
2019-05-01T02:53:53.134Z,4.40
2019-05-01T02:56:27.159Z,4.40
2019-05-01T02:58:57.216Z,4.50
2019-05-01T03:01:25.853Z,4.40
2019-05-01T03:03:56.028Z,4.30
2019-05-01T03:06:25.008Z,4.30
2019-05-01T03:08:54.083Z,4.30
2019-05-01T03:11:22.606Z,4.40
2019-05-01T03:13:52.478Z,4.40
2019-05-01T03:16:21.741Z,4.60
2019-05-01T03:18:53.279Z,4.80
2019-05-01T03:21:40.912Z,5.00
2019-05-01T03:24:12.376Z,5.20
2019-05-01T03:26:40.960Z,5.30
2019-05-01T03:29:09.345Z,5.40
2019-05-01T03:31:37.847Z,5.20
2019-05-01T03:34:06.402Z,5.20
2019-05-01T03:36:34.725Z,5.20
2019-05-01T03:39:05.131Z,5.20
2019-05-01T03:41:34.699Z,5.30
2019-05-01T03:44:04.375Z,5.30
2019-05-01T03:46:32.790Z,5.30
2019-05-01T03:49:01.217Z,5.30
2019-05-01T03:51:29.873Z,5.20
2019-05-01T03:53:58.454Z,5.30
2019-05-01T03:56:28.324Z,5.30
2019-05-01T03:58:56.830Z,5.30
2019-05-01T04:01:47.478Z,5.40
2019-05-01T04:04:18.931Z,5.50
2019-05-01T04:06:47.607Z,5.50
2019-05-01T04:09:15.991Z,5.50
2019-05-01T04:11:44.489Z,5.60
2019-05-01T04:14:13.139Z,5.70
2019-05-01T04:16:44.693Z,5.70
2019-05-01T04:19:13.573Z,5.80
2019-05-01T04:21:50.502Z,5.80
2019-05-01T04:24:18.995Z,5.80
2019-05-01T04:26:47.809Z,5.90
2019-05-01T04:29:35.321Z,6.10
2019-05-01T04:32:24.951Z,6.30
2019-05-01T04:35:16.076Z,6.40
2019-05-01T04:37:44.989Z,6.80
2019-05-01T04:40:18.495Z,7.00
2019-05-01T04:42:45.026Z,7.30
2019-05-01T04:45:14.467Z,7.80
2019-05-01T04:47:44.053Z,8.10
2019-05-01T04:50:13.815Z,8.20
2019-05-01T04:52:44.795Z,8.20
2019-05-01T04:55:14.322Z,8.40
2019-05-01T04:57:43.905Z,8.30
2019-05-01T05:00:14.980Z,8.20
2019-05-01T05:03:09.957Z,8.30
2019-05-01T05:05:39.509Z,8.60
2019-05-01T05:08:08.956Z,9.30
2019-05-01T05:10:38.879Z,9.70
2019-05-01T05:13:34.336Z,9.80
2019-05-01T05:16:31.641Z,9.90
2019-05-01T05:19:01.111Z,9.90
2019-05-01T05:21:30.564Z,10.00
2019-05-01T05:24:00.120Z,9.80
2019-05-01T05:26:29.674Z,10.10
2019-05-01T05:29:01.223Z,10.80
2019-05-01T05:31:33.576Z,11.40
2019-05-01T05:34:04.985Z,12.30
2019-05-01T05:36:36.952Z,12.60
2019-05-01T05:39:14.130Z,12.80
2019-05-01T05:41:44.886Z,12.30
2019-05-01T05:44:14.548Z,12.50
2019-05-01T05:46:44.089Z,12.80
2019-05-01T05:49:14.122Z,12.80
2019-05-01T05:51:53.105Z,12.70
2019-05-01T05:54:50.027Z,12.20
2019-05-01T05:57:29.973Z,12.10
2019-05-01T06:00:11.068Z,12.20
2019-05-01T06:02:53.268Z,12.30
2019-05-01T06:05:38.001Z,12.70
2019-05-01T06:08:20.766Z,12.40
2019-05-01T06:11:01.772Z,12.50
2019-05-01T06:13:52.652Z,12.60
2019-05-01T06:16:40.513Z,12.30
2019-05-01T06:19:34.844Z,12.90
2019-05-01T06:22:11.992Z,14.00
2019-05-01T06:24:45.416Z,14.30
2019-05-01T06:27:15.517Z,14.60
2019-05-01T06:29:45.160Z,14.30
2019-05-01T06:32:14.729Z,14.10
2019-05-01T06:34:44.160Z,14.20
2019-05-01T06:37:13.705Z,14.50
2019-05-01T06:39:47.998Z,14.50
2019-05-01T06:42:16.890Z,14.50
2019-05-01T06:44:56.018Z,14.50
2019-05-01T06:47:47.960Z,14.30
2019-05-01T06:50:37.204Z,14.40
2019-05-01T06:53:06.968Z,15.10
2019-05-01T06:55:37.239Z,16.20
2019-05-01T06:58:07.181Z,16.50
2019-05-01T07:00:43.055Z,16.30
2019-05-01T07:03:11.690Z,15.70
2019-05-01T07:05:44.568Z,15.10
2019-05-01T07:08:24.042Z,15.80
2019-05-01T07:10:45.916Z,16.60
2019-05-01T07:13:15.624Z,17.00
2019-05-01T07:15:45.047Z,17.30
2019-05-01T07:18:18.780Z,18.00
2019-05-01T07:20:51.442Z,17.50
2019-05-01T07:23:22.002Z,17.40
2019-05-01T07:25:52.021Z,16.50
2019-05-01T07:28:24.578Z,18.00
2019-05-01T07:31:14.890Z,19.10
2019-05-01T07:33:51.084Z,19.50
2019-05-01T07:36:18.327Z,19.90
2019-05-01T07:38:48.799Z,19.70
2019-05-01T07:41:18.518Z,19.10
2019-05-01T07:44:19.152Z,18.90
2019-05-01T07:47:13.965Z,19.20
2019-05-01T07:49:55.552Z,19.70
2019-05-01T07:52:25.689Z,20.50
2019-05-01T07:54:57.337Z,20.00
2019-05-01T07:57:27.130Z,21.60
2019-05-01T07:59:58.324Z,21.50
2019-05-01T08:02:31.147Z,21.70
2019-05-01T08:04:59.072Z,20.20
2019-05-01T08:07:32.377Z,21.70
2019-05-01T08:09:59.981Z,21.80
2019-05-01T08:12:29.460Z,21.60
2019-05-01T08:14:58.924Z,21.60
2019-05-01T08:17:30.642Z,19.60
2019-05-01T08:20:09.915Z,19.20
2019-05-01T08:22:39.180Z,18.80
2019-05-01T08:25:09.907Z,18.50
2019-05-01T08:27:58.328Z,18.30
2019-05-01T08:30:48.032Z,20.00
2019-05-01T08:33:44.780Z,21.80
2019-05-01T08:36:15.266Z,22.60
2019-05-01T08:38:44.719Z,23.30
2019-05-01T08:41:14.204Z,22.70
2019-05-01T08:43:43.976Z,23.00
2019-05-01T08:46:31.399Z,22.20
2019-05-01T08:49:18.145Z,22.60
2019-05-01T08:51:47.760Z,23.40
2019-05-01T08:54:17.209Z,21.50
2019-05-01T08:56:46.871Z,20.50
2019-05-01T08:59:19.417Z,18.80
2019-05-01T09:01:51.903Z,18.60
2019-05-01T09:04:18.951Z,18.50
2019-05-01T09:06:48.556Z,18.90
2019-05-01T09:09:18.083Z,19.30
2019-05-01T09:11:48.377Z,18.80
2019-05-01T09:14:17.851Z,20.30
2019-05-01T09:16:47.662Z,22.50
2019-05-01T09:19:17.216Z,23.60
2019-05-01T09:21:47.362Z,23.80
2019-05-01T09:24:16.801Z,23.80
2019-05-01T09:26:56.201Z,23.00
2019-05-01T09:29:29.677Z,23.50
2019-05-01T09:31:59.703Z,24.40
2019-05-01T09:34:29.148Z,25.20
2019-05-01T09:36:59.187Z,25.40
2019-05-01T09:39:29.535Z,24.70
2019-05-01T09:41:59.418Z,25.80
2019-05-01T09:44:29.798Z,25.70
2019-05-01T09:46:59.510Z,25.80
2019-05-01T09:49:30.585Z,27.20
2019-05-01T09:52:08.143Z,27.00
2019-05-01T09:54:51.221Z,25.70
2019-05-01T09:57:21.136Z,25.60
2019-05-01T09:59:50.689Z,26.40
2019-05-01T10:02:20.689Z,26.80
2019-05-01T10:04:50.226Z,26.20
2019-05-01T10:07:24.023Z,24.40
2019-05-01T10:09:52.208Z,23.10
2019-05-01T10:12:22.611Z,22.00
2019-05-01T10:14:52.356Z,21.60
2019-05-01T10:17:23.682Z,21.80
2019-05-01T10:19:57.185Z,23.30
2019-05-01T10:22:26.924Z,24.00
2019-05-01T10:24:56.336Z,25.10
2019-05-01T10:27:30.865Z,25.30
2019-05-01T10:30:21.133Z,26.10
2019-05-01T10:32:59.693Z,26.20
2019-05-01T10:36:00.302Z,25.80
2019-05-01T10:38:29.821Z,26.00
2019-05-01T10:40:59.599Z,25.70
2019-05-01T10:43:29.069Z,26.20
2019-05-01T10:45:58.506Z,24.90
2019-05-01T10:48:28.913Z,26.40
2019-05-01T10:50:58.454Z,26.20
2019-05-01T10:53:28.033Z,26.50
2019-05-01T10:55:57.689Z,25.10
2019-05-01T10:58:27.207Z,25.90
2019-05-01T11:01:03.299Z,26.50
2019-05-01T11:03:32.801Z,26.70
2019-05-01T11:06:02.606Z,27.20
2019-05-01T11:08:32.198Z,25.80
2019-05-01T11:11:02.914Z,24.50
2019-05-01T11:13:32.510Z,25.60
2019-05-01T11:16:02.297Z,25.20
2019-05-01T11:18:31.860Z,25.10
2019-05-01T11:21:01.281Z,24.20
2019-05-01T11:23:31.100Z,23.90
2019-05-01T11:26:00.545Z,24.60
2019-05-01T11:28:30.008Z,25.80
2019-05-01T11:30:59.586Z,25.80
2019-05-01T11:33:46.601Z,25.10
2019-05-01T11:36:36.448Z,25.40
2019-05-01T11:39:24.742Z,25.80
2019-05-01T11:41:58.621Z,24.50
2019-05-01T11:44:28.272Z,23.50
2019-05-01T11:46:57.871Z,23.90
2019-05-01T11:49:27.747Z,24.60
2019-05-01T11:51:57.195Z,25.00
2019-05-01T11:54:26.646Z,25.70
2019-05-01T11:56:56.417Z,26.70
2019-05-01T11:59:25.828Z,27.00
2019-05-01T12:01:55.522Z,27.60
2019-05-01T12:04:25.023Z,25.50
2019-05-01T12:06:54.564Z,24.30
2019-05-01T12:09:24.318Z,22.90
2019-05-01T12:11:56.971Z,23.30
2019-05-01T12:14:26.672Z,24.40
2019-05-01T12:17:01.472Z,22.70
2019-05-01T12:19:30.867Z,24.10
2019-05-01T12:22:01.641Z,24.80
2019-05-01T12:24:31.282Z,25.10
2019-05-01T12:27:00.734Z,26.10
2019-05-01T12:29:32.209Z,26.50
2019-05-01T12:32:01.783Z,26.90
2019-05-01T12:34:31.347Z,27.40
2019-05-01T12:37:20.060Z,26.40
2019-05-01T12:39:49.531Z,26.70
2019-05-01T12:42:20.993Z,27.00
2019-05-01T12:44:50.451Z,27.80
2019-05-01T12:47:38.186Z,26.90
2019-05-01T12:50:07.926Z,27.80
2019-05-01T12:52:57.921Z,25.40
2019-05-01T12:55:51.577Z,25.40
2019-05-01T12:58:21.003Z,25.90
2019-05-01T13:00:53.209Z,25.90
2019-05-01T13:03:22.696Z,26.20
2019-05-01T13:05:52.316Z,26.60
2019-05-01T13:08:23.292Z,26.70
2019-05-01T13:10:52.900Z,25.70
2019-05-01T13:13:22.353Z,24.60
2019-05-01T13:15:51.771Z,23.60
2019-05-01T13:18:21.431Z,22.90
2019-05-01T13:20:50.836Z,22.80
2019-05-01T13:23:20.300Z,22.00
2019-05-01T13:25:51.699Z,21.50
2019-05-01T13:28:43.094Z,21.10
2019-05-01T13:31:38.566Z,22.80
2019-05-01T13:34:09.016Z,24.10
2019-05-01T13:36:38.740Z,25.50
2019-05-01T13:39:11.810Z,25.80
2019-05-01T13:41:41.489Z,26.10
2019-05-01T13:44:11.119Z,25.70
2019-05-01T13:46:41.308Z,25.90
2019-05-01T13:49:10.820Z,26.10
2019-05-01T13:51:40.847Z,24.80
2019-05-01T13:54:11.029Z,23.20
2019-05-01T13:56:40.608Z,22.30
2019-05-01T13:59:12.192Z,22.80
2019-05-01T14:01:41.635Z,23.40
2019-05-01T14:04:11.870Z,24.20
2019-05-01T14:06:41.350Z,24.80
2019-05-01T14:09:16.445Z,24.70
2019-05-01T14:11:46.288Z,25.50
2019-05-01T14:14:15.796Z,26.20
2019-05-01T14:16:45.764Z,26.00
2019-05-01T14:19:15.327Z,25.90
2019-05-01T14:21:54.163Z,26.20
2019-05-01T14:24:31.160Z,26.10
2019-05-01T14:27:00.617Z,25.50
2019-05-01T14:29:30.261Z,25.10
2019-05-01T14:31:59.696Z,24.10
2019-05-01T14:34:29.273Z,23.30
2019-05-01T14:36:59.526Z,23.70
2019-05-01T14:39:29.122Z,23.40
2019-05-01T14:42:00.024Z,24.00
2019-05-01T14:44:36.459Z,24.20
2019-05-01T14:47:03.743Z,23.80
2019-05-01T14:49:33.233Z,23.50
2019-05-01T14:52:03.157Z,22.70
2019-05-01T14:54:32.820Z,21.80
2019-05-01T14:57:03.755Z,21.70
2019-05-01T14:59:33.339Z,21.60
2019-05-01T15:02:05.309Z,21.30
2019-05-01T15:04:35.184Z,21.00
2019-05-01T15:07:04.645Z,20.70
2019-05-01T15:09:34.484Z,20.80
2019-05-01T15:12:06.289Z,20.60
2019-05-01T15:14:49.200Z,20.60
2019-05-01T15:17:37.799Z,20.70
2019-05-01T15:20:08.293Z,20.80
2019-05-01T15:22:38.011Z,20.60
2019-05-01T15:25:08.118Z,20.50
2019-05-01T15:27:40.928Z,20.40
2019-05-01T15:30:10.534Z,20.30
2019-05-01T15:32:42.439Z,20.20
2019-05-01T15:35:11.993Z,19.70
2019-05-01T15:37:41.479Z,19.70
2019-05-01T15:40:18.324Z,19.50
2019-05-01T15:42:58.886Z,19.30
2019-05-01T15:45:37.088Z,19.30
2019-05-01T15:48:06.552Z,19.40
2019-05-01T15:50:36.085Z,19.20
2019-05-01T15:53:05.562Z,18.80
2019-05-01T15:55:35.279Z,18.80
2019-05-01T15:58:04.840Z,18.80
2019-05-01T16:00:35.701Z,18.80
2019-05-01T16:03:05.509Z,18.80
2019-05-01T16:05:34.995Z,18.90
2019-05-01T16:08:09.868Z,18.80
2019-05-01T16:10:41.337Z,18.70
2019-05-01T16:13:10.863Z,18.60
2019-05-01T16:15:40.388Z,18.60
2019-05-01T16:18:09.898Z,18.40
2019-05-01T16:20:39.501Z,18.30
2019-05-01T16:23:09.051Z,18.10
2019-05-01T16:25:39.075Z,17.90
2019-05-01T16:28:08.521Z,17.80
2019-05-01T16:30:38.336Z,17.60
2019-05-01T16:33:07.760Z,17.60
2019-05-01T16:35:37.190Z,17.50
2019-05-01T16:38:22.418Z,17.40
2019-05-01T16:40:56.078Z,17.40
2019-05-01T16:43:25.578Z,17.30
2019-05-01T16:45:55.662Z,17.30
2019-05-01T16:48:25.192Z,17.20
2019-05-01T16:50:57.063Z,17.10
2019-05-01T16:53:26.512Z,17.10
2019-05-01T16:55:56.270Z,17.20
2019-05-01T16:58:27.027Z,17.20
2019-05-01T17:01:06.438Z,17.20
2019-05-01T17:04:00.639Z,17.10
2019-05-01T17:06:45.377Z,17.20
2019-05-01T17:09:46.477Z,17.20
2019-05-01T17:12:17.137Z,17.00
2019-05-01T17:14:46.624Z,16.90
2019-05-01T17:17:18.903Z,16.90
2019-05-01T17:19:48.465Z,16.80
2019-05-01T17:22:17.974Z,16.70
2019-05-01T17:24:47.408Z,16.60
2019-05-01T17:27:16.871Z,16.40
2019-05-01T17:29:46.398Z,16.30
2019-05-01T17:32:17.457Z,16.20
2019-05-01T17:34:46.948Z,16.10
2019-05-01T17:37:16.430Z,15.90
2019-05-01T17:39:45.854Z,15.80
2019-05-01T17:42:15.458Z,15.70
2019-05-01T17:44:44.935Z,15.60
2019-05-01T17:47:17.940Z,15.50
2019-05-01T17:49:46.008Z,15.40
2019-05-01T17:52:15.650Z,15.20
2019-05-01T17:54:45.264Z,15.00
2019-05-01T17:57:14.734Z,14.90
2019-05-01T17:59:48.472Z,14.60
2019-05-01T18:02:28.497Z,14.50
2019-05-01T18:05:16.881Z,14.20
2019-05-01T18:07:46.618Z,14.10
2019-05-01T18:10:16.055Z,13.90
2019-05-01T18:12:45.546Z,13.70
2019-05-01T18:15:15.271Z,13.60
2019-05-01T18:17:44.737Z,13.40
2019-05-01T18:20:14.443Z,13.30
2019-05-01T18:23:08.497Z,13.20
2019-05-01T18:25:56.641Z,13.10
2019-05-01T18:28:40.327Z,12.90
2019-05-01T18:31:14.779Z,12.70
2019-05-01T18:33:44.313Z,12.50
2019-05-01T18:36:15.477Z,12.40
2019-05-01T18:39:15.872Z,12.40
2019-05-01T18:41:54.267Z,12.30
2019-05-01T18:44:23.842Z,12.20
2019-05-01T18:46:53.305Z,12.10
2019-05-01T18:49:22.765Z,12.10
2019-05-01T18:51:52.962Z,12.00
2019-05-01T18:54:22.428Z,11.80
2019-05-01T18:56:54.587Z,11.80
2019-05-01T18:59:23.195Z,11.80
2019-05-01T19:01:52.949Z,11.70
2019-05-01T19:04:23.515Z,11.60
2019-05-01T19:06:53.835Z,11.60
2019-05-01T19:09:29.871Z,11.50
2019-05-01T19:11:54.559Z,11.50
2019-05-01T19:14:28.716Z,11.60
2019-05-01T19:16:56.745Z,11.60
2019-05-01T19:19:26.238Z,11.50
2019-05-01T19:21:55.793Z,11.40
2019-05-01T19:24:25.649Z,11.40
2019-05-01T19:26:55.109Z,11.40
2019-05-01T19:29:26.874Z,11.40
2019-05-01T19:31:55.915Z,11.50
2019-05-01T19:34:25.360Z,11.40
2019-05-01T19:36:55.089Z,11.40
2019-05-01T19:39:24.532Z,11.40
2019-05-01T19:41:54.656Z,11.40
2019-05-01T19:44:24.824Z,11.50
2019-05-01T19:46:54.220Z,11.70
2019-05-01T19:49:24.641Z,11.70
2019-05-01T19:51:55.409Z,11.60
2019-05-01T19:54:28.007Z,11.60
2019-05-01T19:56:57.152Z,11.70
2019-05-01T19:59:26.651Z,11.70
2019-05-01T20:01:57.010Z,11.90
2019-05-01T20:04:26.552Z,12.20
2019-05-01T20:06:56.050Z,12.30
2019-05-01T20:09:25.930Z,12.40
2019-05-01T20:11:55.404Z,12.40
2019-05-01T20:14:24.898Z,12.50
2019-05-01T20:16:54.449Z,12.50
2019-05-01T20:19:24.115Z,12.60
2019-05-01T20:21:53.618Z,12.70
2019-05-01T20:24:23.105Z,12.70
2019-05-01T20:26:52.603Z,12.90
2019-05-01T20:29:22.167Z,12.90
2019-05-01T20:31:51.826Z,12.90
2019-05-01T20:34:21.259Z,13.00
2019-05-01T20:36:50.777Z,13.00
2019-05-01T20:39:23.625Z,13.10
2019-05-01T20:41:51.782Z,13.10
2019-05-01T20:44:23.974Z,13.00
2019-05-01T20:46:52.438Z,13.00
2019-05-01T20:49:22.066Z,13.00
2019-05-01T20:51:51.675Z,13.00
2019-05-01T20:54:21.182Z,13.10
2019-05-01T20:56:56.427Z,13.00
2019-05-01T20:59:25.887Z,13.10
2019-05-01T21:01:59.715Z,13.10
2019-05-01T21:04:48.859Z,13.10
2019-05-01T21:07:29.580Z,13.10
2019-05-01T21:10:00.022Z,13.20
2019-05-01T21:12:29.983Z,13.20
2019-05-01T21:14:59.426Z,13.20
2019-05-01T21:17:28.913Z,13.10
2019-05-01T21:19:58.648Z,13.20
2019-05-01T21:22:29.022Z,13.10
2019-05-01T21:24:58.572Z,13.00
2019-05-01T21:27:28.165Z,12.90
2019-05-01T21:29:57.731Z,12.90
2019-05-01T21:32:27.633Z,12.70
2019-05-01T21:34:57.337Z,12.60
2019-05-01T21:37:27.154Z,12.60
2019-05-01T21:39:56.669Z,12.60
2019-05-01T21:42:26.447Z,12.50
2019-05-01T21:44:56.100Z,12.50
2019-05-01T21:47:25.570Z,12.40
2019-05-01T21:49:55.161Z,12.30
2019-05-01T21:52:26.920Z,12.30
2019-05-01T21:54:57.019Z,12.20
2019-05-01T21:57:27.829Z,12.20
2019-05-01T21:59:58.005Z,12.20
2019-05-01T22:02:33.948Z,12.20
2019-05-01T22:05:06.319Z,12.30
2019-05-01T22:07:35.814Z,12.10
2019-05-01T22:10:06.160Z,12.00
2019-05-01T22:12:48.952Z,11.90
2019-05-01T22:15:25.763Z,12.00
2019-05-01T22:18:13.030Z,12.00
2019-05-01T22:20:50.337Z,12.00
2019-05-01T22:23:22.059Z,11.90
2019-05-01T22:25:54.883Z,11.90
2019-05-01T22:28:36.710Z,11.80
2019-05-01T22:31:24.013Z,11.80
2019-05-01T22:33:58.110Z,11.60
2019-05-01T22:36:27.544Z,11.50
2019-05-01T22:38:57.095Z,11.50
2019-05-01T22:41:27.038Z,11.40
2019-05-01T22:43:56.528Z,11.30
2019-05-01T22:46:29.397Z,11.40
2019-05-01T22:48:58.886Z,11.20
2019-05-01T22:51:28.886Z,11.20
2019-05-01T22:53:58.654Z,11.40
2019-05-01T22:56:28.171Z,11.30
2019-05-01T22:58:57.695Z,11.20
2019-05-01T23:01:27.908Z,11.10
2019-05-01T23:04:06.314Z,11.10
2019-05-01T23:06:37.116Z,11.00
2019-05-01T23:09:09.306Z,11.00
2019-05-01T23:11:41.593Z,10.90
2019-05-01T23:14:11.564Z,11.10
2019-05-01T23:16:47.879Z,11.00
2019-05-01T23:19:17.352Z,11.00
2019-05-01T23:21:50.927Z,10.80
2019-05-01T23:24:17.908Z,10.80
2019-05-01T23:26:48.069Z,10.60
2019-05-01T23:29:18.444Z,10.50
2019-05-01T23:31:47.879Z,10.50
2019-05-01T23:34:21.202Z,10.40
2019-05-01T23:36:48.822Z,10.40
2019-05-01T23:39:18.395Z,10.60
2019-05-01T23:41:48.253Z,10.70
2019-05-01T23:44:17.745Z,10.70
2019-05-01T23:46:47.267Z,10.50
2019-05-01T23:49:16.802Z,10.60
2019-05-01T23:51:46.289Z,10.50
2019-05-01T23:54:16.148Z,10.60
2019-05-01T23:56:45.580Z,10.80
2019-05-01T23:59:15.065Z,10.80
