createdAt,value
2018-12-10T00:00:51.187Z,96765.36
2018-12-10T00:03:24.917Z,96765.87
2018-12-10T00:05:53.248Z,96764.33
2018-12-10T00:08:21.761Z,96772.77
2018-12-10T00:10:50.222Z,96781.80
2018-12-10T00:13:18.745Z,96781.74
2018-12-10T00:15:47.310Z,96785.33
2018-12-10T00:18:15.629Z,96783.88
2018-12-10T00:20:44.145Z,96796.41
2018-12-10T00:23:12.644Z,96798.99
2018-12-10T00:25:41.103Z,96792.63
2018-12-10T00:28:09.613Z,96798.44
2018-12-10T00:30:38.085Z,96806.33
2018-12-10T00:33:06.581Z,96814.59
2018-12-10T00:35:35.037Z,96797.39
2018-12-10T00:38:03.663Z,96804.39
2018-12-10T00:40:31.973Z,96808.00
2018-12-10T00:43:00.305Z,96805.25
2018-12-10T00:45:28.958Z,96803.92
2018-12-10T00:47:57.297Z,96818.35
2018-12-10T00:50:25.601Z,96814.20
2018-12-10T00:52:53.906Z,96821.69
2018-12-10T00:55:22.922Z,96815.71
2018-12-10T00:57:51.361Z,96814.17
2018-12-10T01:00:19.910Z,96822.75
2018-12-10T01:02:48.349Z,96821.18
2018-12-10T01:05:16.861Z,96828.66
2018-12-10T01:07:45.185Z,96840.73
2018-12-10T01:10:13.797Z,96841.75
2018-12-10T01:12:42.270Z,96847.45
2018-12-10T01:15:10.889Z,96853.17
2018-12-10T01:17:39.221Z,96859.95
2018-12-10T01:20:07.929Z,96860.39
2018-12-10T01:22:36.685Z,96857.12
2018-12-10T01:25:05.338Z,96858.45
2018-12-10T01:27:34.166Z,96863.76
2018-12-10T01:30:02.693Z,96857.12
2018-12-10T01:32:31.143Z,96861.24
2018-12-10T01:34:59.650Z,96871.52
2018-12-10T01:37:28.353Z,96882.64
2018-12-10T01:39:57.125Z,96887.33
2018-12-10T01:42:25.425Z,96896.92
2018-12-10T01:44:53.750Z,96894.47
2018-12-10T01:47:22.034Z,96892.40
2018-12-10T01:49:50.545Z,96900.39
2018-12-10T01:52:18.857Z,96907.97
2018-12-10T01:54:47.498Z,96906.75
2018-12-10T01:57:15.989Z,96907.14
2018-12-10T01:59:44.458Z,96905.30
2018-12-10T02:02:12.942Z,96908.80
2018-12-10T02:04:41.265Z,96913.19
2018-12-10T02:07:09.913Z,96919.72
2018-12-10T02:09:38.197Z,96916.78
2018-12-10T02:12:06.509Z,96916.22
2018-12-10T02:14:34.813Z,96920.61
2018-12-10T02:17:03.132Z,96928.37
2018-12-10T02:19:31.438Z,96925.59
2018-12-10T02:21:59.749Z,96927.52
2018-12-10T02:24:28.051Z,96926.90
2018-12-10T02:26:56.393Z,96922.66
2018-12-10T02:29:24.685Z,96931.62
2018-12-10T02:31:53.011Z,96936.70
2018-12-10T02:34:21.312Z,96940.45
2018-12-10T02:36:49.618Z,96944.50
2018-12-10T02:39:18.131Z,96938.86
2018-12-10T02:41:47.121Z,96948.50
2018-12-10T02:44:15.573Z,96950.78
2018-12-10T02:46:44.008Z,96952.74
2018-12-10T02:49:12.538Z,96946.44
2018-12-10T02:51:41.043Z,96953.13
2018-12-10T02:54:09.525Z,96959.45
2018-12-10T02:56:38.016Z,96965.33
2018-12-10T02:59:06.473Z,96964.94
2018-12-10T03:01:34.805Z,96967.25
2018-12-10T03:04:03.126Z,96964.61
2018-12-10T03:06:31.463Z,96961.81
2018-12-10T03:08:59.881Z,96968.44
2018-12-10T03:11:28.360Z,96968.83
2018-12-10T03:13:56.873Z,96972.91
2018-12-10T03:16:25.326Z,96964.46
2018-12-10T03:18:53.637Z,96967.31
2018-12-10T03:21:21.961Z,96968.63
2018-12-10T03:23:50.281Z,96969.48
2018-12-10T03:26:18.741Z,96972.52
2018-12-10T03:28:47.302Z,96969.39
2018-12-10T03:31:15.601Z,96977.52
2018-12-10T03:33:44.236Z,96975.58
2018-12-10T03:36:12.841Z,96973.35
2018-12-10T03:38:41.181Z,96974.56
2018-12-10T03:41:09.494Z,96978.74
2018-12-10T03:43:38.125Z,96980.69
2018-12-10T03:46:06.609Z,96991.47
2018-12-10T03:48:35.043Z,96989.31
2018-12-10T03:51:03.342Z,96982.50
2018-12-10T03:53:31.679Z,96990.84
2018-12-10T03:55:59.988Z,96993.37
2018-12-10T03:58:28.519Z,96993.88
2018-12-10T04:00:56.829Z,96993.06
2018-12-10T04:03:25.481Z,97005.69
2018-12-10T04:05:53.942Z,97001.62
2018-12-10T04:08:22.440Z,97005.88
2018-12-10T04:10:50.913Z,97003.97
2018-12-10T04:13:19.399Z,97006.42
2018-12-10T04:15:47.862Z,97022.09
2018-12-10T04:18:16.379Z,97016.09
2018-12-10T04:20:44.821Z,97024.35
2018-12-10T04:23:13.142Z,97025.48
2018-12-10T04:25:41.485Z,97030.24
2018-12-10T04:28:09.796Z,97031.80
2018-12-10T04:30:38.249Z,97041.89
2018-12-10T04:33:06.548Z,97041.58
2018-12-10T04:35:35.223Z,97042.17
2018-12-10T04:38:04.727Z,97046.96
2018-12-10T04:40:33.217Z,97039.83
2018-12-10T04:43:17.565Z,97044.81
2018-12-10T04:45:57.414Z,97037.56
2018-12-10T04:48:26.661Z,97049.42
2018-12-10T04:50:54.976Z,97049.92
2018-12-10T04:53:23.272Z,97054.48
2018-12-10T04:55:52.106Z,97067.23
2018-12-10T04:58:20.397Z,97066.22
2018-12-10T05:00:48.722Z,97064.97
2018-12-10T05:03:21.422Z,97070.91
2018-12-10T05:05:49.740Z,97077.45
2018-12-10T05:08:18.242Z,97076.63
2018-12-10T05:10:46.571Z,97084.27
2018-12-10T05:13:15.205Z,97089.77
2018-12-10T05:15:43.702Z,97089.37
2018-12-10T05:18:11.993Z,97093.05
2018-12-10T05:20:40.653Z,97100.38
2018-12-10T05:23:09.131Z,97100.38
2018-12-10T05:25:37.464Z,97099.95
2018-12-10T05:28:06.104Z,97098.85
2018-12-10T05:30:34.601Z,97103.53
2018-12-10T05:33:03.256Z,97112.81
2018-12-10T05:35:32.033Z,97109.46
2018-12-10T05:38:00.603Z,97111.01
2018-12-10T05:40:29.071Z,97114.16
2018-12-10T05:42:57.495Z,97110.59
2018-12-10T05:45:26.008Z,97114.98
2018-12-10T05:47:54.457Z,97110.30
2018-12-10T05:50:22.749Z,97118.52
2018-12-10T05:52:51.409Z,97116.30
2018-12-10T05:55:19.930Z,97123.42
2018-12-10T05:57:48.261Z,97123.34
2018-12-10T06:00:16.873Z,97117.00
2018-12-10T06:02:45.365Z,97119.44
2018-12-10T06:05:13.945Z,97129.66
2018-12-10T06:07:42.331Z,97139.62
2018-12-10T06:10:10.624Z,97138.41
2018-12-10T06:12:38.922Z,97144.13
2018-12-10T06:15:07.881Z,97145.52
2018-12-10T06:17:36.265Z,97151.05
2018-12-10T06:20:05.365Z,97161.33
2018-12-10T06:22:33.910Z,97161.31
2018-12-10T06:25:03.328Z,97154.75
2018-12-10T06:27:32.820Z,97157.09
2018-12-10T06:30:04.173Z,97162.04
2018-12-10T06:32:32.498Z,97159.52
2018-12-10T06:35:01.245Z,97164.38
2018-12-10T06:37:37.388Z,97166.20
2018-12-10T06:40:00.061Z,97166.83
2018-12-10T06:42:28.384Z,97166.52
2018-12-10T06:44:56.678Z,97177.02
2018-12-10T06:47:25.226Z,97169.22
2018-12-10T06:49:53.774Z,97176.44
2018-12-10T06:52:22.156Z,97175.59
2018-12-10T06:54:50.473Z,97176.34
2018-12-10T06:57:18.798Z,97182.12
2018-12-10T06:59:47.113Z,97179.38
2018-12-10T07:02:15.441Z,97185.33
2018-12-10T07:04:44.069Z,97183.28
2018-12-10T07:07:12.533Z,97186.75
2018-12-10T07:09:41.032Z,97197.97
2018-12-10T07:12:09.633Z,97194.00
2018-12-10T07:14:37.997Z,97189.94
2018-12-10T07:17:06.461Z,97192.14
2018-12-10T07:19:34.797Z,97201.38
2018-12-10T07:22:03.481Z,97192.58
2018-12-10T07:24:32.942Z,97195.58
2018-12-10T07:27:01.413Z,97194.35
2018-12-10T07:29:29.918Z,97191.70
2018-12-10T07:31:58.389Z,97195.23
2018-12-10T07:34:26.834Z,97201.53
2018-12-10T07:36:55.861Z,97203.05
2018-12-10T07:39:24.186Z,97208.84
2018-12-10T07:41:52.813Z,97216.73
2018-12-10T07:44:21.317Z,97216.54
2018-12-10T07:46:49.774Z,97223.48
2018-12-10T07:49:18.280Z,97218.18
2018-12-10T07:51:46.783Z,97220.20
2018-12-10T07:54:15.126Z,97225.72
2018-12-10T07:56:43.457Z,97224.80
2018-12-10T07:59:12.200Z,97227.27
2018-12-10T08:01:40.658Z,97227.33
2018-12-10T08:04:09.202Z,97228.43
2018-12-10T08:06:37.529Z,97236.19
2018-12-10T08:09:07.151Z,97237.23
2018-12-10T08:11:36.158Z,97237.47
2018-12-10T08:14:04.458Z,97247.90
2018-12-10T08:16:33.114Z,97241.36
2018-12-10T08:19:01.421Z,97244.33
2018-12-10T08:21:30.073Z,97251.36
2018-12-10T08:23:58.385Z,97254.02
2018-12-10T08:26:26.697Z,97253.51
2018-12-10T08:28:58.645Z,97257.17
2018-12-10T08:31:25.555Z,97262.35
2018-12-10T08:33:54.001Z,97260.55
2018-12-10T08:36:22.505Z,97259.36
2018-12-10T08:38:50.985Z,97265.53
2018-12-10T08:41:19.490Z,97267.27
2018-12-10T08:43:47.920Z,97266.02
2018-12-10T08:46:16.289Z,97261.50
2018-12-10T08:48:44.890Z,97274.69
2018-12-10T08:51:14.029Z,97275.44
2018-12-10T08:53:42.397Z,97276.22
2018-12-10T08:56:10.878Z,97281.77
2018-12-10T08:58:39.165Z,97279.48
2018-12-10T09:01:07.490Z,97282.63
2018-12-10T09:03:36.142Z,97283.84
2018-12-10T09:06:04.806Z,97290.49
2018-12-10T09:08:33.274Z,97290.01
2018-12-10T09:11:01.789Z,97292.73
2018-12-10T09:13:30.222Z,97303.41
2018-12-10T09:15:58.533Z,97306.64
2018-12-10T09:18:26.851Z,97304.11
2018-12-10T09:20:55.625Z,97306.83
2018-12-10T09:23:24.178Z,97307.81
2018-12-10T09:25:52.477Z,97310.69
2018-12-10T09:28:21.142Z,97314.09
2018-12-10T09:30:49.475Z,97314.54
2018-12-10T09:33:18.626Z,97320.55
2018-12-10T09:35:47.087Z,97328.26
2018-12-10T09:38:15.417Z,97329.96
2018-12-10T09:40:43.722Z,97331.57
2018-12-10T09:43:12.489Z,97333.20
2018-12-10T09:45:40.914Z,97338.95
2018-12-10T09:48:09.505Z,97336.39
2018-12-10T09:50:37.993Z,97340.91
2018-12-10T09:53:06.641Z,97349.27
2018-12-10T09:55:35.441Z,97338.81
2018-12-10T09:58:03.782Z,97336.02
2018-12-10T10:00:32.397Z,97336.34
2018-12-10T10:03:00.894Z,97333.97
2018-12-10T10:05:29.369Z,97330.72
2018-12-10T10:07:57.862Z,97330.22
2018-12-10T10:10:26.170Z,97322.00
2018-12-10T10:12:57.902Z,97329.31
2018-12-10T10:15:26.381Z,97328.34
2018-12-10T10:17:54.697Z,97326.34
2018-12-10T10:20:23.617Z,97321.03
2018-12-10T10:22:52.798Z,97330.71
2018-12-10T10:25:21.354Z,97332.93
2018-12-10T10:27:49.803Z,97328.95
2018-12-10T10:30:18.150Z,97325.20
2018-12-10T10:32:46.583Z,97319.26
2018-12-10T10:35:14.911Z,97322.35
2018-12-10T10:37:43.216Z,97321.50
2018-12-10T10:40:11.726Z,97326.55
2018-12-10T10:42:40.034Z,97325.22
2018-12-10T10:45:08.806Z,97326.64
2018-12-10T10:47:37.239Z,97323.46
2018-12-10T10:50:07.008Z,97324.20
2018-12-10T10:52:35.829Z,97318.11
2018-12-10T10:55:04.785Z,97314.02
2018-12-10T10:57:33.713Z,97311.27
2018-12-10T11:00:03.112Z,97309.25
2018-12-10T11:02:36.952Z,97307.03
2018-12-10T11:05:05.722Z,97305.00
2018-12-10T11:07:34.237Z,97303.49
2018-12-10T11:10:02.585Z,97306.84
2018-12-10T11:12:30.913Z,97300.00
2018-12-10T11:14:59.241Z,97300.33
2018-12-10T11:17:28.110Z,97304.61
2018-12-10T11:19:56.641Z,97306.95
2018-12-10T11:22:25.431Z,97302.96
2018-12-10T11:24:54.113Z,97295.22
2018-12-10T11:27:22.420Z,97291.45
2018-12-10T11:29:51.077Z,97292.73
2018-12-10T11:32:19.572Z,97294.67
2018-12-10T11:34:47.974Z,97296.63
2018-12-10T11:37:16.301Z,97295.92
2018-12-10T11:39:45.214Z,97300.61
2018-12-10T11:42:13.539Z,97284.88
2018-12-10T11:44:41.858Z,97275.78
2018-12-10T11:47:13.186Z,97267.81
2018-12-10T11:49:40.673Z,97268.91
2018-12-10T11:52:09.021Z,97270.77
2018-12-10T11:54:37.382Z,97270.06
2018-12-10T11:57:05.705Z,97269.59
2018-12-10T11:59:34.373Z,97269.34
2018-12-10T12:02:02.703Z,97263.83
2018-12-10T12:04:31.003Z,97259.97
2018-12-10T12:06:59.353Z,97256.48
2018-12-10T12:11:55.269Z,97251.67
2018-12-10T12:14:23.689Z,97250.62
2018-12-10T12:16:52.033Z,97247.77
2018-12-10T12:19:20.818Z,97253.77
2018-12-10T12:21:49.197Z,97253.14
2018-12-10T12:24:17.654Z,97246.34
2018-12-10T12:26:46.157Z,97256.81
2018-12-10T12:29:14.465Z,97243.88
2018-12-10T12:31:43.145Z,97233.23
2018-12-10T12:34:11.465Z,97231.08
2018-12-10T12:36:40.085Z,97234.91
2018-12-10T12:39:08.577Z,97237.80
2018-12-10T12:41:36.906Z,97238.69
2018-12-10T12:44:05.561Z,97244.88
2018-12-10T12:46:33.882Z,97237.98
2018-12-10T12:49:02.493Z,97241.16
2018-12-10T12:51:30.824Z,97231.55
2018-12-10T12:53:59.463Z,97217.97
2018-12-10T12:56:28.429Z,97207.86
2018-12-10T12:58:57.685Z,97220.38
2018-12-10T13:01:26.368Z,97213.32
2018-12-10T13:03:54.928Z,97206.27
2018-12-10T13:06:23.261Z,97215.66
2018-12-10T13:08:51.966Z,97199.90
2018-12-10T13:11:20.350Z,97208.92
2018-12-10T13:13:48.854Z,97204.12
2018-12-10T13:16:17.305Z,97200.66
2018-12-10T13:18:45.805Z,97207.77
2018-12-10T13:21:14.270Z,97196.33
2018-12-10T13:23:42.594Z,97215.97
2018-12-10T13:26:10.901Z,97212.09
2018-12-10T13:28:39.253Z,97224.56
2018-12-10T13:31:07.686Z,97213.39
2018-12-10T13:33:36.189Z,97214.58
2018-12-10T13:36:07.297Z,97215.36
2018-12-10T13:38:36.925Z,97210.84
2018-12-10T13:41:05.461Z,97218.19
2018-12-10T13:43:33.797Z,97210.02
2018-12-10T13:46:02.705Z,97219.41
2018-12-10T13:48:31.097Z,97222.48
2018-12-10T13:50:59.385Z,97218.91
2018-12-10T13:53:27.697Z,97224.78
2018-12-10T13:55:56.021Z,97216.97
2018-12-10T13:58:24.362Z,97227.41
2018-12-10T14:00:52.683Z,97225.78
2018-12-10T14:03:21.589Z,97219.22
2018-12-10T14:05:50.042Z,97201.30
2018-12-10T14:08:18.359Z,97211.64
2018-12-10T14:10:47.064Z,97204.86
2018-12-10T14:13:15.412Z,97209.59
2018-12-10T14:15:43.982Z,97215.33
2018-12-10T14:18:12.299Z,97218.87
2018-12-10T14:20:41.049Z,97228.45
2018-12-10T14:23:09.510Z,97221.45
2018-12-10T14:25:37.841Z,97236.26
2018-12-10T14:28:06.145Z,97227.93
2018-12-10T14:30:34.865Z,97229.00
2018-12-10T14:33:03.314Z,97221.41
2018-12-10T14:35:31.809Z,97221.53
2018-12-10T14:38:00.272Z,97229.39
2018-12-10T14:40:28.780Z,97219.67
2018-12-10T14:42:58.013Z,97226.95
2018-12-10T14:45:26.898Z,97231.25
2018-12-10T14:47:56.609Z,97238.20
2018-12-10T14:50:25.131Z,97228.56
2018-12-10T14:52:53.725Z,97234.33
2018-12-10T14:55:22.234Z,97237.08
2018-12-10T14:57:50.574Z,97231.67
2018-12-10T15:00:19.297Z,97227.92
2018-12-10T15:02:47.677Z,97230.66
2018-12-10T15:05:16.653Z,97248.02
2018-12-10T15:07:45.223Z,97273.35
2018-12-10T15:10:13.633Z,97286.59
2018-12-10T15:12:42.087Z,97286.12
2018-12-10T15:15:11.610Z,97303.06
2018-12-10T15:17:39.961Z,97293.77
2018-12-10T15:20:16.249Z,97302.44
2018-12-10T15:22:44.594Z,97299.14
2018-12-10T15:25:12.918Z,97298.61
2018-12-10T15:27:41.245Z,97305.86
2018-12-10T15:30:11.442Z,97312.49
2018-12-10T15:32:39.821Z,97313.08
2018-12-10T15:35:09.215Z,97320.78
2018-12-10T15:37:37.534Z,97321.00
2018-12-10T15:40:06.946Z,97314.95
2018-12-10T15:42:35.288Z,97318.83
2018-12-10T15:45:03.878Z,97316.05
2018-12-10T15:47:32.209Z,97314.95
2018-12-10T15:50:00.521Z,97309.86
2018-12-10T15:52:28.857Z,97312.45
2018-12-10T15:54:57.172Z,97311.06
2018-12-10T15:57:25.512Z,97309.58
2018-12-10T15:59:53.801Z,97314.72
2018-12-10T16:02:22.444Z,97324.09
2018-12-10T16:04:50.766Z,97319.98
2018-12-10T16:07:19.111Z,97316.27
2018-12-10T16:09:47.545Z,97321.05
2018-12-10T16:12:16.611Z,97326.75
2018-12-10T16:14:44.950Z,97315.44
2018-12-10T16:17:13.363Z,97322.05
2018-12-10T16:19:42.469Z,97320.68
2018-12-10T16:22:10.779Z,97323.47
2018-12-10T16:24:39.357Z,97318.26
2018-12-10T16:27:07.889Z,97308.86
2018-12-10T16:29:36.309Z,97318.48
2018-12-10T16:32:04.637Z,97312.27
2018-12-10T16:34:33.303Z,97321.83
2018-12-10T16:37:02.260Z,97319.67
2018-12-10T16:39:30.607Z,97331.33
2018-12-10T16:41:59.661Z,97326.30
2018-12-10T16:44:28.244Z,97332.14
2018-12-10T16:46:56.566Z,97330.69
2018-12-10T16:49:24.897Z,97337.48
2018-12-10T16:51:53.222Z,97337.34
2018-12-10T16:54:21.562Z,97344.50
2018-12-10T16:56:49.870Z,97350.25
2018-12-10T16:59:18.623Z,97354.39
2018-12-10T17:01:47.151Z,97352.42
2018-12-10T17:04:16.060Z,97358.67
2018-12-10T17:06:44.547Z,97352.90
2018-12-10T17:09:13.693Z,97352.21
2018-12-10T17:11:42.635Z,97351.89
2018-12-10T17:14:11.065Z,97351.89
2018-12-10T17:16:41.161Z,97353.64
2018-12-10T17:19:09.484Z,97346.30
2018-12-10T17:21:38.025Z,97342.19
2018-12-10T17:24:07.001Z,97343.11
2018-12-10T17:26:35.338Z,97347.16
2018-12-10T17:29:03.781Z,97345.61
2018-12-10T17:31:32.113Z,97342.05
2018-12-10T17:34:00.402Z,97354.01
2018-12-10T17:36:28.745Z,97348.34
2018-12-10T17:38:57.077Z,97329.17
2018-12-10T17:41:25.451Z,97336.97
2018-12-10T17:43:53.829Z,97342.79
2018-12-10T17:46:22.171Z,97342.73
2018-12-10T17:48:50.837Z,97347.17
2018-12-10T17:51:19.158Z,97350.14
2018-12-10T17:53:47.775Z,97344.05
2018-12-10T17:56:16.445Z,97350.09
2018-12-10T17:58:45.361Z,97348.73
2018-12-10T18:01:13.969Z,97356.35
2018-12-10T18:03:42.689Z,97364.39
2018-12-10T18:06:11.034Z,97354.95
2018-12-10T18:08:39.659Z,97362.89
2018-12-10T18:11:08.009Z,97366.18
2018-12-10T18:13:36.630Z,97359.06
2018-12-10T18:16:05.265Z,97360.06
2018-12-10T18:18:33.594Z,97360.94
2018-12-10T18:21:02.618Z,97364.84
2018-12-10T18:23:31.089Z,97365.08
2018-12-10T18:25:59.569Z,97365.41
2018-12-10T18:28:28.042Z,97365.67
2018-12-10T18:30:56.374Z,97366.38
2018-12-10T18:33:25.009Z,97360.19
2018-12-10T18:35:54.158Z,97363.35
2018-12-10T18:38:22.908Z,97368.52
2018-12-10T18:40:52.385Z,97367.77
2018-12-10T18:43:20.721Z,97376.75
2018-12-10T18:45:49.057Z,97385.55
2018-12-10T18:48:17.365Z,97378.09
2018-12-10T18:50:45.689Z,97382.70
2018-12-10T18:53:14.026Z,97386.23
2018-12-10T18:55:42.353Z,97381.44
2018-12-10T18:58:10.693Z,97383.53
2018-12-10T19:00:38.999Z,97389.81
2018-12-10T19:03:07.390Z,97382.38
2018-12-10T19:05:35.717Z,97391.09
2018-12-10T19:08:04.046Z,97388.45
2018-12-10T19:10:32.353Z,97381.41
2018-12-10T19:13:00.665Z,97386.48
2018-12-10T19:15:28.973Z,97384.98
2018-12-10T19:17:57.309Z,97382.03
2018-12-10T19:20:25.877Z,97388.57
2018-12-10T19:22:54.666Z,97380.32
2018-12-10T19:25:23.105Z,97387.31
2018-12-10T19:27:51.605Z,97383.70
2018-12-10T19:30:20.593Z,97391.48
2018-12-10T19:32:48.948Z,97393.73
2018-12-10T19:35:17.253Z,97395.53
2018-12-10T19:37:45.594Z,97392.92
2018-12-10T19:40:13.906Z,97398.84
2018-12-10T19:42:42.504Z,97395.55
2018-12-10T19:45:10.983Z,97402.70
2018-12-10T19:47:39.469Z,97402.36
2018-12-10T19:50:09.052Z,97399.23
2018-12-10T19:52:37.388Z,97404.38
2018-12-10T19:55:06.412Z,97404.29
2018-12-10T19:57:34.819Z,97397.23
2018-12-10T20:00:03.394Z,97401.98
2018-12-10T20:02:31.753Z,97398.91
2018-12-10T20:05:00.062Z,97398.02
2018-12-10T20:07:28.365Z,97403.69
2018-12-10T20:09:56.693Z,97399.59
2018-12-10T20:12:25.012Z,97403.72
2018-12-10T20:14:53.334Z,97410.94
2018-12-10T20:17:21.744Z,97405.39
2018-12-10T20:19:50.078Z,97410.06
2018-12-10T20:22:18.449Z,97409.27
2018-12-10T20:24:47.074Z,97414.44
2018-12-10T20:27:15.421Z,97418.45
2018-12-10T20:29:44.202Z,97414.38
2018-12-10T20:32:12.651Z,97416.24
2018-12-10T20:34:41.149Z,97417.75
2018-12-10T20:37:09.582Z,97415.88
2018-12-10T20:39:38.101Z,97418.14
2018-12-10T20:42:06.577Z,97419.84
2018-12-10T20:44:34.917Z,97419.19
2018-12-10T20:47:03.433Z,97421.73
2018-12-10T20:49:32.030Z,97424.84
2018-12-10T20:52:00.494Z,97425.73
2018-12-10T20:54:28.826Z,97422.55
2018-12-10T20:56:57.821Z,97418.31
2018-12-10T20:59:26.479Z,97418.03
2018-12-10T21:01:54.798Z,97416.53
2018-12-10T21:04:23.449Z,97409.93
2018-12-10T21:06:51.794Z,97409.49
2018-12-10T21:09:20.113Z,97417.80
2018-12-10T21:11:48.450Z,97419.95
2018-12-10T21:14:16.957Z,97420.89
2018-12-10T21:16:45.270Z,97425.77
2018-12-10T21:19:13.822Z,97424.92
2018-12-10T21:21:42.157Z,97417.84
2018-12-10T21:24:10.490Z,97422.19
2018-12-10T21:26:38.835Z,97425.72
2018-12-10T21:29:07.217Z,97418.36
2018-12-10T21:31:35.713Z,97423.59
2018-12-10T21:34:05.193Z,97424.84
2018-12-10T21:36:33.705Z,97417.09
2018-12-10T21:39:02.261Z,97422.90
2018-12-10T21:41:30.657Z,97419.17
2018-12-10T21:43:59.125Z,97422.47
2018-12-10T21:46:27.461Z,97420.61
2018-12-10T21:48:55.773Z,97421.92
2018-12-10T21:51:24.094Z,97425.56
2018-12-10T21:53:52.537Z,97422.75
2018-12-10T21:56:20.869Z,97416.22
2018-12-10T21:58:49.502Z,97424.89
2018-12-10T22:01:18.145Z,97426.23
2018-12-10T22:03:46.465Z,97428.09
2018-12-10T22:06:16.808Z,97422.86
2018-12-10T22:08:45.109Z,97424.45
2018-12-10T22:11:13.423Z,97422.73
2018-12-10T22:13:41.925Z,97425.53
2018-12-10T22:16:10.295Z,97418.70
2018-12-10T22:18:38.609Z,97421.95
2018-12-10T22:21:06.937Z,97419.90
2018-12-10T22:23:35.345Z,97423.39
2018-12-10T22:26:03.680Z,97425.63
2018-12-10T22:28:32.334Z,97422.98
2018-12-10T22:31:00.790Z,97418.57
2018-12-10T22:33:29.105Z,97423.09
2018-12-10T22:35:57.408Z,97421.89
2018-12-10T22:38:25.751Z,97427.34
2018-12-10T22:40:54.062Z,97422.72
2018-12-10T22:43:22.394Z,97418.11
2018-12-10T22:45:50.708Z,97422.29
2018-12-10T22:48:19.038Z,97416.86
2018-12-10T22:50:47.613Z,97411.82
2018-12-10T22:53:15.941Z,97415.11
2018-12-10T22:55:44.265Z,97414.86
2018-12-10T22:58:12.612Z,97417.83
2018-12-10T23:00:42.250Z,97406.72
2018-12-10T23:03:10.708Z,97406.67
2018-12-10T23:05:39.008Z,97413.30
2018-12-10T23:08:07.532Z,97418.37
2018-12-10T23:10:35.844Z,97419.15
2018-12-10T23:13:04.506Z,97412.58
2018-12-10T23:15:32.949Z,97413.58
2018-12-10T23:18:01.250Z,97414.80
2018-12-10T23:20:29.928Z,97408.61
2018-12-10T23:22:58.252Z,97416.61
2018-12-10T23:25:26.900Z,97420.77
2018-12-10T23:27:55.897Z,97414.22
2018-12-10T23:30:24.377Z,97415.55
2018-12-10T23:32:53.848Z,97420.66
2018-12-10T23:35:22.382Z,97417.75
2018-12-10T23:37:50.840Z,97414.79
2018-12-10T23:40:19.334Z,97412.33
2018-12-10T23:42:53.056Z,97407.59
2018-12-10T23:45:21.399Z,97412.81
2018-12-10T23:47:49.713Z,97425.37
2018-12-10T23:50:18.360Z,97414.09
2018-12-10T23:52:46.845Z,97420.44
2018-12-10T23:55:15.196Z,97413.27
2018-12-10T23:57:43.785Z,97410.63
