createdAt,value
2022-12-28T00:00:05.417Z,1007
2022-12-28T00:03:05.464Z,1007
2022-12-28T00:06:05.258Z,1007
2022-12-28T00:09:05.185Z,1007
2022-12-28T00:12:05.233Z,1007
2022-12-28T00:15:05.418Z,1007
2022-12-28T00:18:05.303Z,1007
2022-12-28T00:21:05.211Z,1007
2022-12-28T00:24:05.286Z,1007
2022-12-28T00:27:05.291Z,1007
2022-12-28T00:30:05.309Z,1007
2022-12-28T00:33:05.275Z,1007
2022-12-28T00:36:05.291Z,1006
2022-12-28T00:39:05.288Z,1006
2022-12-28T00:42:05.216Z,1006
2022-12-28T00:45:05.273Z,1006
2022-12-28T00:48:05.276Z,1006
2022-12-28T00:51:05.240Z,1006
2022-12-28T00:54:05.283Z,1006
2022-12-28T00:57:05.305Z,1006
2022-12-28T01:00:05.385Z,1007
2022-12-28T01:03:06.202Z,1007
2022-12-28T01:06:05.232Z,1006
2022-12-28T01:09:05.256Z,1006
2022-12-28T01:12:05.230Z,1006
2022-12-28T01:15:05.212Z,1006
2022-12-28T01:18:08.004Z,1006
2022-12-28T01:21:05.236Z,1006
2022-12-28T01:24:05.304Z,1006
2022-12-28T01:27:05.264Z,1006
2022-12-28T01:30:05.230Z,1006
2022-12-28T01:33:05.227Z,1006
2022-12-28T01:36:05.232Z,1006
2022-12-28T01:39:05.187Z,1005
2022-12-28T01:42:05.231Z,1005
2022-12-28T01:45:05.254Z,1005
2022-12-28T01:48:05.229Z,1005
2022-12-28T01:51:05.220Z,1005
2022-12-28T01:54:05.286Z,1005
2022-12-28T01:57:05.268Z,1005
2022-12-28T02:00:05.297Z,1006
2022-12-28T02:03:05.571Z,1006
2022-12-28T02:06:05.228Z,1006
2022-12-28T02:09:05.248Z,1006
2022-12-28T02:12:05.276Z,1006
2022-12-28T02:15:05.218Z,1006
2022-12-28T02:18:05.227Z,1005
2022-12-28T02:21:05.255Z,1005
2022-12-28T02:24:05.203Z,1005
2022-12-28T02:27:05.356Z,1005
2022-12-28T02:30:05.304Z,1005
2022-12-28T02:33:05.282Z,1005
2022-12-28T02:36:05.232Z,1005
2022-12-28T02:39:05.227Z,1004
2022-12-28T02:42:05.260Z,1004
2022-12-28T02:45:05.493Z,1004
2022-12-28T02:48:05.374Z,1004
2022-12-28T02:51:05.280Z,1004
2022-12-28T02:54:05.284Z,1004
2022-12-28T02:57:05.256Z,1004
2022-12-28T03:00:05.389Z,1004
2022-12-28T03:03:05.474Z,1004
2022-12-28T03:06:05.361Z,1004
2022-12-28T03:09:05.209Z,1004
2022-12-28T03:12:05.273Z,1004
2022-12-28T03:15:05.274Z,1004
2022-12-28T03:18:05.306Z,1004
2022-12-28T03:21:05.440Z,1004
2022-12-28T03:24:05.274Z,1004
2022-12-28T03:27:05.223Z,1003
2022-12-28T03:30:05.283Z,1003
2022-12-28T03:33:05.265Z,1003
2022-12-28T03:36:05.224Z,1003
2022-12-28T03:39:05.258Z,1003
2022-12-28T03:42:05.231Z,1003
2022-12-28T03:45:05.313Z,1003
2022-12-28T03:48:05.271Z,1003
2022-12-28T03:51:05.261Z,1004
2022-12-28T03:54:05.278Z,1003
2022-12-28T03:57:05.433Z,1003
2022-12-28T04:00:05.311Z,1003
2022-12-28T04:03:05.537Z,1003
2022-12-28T04:06:05.245Z,1003
2022-12-28T04:09:05.278Z,1003
2022-12-28T04:12:05.239Z,1003
2022-12-28T04:15:05.220Z,1003
2022-12-28T04:18:05.415Z,1003
2022-12-28T04:21:05.248Z,1003
2022-12-28T04:24:05.202Z,1003
2022-12-28T04:27:05.260Z,1003
2022-12-28T04:30:05.283Z,1002
2022-12-28T04:33:05.267Z,1002
2022-12-28T04:36:05.265Z,1002
2022-12-28T04:39:05.333Z,1002
2022-12-28T04:42:05.257Z,1002
2022-12-28T04:45:05.236Z,1003
2022-12-28T04:48:05.264Z,1003
2022-12-28T04:51:05.185Z,1002
2022-12-28T04:54:05.259Z,1002
2022-12-28T04:57:05.222Z,1002
2022-12-28T05:00:05.394Z,1002
2022-12-28T05:03:07.085Z,1002
2022-12-28T05:06:05.228Z,1002
2022-12-28T05:09:05.282Z,1002
2022-12-28T05:12:05.384Z,1002
2022-12-28T05:15:05.281Z,1002
2022-12-28T05:18:05.245Z,1002
2022-12-28T05:21:05.249Z,1001
2022-12-28T05:24:05.280Z,1001
2022-12-28T05:27:05.212Z,1001
2022-12-28T05:30:05.285Z,1001
2022-12-28T05:33:05.213Z,1001
2022-12-28T05:36:05.389Z,1001
2022-12-28T05:39:05.299Z,1001
2022-12-28T05:42:05.277Z,1001
2022-12-28T05:45:05.292Z,1001
2022-12-28T05:48:05.249Z,1001
2022-12-28T05:51:05.235Z,1001
2022-12-28T05:54:05.220Z,1001
2022-12-28T05:57:05.241Z,1001
2022-12-28T06:00:05.281Z,1001
2022-12-28T06:03:05.725Z,1001
2022-12-28T06:06:05.253Z,1001
2022-12-28T06:09:05.579Z,1001
2022-12-28T06:12:05.259Z,1001
2022-12-28T06:15:05.302Z,1001
2022-12-28T06:18:05.305Z,1001
2022-12-28T06:21:05.242Z,1001
2022-12-28T06:24:05.251Z,1001
2022-12-28T06:27:05.232Z,1000
2022-12-28T06:30:05.273Z,1000
2022-12-28T06:33:05.233Z,1000
2022-12-28T06:36:05.241Z,1000
2022-12-28T06:39:05.256Z,1000
2022-12-28T06:42:05.276Z,1000
2022-12-28T06:45:05.186Z,1000
2022-12-28T06:48:05.188Z,1000
2022-12-28T06:51:05.299Z,1000
2022-12-28T06:54:05.287Z,1000
2022-12-28T06:57:05.251Z,1000
2022-12-28T07:00:05.372Z,1000
2022-12-28T07:03:05.389Z,1000
2022-12-28T07:06:05.307Z,1000
2022-12-28T07:09:05.379Z,1000
2022-12-28T07:12:05.441Z,1000
2022-12-28T07:15:05.469Z,1000
2022-12-28T07:18:05.276Z,1000
2022-12-28T07:21:05.233Z,1000
2022-12-28T07:24:05.353Z,1000
2022-12-28T07:27:05.795Z,1000
2022-12-28T07:30:05.309Z,1000
2022-12-28T07:33:05.327Z,1000
2022-12-28T07:36:05.312Z,1000
2022-12-28T07:39:05.445Z,1000
2022-12-28T07:42:05.301Z,1000
2022-12-28T07:45:05.398Z,1000
2022-12-28T07:48:05.316Z,1000
2022-12-28T07:51:05.283Z,1000
2022-12-28T07:54:05.322Z,1000
2022-12-28T07:57:05.345Z,1000
2022-12-28T08:00:05.353Z,1000
2022-12-28T08:03:05.263Z,1000
2022-12-28T08:06:05.280Z,999
2022-12-28T08:09:05.322Z,999
2022-12-28T08:12:05.280Z,999
2022-12-28T08:15:05.423Z,999
2022-12-28T08:18:05.301Z,999
2022-12-28T08:21:05.284Z,999
2022-12-28T08:24:05.345Z,1000
2022-12-28T08:27:05.285Z,1000
2022-12-28T08:30:05.412Z,1000
2022-12-28T08:33:05.325Z,1000
2022-12-28T08:36:05.368Z,1000
2022-12-28T08:39:05.272Z,1000
2022-12-28T08:42:05.581Z,999
2022-12-28T08:45:05.305Z,1000
2022-12-28T08:48:05.328Z,1000
2022-12-28T08:51:05.262Z,1000
2022-12-28T08:54:05.406Z,1000
2022-12-28T08:57:05.299Z,1000
2022-12-28T09:00:05.422Z,1000
2022-12-28T09:03:06.022Z,1000
2022-12-28T09:06:05.297Z,1000
2022-12-28T09:09:11.568Z,1000
2022-12-28T09:12:05.309Z,1000
2022-12-28T09:15:05.409Z,1000
2022-12-28T09:18:05.383Z,1000
2022-12-28T09:21:05.269Z,1000
2022-12-28T09:24:05.308Z,1000
2022-12-28T09:27:05.247Z,1000
2022-12-28T09:30:05.385Z,1000
2022-12-28T09:33:05.315Z,1000
2022-12-28T09:36:05.354Z,1000
2022-12-28T09:39:05.397Z,1000
2022-12-28T09:42:05.423Z,1000
2022-12-28T09:45:05.395Z,1000
2022-12-28T09:48:05.311Z,1000
2022-12-28T09:51:05.409Z,1000
2022-12-28T09:54:05.333Z,1000
2022-12-28T09:57:05.272Z,1000
2022-12-28T10:00:05.391Z,1000
2022-12-28T10:03:05.582Z,1000
2022-12-28T10:06:05.360Z,1000
2022-12-28T10:09:05.376Z,1000
2022-12-28T10:12:05.378Z,1000
2022-12-28T10:15:05.375Z,1000
2022-12-28T10:18:05.281Z,1000
2022-12-28T10:21:05.277Z,1000
2022-12-28T10:24:37.446Z,1000
2022-12-28T10:27:05.357Z,1000
2022-12-28T10:30:05.366Z,1000
2022-12-28T10:33:13.779Z,1000
2022-12-28T10:36:05.295Z,1000
2022-12-28T10:39:05.336Z,1000
2022-12-28T10:42:05.439Z,1000
2022-12-28T10:45:05.634Z,1000
2022-12-28T10:48:05.278Z,1000
2022-12-28T10:51:05.312Z,1000
2022-12-28T10:54:05.291Z,1000
2022-12-28T10:57:05.314Z,1000
2022-12-28T11:00:05.376Z,1000
2022-12-28T11:03:05.756Z,1000
2022-12-28T11:06:05.317Z,1000
2022-12-28T11:09:05.309Z,1000
2022-12-28T11:12:05.361Z,999
2022-12-28T11:15:05.297Z,999
2022-12-28T11:18:05.317Z,1000
2022-12-28T11:21:05.283Z,1000
2022-12-28T11:24:05.250Z,1000
2022-12-28T11:27:05.274Z,1000
2022-12-28T11:30:06.183Z,1000
2022-12-28T11:33:05.317Z,999
2022-12-28T11:36:12.551Z,999
2022-12-28T11:39:05.316Z,999
2022-12-28T11:42:45.112Z,999
2022-12-28T11:45:05.378Z,999
2022-12-28T11:48:05.374Z,999
2022-12-28T11:51:05.306Z,999
2022-12-28T11:54:05.288Z,999
2022-12-28T11:57:05.294Z,999
2022-12-28T12:00:05.416Z,999
2022-12-28T12:03:05.965Z,999
2022-12-28T12:06:05.288Z,999
2022-12-28T12:09:05.261Z,999
2022-12-28T12:12:05.294Z,999
2022-12-28T12:15:05.288Z,999
2022-12-28T12:18:05.319Z,999
2022-12-28T12:21:08.970Z,999
2022-12-28T12:24:05.297Z,999
2022-12-28T12:27:12.245Z,999
2022-12-28T12:30:05.437Z,998
2022-12-28T12:33:05.556Z,998
2022-12-28T12:36:05.271Z,998
2022-12-28T12:39:05.441Z,998
2022-12-28T12:42:05.301Z,998
2022-12-28T12:45:05.311Z,998
2022-12-28T12:48:05.226Z,998
2022-12-28T12:51:05.326Z,998
2022-12-28T12:54:05.372Z,998
2022-12-28T12:57:05.270Z,998
2022-12-28T13:00:05.364Z,998
2022-12-28T13:03:05.604Z,998
2022-12-28T13:06:05.326Z,998
2022-12-28T13:09:10.639Z,998
2022-12-28T13:12:05.281Z,998
2022-12-28T13:15:12.973Z,999
2022-12-28T13:18:49.722Z,999
2022-12-28T13:21:12.887Z,999
2022-12-28T13:24:05.348Z,999
2022-12-28T13:27:12.631Z,999
2022-12-28T13:30:05.426Z,999
2022-12-28T13:33:05.393Z,999
2022-12-28T13:36:05.317Z,999
2022-12-28T13:39:05.250Z,999
2022-12-28T13:42:05.282Z,999
2022-12-28T13:45:05.309Z,999
2022-12-28T13:48:05.309Z,999
2022-12-28T13:51:06.150Z,999
2022-12-28T13:54:05.302Z,999
2022-12-28T13:57:59.627Z,999
2022-12-28T14:00:05.415Z,999
2022-12-28T14:03:05.293Z,999
2022-12-28T14:06:05.265Z,999
2022-12-28T14:09:10.533Z,999
2022-12-28T14:12:05.239Z,998
2022-12-28T14:15:05.456Z,998
2022-12-28T14:18:05.293Z,998
2022-12-28T14:21:05.314Z,998
2022-12-28T14:24:05.302Z,998
2022-12-28T14:27:05.312Z,998
2022-12-28T14:30:05.422Z,998
2022-12-28T14:33:13.802Z,998
2022-12-28T14:36:05.395Z,998
2022-12-28T14:42:05.300Z,998
2022-12-28T14:45:05.320Z,998
2022-12-28T14:48:05.365Z,998
2022-12-28T14:51:05.282Z,998
2022-12-28T14:54:05.468Z,998
2022-12-28T14:57:05.276Z,998
2022-12-28T15:00:05.458Z,998
2022-12-28T15:03:05.913Z,998
2022-12-28T15:06:05.377Z,998
2022-12-28T15:09:05.317Z,998
2022-12-28T15:12:12.603Z,998
2022-12-28T15:15:05.353Z,998
2022-12-28T15:18:05.433Z,998
2022-12-28T15:21:05.353Z,998
2022-12-28T15:24:05.269Z,998
2022-12-28T15:27:05.250Z,998
2022-12-28T15:30:27.362Z,998
2022-12-28T15:33:05.287Z,998
2022-12-28T15:36:05.367Z,998
2022-12-28T15:39:05.339Z,998
2022-12-28T15:42:05.312Z,998
2022-12-28T15:45:05.287Z,998
2022-12-28T15:48:05.319Z,998
2022-12-28T15:51:05.289Z,998
2022-12-28T15:54:05.247Z,998
2022-12-28T15:57:05.275Z,998
2022-12-28T16:00:05.469Z,997
2022-12-28T16:03:06.084Z,997
2022-12-28T16:06:05.240Z,997
2022-12-28T16:09:05.323Z,997
2022-12-28T16:12:05.274Z,997
2022-12-28T16:15:05.398Z,997
2022-12-28T16:18:05.274Z,997
2022-12-28T16:21:05.483Z,997
2022-12-28T16:24:05.231Z,997
2022-12-28T16:27:05.374Z,997
2022-12-28T16:30:05.372Z,997
2022-12-28T16:33:05.338Z,997
2022-12-28T16:36:05.273Z,997
2022-12-28T16:39:05.319Z,997
2022-12-28T16:42:05.239Z,997
2022-12-28T16:45:05.384Z,997
2022-12-28T16:48:05.209Z,997
2022-12-28T16:51:05.311Z,997
2022-12-28T16:54:05.260Z,997
2022-12-28T16:57:05.333Z,997
2022-12-28T17:00:05.763Z,997
2022-12-28T17:03:05.892Z,997
2022-12-28T17:06:05.272Z,997
2022-12-28T17:09:05.321Z,997
2022-12-28T17:12:05.311Z,997
2022-12-28T17:15:10.034Z,997
2022-12-28T17:18:05.328Z,997
2022-12-28T17:21:11.594Z,997
2022-12-28T17:24:05.309Z,996
2022-12-28T17:27:20.872Z,996
2022-12-28T17:30:05.381Z,996
2022-12-28T17:33:05.390Z,996
2022-12-28T17:36:05.274Z,996
2022-12-28T17:39:05.239Z,996
2022-12-28T17:42:05.309Z,996
2022-12-28T17:45:15.817Z,996
2022-12-28T17:48:05.341Z,997
2022-12-28T17:51:11.271Z,996
2022-12-28T17:54:05.283Z,996
2022-12-28T17:57:05.310Z,996
2022-12-28T18:00:05.267Z,996
2022-12-28T18:03:06.058Z,996
2022-12-28T18:06:05.263Z,996
2022-12-28T18:09:05.290Z,996
2022-12-28T18:12:05.383Z,996
2022-12-28T18:15:05.325Z,996
2022-12-28T18:18:05.307Z,996
2022-12-28T18:21:05.338Z,996
2022-12-28T18:24:05.294Z,996
2022-12-28T18:27:05.265Z,996
2022-12-28T18:30:05.331Z,996
2022-12-28T18:33:05.334Z,996
2022-12-28T18:36:05.330Z,996
2022-12-28T18:39:05.283Z,996
2022-12-28T18:42:05.294Z,996
2022-12-28T18:45:05.222Z,996
2022-12-28T18:48:05.335Z,996
2022-12-28T18:51:05.371Z,996
2022-12-28T18:54:05.374Z,996
2022-12-28T18:57:05.306Z,996
2022-12-28T19:00:05.567Z,996
2022-12-28T19:03:06.207Z,996
2022-12-28T19:06:07.852Z,996
2022-12-28T19:09:05.248Z,995
2022-12-28T19:12:05.289Z,995
2022-12-28T19:15:05.272Z,995
2022-12-28T19:18:05.257Z,995
2022-12-28T19:21:05.312Z,995
2022-12-28T19:24:05.238Z,995
2022-12-28T19:27:05.327Z,995
2022-12-28T19:30:05.402Z,995
2022-12-28T19:33:05.333Z,995
2022-12-28T19:36:05.338Z,995
2022-12-28T19:39:05.326Z,995
2022-12-28T19:42:05.485Z,995
2022-12-28T19:45:14.356Z,995
2022-12-28T19:48:05.305Z,995
2022-12-28T19:51:05.287Z,995
2022-12-28T19:54:05.502Z,995
2022-12-28T19:57:05.288Z,995
2022-12-28T20:00:05.314Z,995
2022-12-28T20:03:05.860Z,995
2022-12-28T20:06:05.249Z,995
2022-12-28T20:09:05.288Z,995
2022-12-28T20:12:05.233Z,995
2022-12-28T20:15:05.336Z,995
2022-12-28T20:18:05.350Z,995
2022-12-28T20:21:25.574Z,995
2022-12-28T20:24:05.297Z,995
2022-12-28T20:27:06.569Z,995
2022-12-28T20:30:05.336Z,994
2022-12-28T20:33:05.248Z,994
2022-12-28T20:36:05.343Z,994
2022-12-28T20:39:05.353Z,994
2022-12-28T20:42:05.324Z,994
2022-12-28T20:45:05.330Z,994
2022-12-28T20:48:05.334Z,994
2022-12-28T20:51:05.319Z,994
2022-12-28T20:54:05.249Z,994
2022-12-28T20:57:05.269Z,994
2022-12-28T21:00:05.480Z,994
2022-12-28T21:03:05.278Z,994
2022-12-28T21:06:05.406Z,994
2022-12-28T21:09:05.290Z,994
2022-12-28T21:12:05.312Z,994
2022-12-28T21:15:05.277Z,994
2022-12-28T21:18:05.284Z,993
2022-12-28T21:21:05.253Z,993
2022-12-28T21:24:05.333Z,993
2022-12-28T21:27:05.219Z,993
2022-12-28T21:30:05.292Z,993
2022-12-28T21:33:05.268Z,994
2022-12-28T21:36:05.276Z,993
2022-12-28T21:39:05.331Z,993
2022-12-28T21:42:05.453Z,993
2022-12-28T21:45:05.489Z,993
2022-12-28T21:48:05.323Z,993
2022-12-28T21:51:05.289Z,993
2022-12-28T21:54:05.334Z,993
2022-12-28T21:57:07.632Z,993
2022-12-28T22:00:06.721Z,993
2022-12-28T22:03:05.672Z,993
2022-12-28T22:06:05.359Z,993
2022-12-28T22:09:05.315Z,993
2022-12-28T22:12:05.339Z,993
2022-12-28T22:15:05.319Z,993
2022-12-28T22:18:05.598Z,992
2022-12-28T22:21:05.428Z,992
2022-12-28T22:24:05.295Z,992
2022-12-28T22:27:05.304Z,992
2022-12-28T22:30:05.389Z,992
2022-12-28T22:33:05.479Z,993
2022-12-28T22:36:05.325Z,993
2022-12-28T22:39:05.369Z,993
2022-12-28T22:42:05.506Z,993
2022-12-28T22:45:05.397Z,993
2022-12-28T22:48:05.533Z,993
2022-12-28T22:51:05.387Z,993
2022-12-28T22:54:05.638Z,993
2022-12-28T22:57:05.352Z,993
2022-12-28T23:00:07.363Z,993
2022-12-28T23:03:05.504Z,993
2022-12-28T23:06:05.376Z,993
2022-12-28T23:09:05.294Z,993
2022-12-28T23:12:05.309Z,993
2022-12-28T23:15:05.328Z,993
2022-12-28T23:18:05.456Z,993
2022-12-28T23:21:05.307Z,993
2022-12-28T23:24:05.275Z,993
2022-12-28T23:27:05.431Z,993
2022-12-28T23:30:05.406Z,992
2022-12-28T23:33:05.331Z,992
2022-12-28T23:36:05.312Z,992
2022-12-28T23:39:05.338Z,992
2022-12-28T23:42:05.254Z,992
2022-12-28T23:45:05.441Z,992
2022-12-28T23:48:05.317Z,992
2022-12-28T23:51:05.248Z,992
2022-12-28T23:54:05.328Z,992
2022-12-28T23:57:05.270Z,992
