createdAt,value
2019-03-20T00:00:43.595Z,8.47
2019-03-20T00:03:07.058Z,11.27
2019-03-20T00:05:30.521Z,13.53
2019-03-20T00:07:53.998Z,13.73
2019-03-20T00:10:17.986Z,13.53
2019-03-20T00:12:41.413Z,11.47
2019-03-20T00:15:07.866Z,14.40
2019-03-20T00:17:31.292Z,11.43
2019-03-20T00:19:54.728Z,13.53
2019-03-20T00:22:18.192Z,12.60
2019-03-20T00:24:41.664Z,14.87
2019-03-20T00:27:05.091Z,12.60
2019-03-20T00:29:28.556Z,12.43
2019-03-20T00:31:51.992Z,10.63
2019-03-20T00:34:15.467Z,13.10
2019-03-20T00:36:38.893Z,14.90
2019-03-20T00:39:02.389Z,13.40
2019-03-20T00:41:25.856Z,13.83
2019-03-20T00:43:49.319Z,10.73
2019-03-20T00:46:12.769Z,12.50
2019-03-20T00:48:36.195Z,13.33
2019-03-20T00:50:59.667Z,14.70
2019-03-20T00:53:23.094Z,15.90
2019-03-20T00:55:46.562Z,15.40
2019-03-20T00:58:10.036Z,13.13
2019-03-20T01:00:33.471Z,10.37
2019-03-20T01:02:56.911Z,11.67
2019-03-20T01:05:21.527Z,9.83
2019-03-20T01:07:45.485Z,13.03
2019-03-20T01:10:14.558Z,11.83
2019-03-20T01:12:38.014Z,13.87
2019-03-20T01:15:01.431Z,9.40
2019-03-20T01:17:24.907Z,16.87
2019-03-20T01:19:48.340Z,15.07
2019-03-20T01:22:11.778Z,11.77
2019-03-20T01:24:35.232Z,11.77
2019-03-20T01:26:58.749Z,13.13
2019-03-20T01:29:22.215Z,15.67
2019-03-20T01:31:45.653Z,14.03
2019-03-20T01:34:09.076Z,13.33
2019-03-20T01:36:32.542Z,13.63
2019-03-20T01:38:56.011Z,18.53
2019-03-20T01:41:19.465Z,12.47
2019-03-20T01:43:42.887Z,11.97
2019-03-20T01:46:06.370Z,15.87
2019-03-20T01:48:29.807Z,14.50
2019-03-20T01:50:53.265Z,12.83
2019-03-20T01:53:16.735Z,13.37
2019-03-20T01:55:40.465Z,9.67
2019-03-20T01:58:04.337Z,13.50
2019-03-20T02:00:27.931Z,14.27
2019-03-20T02:02:51.383Z,11.93
2019-03-20T02:05:15.353Z,9.00
2019-03-20T02:07:38.781Z,13.13
2019-03-20T02:10:02.256Z,11.33
2019-03-20T02:12:25.675Z,9.40
2019-03-20T02:14:49.107Z,10.53
2019-03-20T02:17:12.599Z,11.30
2019-03-20T02:19:36.425Z,12.37
2019-03-20T02:21:59.888Z,11.97
2019-03-20T02:24:23.341Z,12.57
2019-03-20T02:26:46.758Z,7.20
2019-03-20T02:29:10.221Z,13.10
2019-03-20T02:31:33.673Z,12.83
2019-03-20T02:33:57.123Z,14.20
2019-03-20T02:36:20.562Z,9.83
2019-03-20T02:38:44.016Z,15.13
2019-03-20T02:41:07.480Z,12.13
2019-03-20T02:43:30.949Z,13.83
2019-03-20T02:45:54.372Z,11.33
2019-03-20T02:48:17.920Z,11.27
2019-03-20T02:50:41.395Z,12.25
2019-03-20T02:53:04.867Z,14.50
2019-03-20T02:55:28.306Z,10.13
2019-03-20T02:57:51.757Z,10.83
2019-03-20T03:00:18.253Z,10.90
2019-03-20T03:02:41.688Z,11.00
2019-03-20T03:05:06.486Z,16.07
2019-03-20T03:07:29.921Z,7.97
2019-03-20T03:09:53.348Z,9.70
2019-03-20T03:12:16.831Z,12.13
2019-03-20T03:14:40.299Z,9.70
2019-03-20T03:17:03.728Z,11.03
2019-03-20T03:19:27.205Z,8.23
2019-03-20T03:21:50.685Z,7.73
2019-03-20T03:24:14.120Z,11.30
2019-03-20T03:26:37.591Z,14.67
2019-03-20T03:29:01.370Z,10.87
2019-03-20T03:31:25.133Z,9.67
2019-03-20T03:33:48.547Z,8.23
2019-03-20T03:36:21.318Z,9.00
2019-03-20T03:38:37.219Z,14.07
2019-03-20T03:41:00.642Z,6.80
2019-03-20T03:43:24.687Z,10.53
2019-03-20T03:45:48.334Z,8.17
2019-03-20T03:48:11.764Z,9.87
2019-03-20T03:50:35.261Z,8.43
2019-03-20T03:52:58.692Z,9.07
2019-03-20T03:55:22.149Z,7.47
2019-03-20T03:57:45.726Z,6.67
2019-03-20T04:00:14.922Z,10.97
2019-03-20T04:02:38.371Z,9.47
2019-03-20T04:05:01.863Z,12.07
2019-03-20T04:07:25.363Z,8.67
2019-03-20T04:09:48.842Z,20.20
2019-03-20T04:12:12.342Z,31.83
2019-03-20T04:14:35.778Z,30.00
2019-03-20T04:16:59.218Z,29.10
2019-03-20T04:19:22.701Z,29.00
2019-03-20T04:21:46.134Z,23.57
2019-03-20T04:24:09.589Z,17.50
2019-03-20T04:26:33.028Z,18.03
2019-03-20T04:28:56.518Z,17.77
2019-03-20T04:31:19.947Z,20.60
2019-03-20T04:33:43.429Z,15.73
2019-03-20T04:36:06.851Z,12.57
2019-03-20T04:38:30.283Z,13.33
2019-03-20T04:40:53.751Z,8.17
2019-03-20T04:43:17.180Z,10.47
2019-03-20T04:45:40.618Z,10.37
2019-03-20T04:48:04.164Z,9.33
2019-03-20T04:50:27.594Z,8.30
2019-03-20T04:52:51.069Z,9.97
2019-03-20T04:55:14.543Z,16.57
2019-03-20T04:57:37.975Z,18.00
2019-03-20T05:00:01.769Z,16.90
2019-03-20T05:02:25.246Z,13.57
2019-03-20T05:04:48.683Z,13.50
2019-03-20T05:07:12.206Z,14.20
2019-03-20T05:09:35.618Z,12.63
2019-03-20T05:11:59.051Z,16.60
2019-03-20T05:14:22.527Z,11.47
2019-03-20T05:16:45.962Z,9.60
2019-03-20T05:19:09.393Z,13.80
2019-03-20T05:21:33.229Z,13.97
2019-03-20T05:23:56.712Z,9.97
2019-03-20T05:26:20.187Z,16.13
2019-03-20T05:28:43.622Z,10.00
2019-03-20T05:31:07.096Z,12.90
2019-03-20T05:33:30.534Z,8.27
2019-03-20T05:35:54.001Z,8.73
2019-03-20T05:38:17.440Z,13.73
2019-03-20T05:40:40.896Z,10.53
2019-03-20T05:43:04.358Z,8.90
2019-03-20T05:45:28.155Z,11.80
2019-03-20T05:47:51.623Z,10.80
2019-03-20T05:50:16.054Z,13.13
2019-03-20T05:52:39.513Z,11.23
2019-03-20T05:55:02.943Z,10.27
2019-03-20T05:57:26.408Z,12.50
2019-03-20T05:59:49.840Z,13.17
2019-03-20T06:02:13.266Z,8.50
2019-03-20T06:04:36.765Z,13.33
2019-03-20T06:07:00.210Z,10.27
2019-03-20T06:09:24.010Z,10.50
2019-03-20T06:11:47.448Z,10.03
2019-03-20T06:14:10.924Z,12.90
2019-03-20T06:16:34.356Z,15.57
2019-03-20T06:18:57.813Z,14.83
2019-03-20T06:21:21.276Z,19.53
2019-03-20T06:23:44.709Z,17.77
2019-03-20T06:26:08.190Z,17.83
2019-03-20T06:28:31.619Z,13.30
2019-03-20T06:30:55.098Z,13.03
2019-03-20T06:33:18.525Z,8.43
2019-03-20T06:35:42.006Z,13.47
2019-03-20T06:38:05.694Z,9.70
2019-03-20T06:40:29.128Z,10.10
2019-03-20T06:42:52.595Z,11.67
2019-03-20T06:45:19.984Z,12.23
2019-03-20T06:47:43.440Z,10.17
2019-03-20T06:50:18.666Z,9.47
2019-03-20T06:52:42.135Z,10.77
2019-03-20T06:55:06.308Z,7.93
2019-03-20T06:57:29.776Z,12.00
2019-03-20T07:00:12.469Z,14.17
2019-03-20T07:02:35.754Z,11.87
2019-03-20T07:05:14.435Z,12.20
2019-03-20T07:07:44.147Z,16.60
2019-03-20T07:10:08.957Z,7.47
2019-03-20T07:12:32.432Z,14.10
2019-03-20T07:14:55.905Z,14.00
2019-03-20T07:17:19.337Z,9.77
2019-03-20T07:19:42.805Z,13.33
2019-03-20T07:22:06.239Z,15.47
2019-03-20T07:24:29.704Z,16.67
2019-03-20T07:26:53.174Z,9.67
2019-03-20T07:29:16.599Z,9.50
2019-03-20T07:31:40.329Z,9.77
2019-03-20T07:34:03.758Z,14.57
2019-03-20T07:36:27.223Z,12.47
2019-03-20T07:38:50.653Z,14.17
2019-03-20T07:41:14.137Z,9.30
2019-03-20T07:43:37.558Z,9.13
2019-03-20T07:46:01.092Z,9.30
2019-03-20T07:48:24.525Z,15.00
2019-03-20T07:50:47.983Z,8.57
2019-03-20T07:53:11.418Z,10.50
2019-03-20T07:55:34.888Z,14.77
2019-03-20T07:57:58.374Z,12.07
2019-03-20T08:00:21.779Z,11.57
2019-03-20T08:02:45.506Z,18.40
2019-03-20T08:05:10.282Z,11.60
2019-03-20T08:07:33.711Z,9.30
2019-03-20T08:09:57.191Z,11.10
2019-03-20T08:12:20.891Z,15.00
2019-03-20T08:14:44.367Z,11.73
2019-03-20T08:17:07.836Z,12.13
2019-03-20T08:19:31.524Z,6.60
2019-03-20T08:21:55.005Z,13.47
2019-03-20T08:24:18.425Z,10.07
2019-03-20T08:26:42.007Z,10.97
2019-03-20T08:29:05.436Z,13.00
2019-03-20T08:31:28.904Z,12.07
2019-03-20T08:33:52.406Z,12.13
2019-03-20T08:36:15.858Z,8.43
2019-03-20T08:38:39.335Z,9.43
2019-03-20T08:41:02.763Z,9.20
2019-03-20T08:43:26.176Z,9.50
2019-03-20T08:45:49.915Z,6.33
2019-03-20T08:48:13.353Z,13.73
2019-03-20T08:50:36.817Z,8.80
2019-03-20T08:53:00.287Z,10.07
2019-03-20T08:55:23.725Z,10.90
2019-03-20T08:57:47.213Z,11.27
2019-03-20T09:00:27.338Z,8.77
2019-03-20T09:02:51.197Z,9.80
2019-03-20T09:05:14.790Z,9.13
2019-03-20T09:07:46.918Z,11.07
2019-03-20T09:10:05.172Z,12.57
2019-03-20T09:12:28.717Z,10.10
2019-03-20T09:14:52.763Z,9.20
2019-03-20T09:17:16.221Z,13.00
2019-03-20T09:19:39.688Z,14.37
2019-03-20T09:22:03.161Z,11.43
2019-03-20T09:24:26.617Z,12.57
2019-03-20T09:26:50.095Z,9.60
2019-03-20T09:29:18.475Z,11.17
2019-03-20T09:31:38.717Z,15.07
2019-03-20T09:34:02.274Z,12.83
2019-03-20T09:36:25.793Z,19.87
2019-03-20T09:38:49.232Z,14.23
2019-03-20T09:41:12.705Z,15.10
2019-03-20T09:43:36.137Z,15.27
2019-03-20T09:45:59.851Z,18.40
2019-03-20T09:48:23.326Z,15.33
2019-03-20T09:50:46.796Z,11.83
2019-03-20T09:53:10.232Z,12.13
2019-03-20T09:55:33.661Z,17.10
2019-03-20T09:57:57.139Z,16.87
2019-03-20T10:00:30.124Z,19.80
2019-03-20T10:02:53.681Z,12.60
2019-03-20T10:05:17.175Z,14.27
2019-03-20T10:07:40.650Z,20.00
2019-03-20T10:10:07.077Z,13.80
2019-03-20T10:12:30.556Z,21.90
2019-03-20T10:14:53.998Z,15.73
2019-03-20T10:17:17.450Z,16.83
2019-03-20T10:19:40.909Z,13.30
2019-03-20T10:22:04.411Z,13.77
2019-03-20T10:24:27.892Z,14.43
2019-03-20T10:26:51.621Z,12.67
2019-03-20T10:29:15.054Z,17.37
2019-03-20T10:31:38.517Z,13.70
2019-03-20T10:34:01.995Z,12.13
2019-03-20T10:36:25.431Z,14.50
2019-03-20T10:38:48.993Z,13.27
2019-03-20T10:41:12.426Z,16.57
2019-03-20T10:43:35.907Z,13.80
2019-03-20T10:45:59.386Z,15.60
2019-03-20T10:48:22.867Z,10.87
2019-03-20T10:50:46.300Z,13.20
2019-03-20T10:53:09.758Z,15.57
2019-03-20T10:55:33.226Z,15.27
2019-03-20T10:57:56.702Z,19.60
2019-03-20T11:00:27.416Z,13.93
2019-03-20T11:02:51.321Z,11.43
2019-03-20T11:05:15.730Z,14.50
2019-03-20T11:07:39.199Z,14.43
2019-03-20T11:10:03.211Z,13.97
2019-03-20T11:12:26.695Z,18.17
2019-03-20T11:14:50.192Z,14.77
2019-03-20T11:17:13.604Z,14.60
2019-03-20T11:19:37.070Z,15.43
2019-03-20T11:22:00.508Z,15.47
2019-03-20T11:24:24.270Z,14.07
2019-03-20T11:26:47.716Z,15.50
2019-03-20T11:29:11.267Z,17.40
2019-03-20T11:31:34.736Z,14.73
2019-03-20T11:33:58.178Z,14.87
2019-03-20T11:36:21.656Z,16.60
2019-03-20T11:38:45.151Z,16.00
2019-03-20T11:41:08.621Z,14.37
2019-03-20T11:43:32.052Z,12.57
2019-03-20T11:45:55.767Z,15.80
2019-03-20T11:48:19.369Z,12.53
2019-03-20T11:50:44.506Z,11.50
2019-03-20T11:53:08.515Z,12.97
2019-03-20T11:55:31.949Z,11.50
2019-03-20T11:57:55.419Z,12.67
2019-03-20T12:00:22.646Z,10.80
2019-03-20T12:02:46.692Z,12.83
2019-03-20T12:05:10.365Z,12.03
2019-03-20T12:07:33.830Z,9.87
2019-03-20T12:09:58.886Z,7.70
2019-03-20T12:12:22.595Z,11.30
2019-03-20T12:14:46.064Z,11.87
2019-03-20T12:17:09.503Z,10.13
2019-03-20T12:19:44.477Z,10.37
2019-03-20T12:21:58.391Z,9.33
2019-03-20T12:24:21.871Z,13.23
2019-03-20T12:26:45.299Z,12.47
2019-03-20T12:29:08.781Z,11.67
2019-03-20T12:31:32.267Z,13.63
2019-03-20T12:33:55.700Z,12.73
2019-03-20T12:36:19.171Z,10.13
2019-03-20T12:38:42.756Z,9.73
2019-03-20T12:41:06.322Z,12.67
2019-03-20T12:43:29.754Z,11.23
2019-03-20T12:45:53.217Z,10.53
2019-03-20T12:48:18.519Z,11.33
2019-03-20T12:50:42.000Z,12.03
2019-03-20T12:53:10.885Z,14.70
2019-03-20T12:55:34.318Z,11.90
2019-03-20T12:57:57.790Z,10.40
2019-03-20T13:00:27.426Z,8.77
2019-03-20T13:02:51.050Z,10.57
2019-03-20T13:05:15.623Z,9.50
2019-03-20T13:07:39.098Z,11.40
2019-03-20T13:10:03.467Z,14.53
2019-03-20T13:12:27.379Z,9.23
2019-03-20T13:14:50.805Z,8.77
2019-03-20T13:17:14.288Z,10.03
2019-03-20T13:19:37.732Z,8.93
2019-03-20T13:22:01.194Z,10.97
2019-03-20T13:24:24.671Z,9.40
2019-03-20T13:26:48.105Z,8.43
2019-03-20T13:29:11.574Z,11.47
2019-03-20T13:31:35.012Z,8.38
2019-03-20T13:33:58.490Z,10.50
2019-03-20T13:36:21.935Z,10.63
2019-03-20T13:38:45.415Z,11.37
2019-03-20T13:41:08.851Z,11.83
2019-03-20T13:43:32.283Z,9.37
2019-03-20T13:45:55.772Z,9.20
2019-03-20T13:48:19.208Z,10.33
2019-03-20T13:50:42.691Z,8.47
2019-03-20T13:53:06.135Z,7.83
2019-03-20T13:55:29.573Z,7.33
2019-03-20T13:57:53.037Z,9.77
2019-03-20T14:00:26.732Z,6.50
2019-03-20T14:02:50.274Z,9.97
2019-03-20T14:05:13.982Z,10.10
2019-03-20T14:07:37.412Z,9.73
2019-03-20T14:10:01.159Z,7.20
2019-03-20T14:12:24.592Z,9.07
2019-03-20T14:14:49.580Z,11.13
2019-03-20T14:17:12.993Z,10.80
2019-03-20T14:19:36.718Z,7.47
2019-03-20T14:22:00.469Z,7.10
2019-03-20T14:24:23.897Z,8.83
2019-03-20T14:26:47.374Z,6.23
2019-03-20T14:29:10.808Z,16.23
2019-03-20T14:31:34.236Z,9.13
2019-03-20T14:33:57.726Z,9.67
2019-03-20T14:36:21.154Z,9.90
2019-03-20T14:38:44.586Z,9.53
2019-03-20T14:41:08.063Z,9.67
2019-03-20T14:43:31.535Z,9.27
2019-03-20T14:45:54.966Z,13.77
2019-03-20T14:48:18.395Z,6.73
2019-03-20T14:50:41.861Z,9.73
2019-03-20T14:53:05.288Z,6.27
2019-03-20T14:55:28.830Z,7.23
2019-03-20T14:57:52.537Z,11.50
2019-03-20T15:00:31.856Z,6.08
2019-03-20T15:02:55.401Z,8.33
2019-03-20T15:05:18.830Z,6.90
2019-03-20T15:07:42.351Z,7.30
2019-03-20T15:10:14.580Z,5.90
2019-03-20T15:12:38.298Z,11.00
2019-03-20T15:15:01.801Z,9.03
2019-03-20T15:17:25.218Z,11.50
2019-03-20T15:19:48.703Z,9.40
2019-03-20T15:22:12.138Z,10.07
2019-03-20T15:24:35.567Z,9.80
2019-03-20T15:26:59.306Z,10.07
2019-03-20T15:29:22.732Z,8.23
2019-03-20T15:31:46.202Z,8.47
2019-03-20T15:34:09.675Z,6.37
2019-03-20T15:36:33.245Z,9.98
2019-03-20T15:38:56.719Z,12.40
2019-03-20T15:41:20.149Z,9.10
2019-03-20T15:43:43.615Z,11.40
2019-03-20T15:46:07.074Z,9.33
2019-03-20T15:48:30.592Z,8.20
2019-03-20T15:50:54.061Z,9.83
2019-03-20T15:53:17.535Z,10.70
2019-03-20T15:55:42.196Z,9.93
2019-03-20T15:58:05.847Z,8.50
2019-03-20T16:00:29.356Z,10.67
2019-03-20T16:02:58.983Z,7.80
2019-03-20T16:05:22.542Z,8.00
2019-03-20T16:07:45.991Z,9.93
2019-03-20T16:10:23.293Z,11.30
2019-03-20T16:12:46.794Z,9.03
2019-03-20T16:15:13.710Z,7.07
2019-03-20T16:17:37.255Z,7.90
2019-03-20T16:20:01.323Z,6.78
2019-03-20T16:22:24.789Z,8.23
2019-03-20T16:24:48.514Z,6.93
2019-03-20T16:27:11.978Z,6.33
2019-03-20T16:29:35.447Z,5.73
2019-03-20T16:31:58.879Z,8.63
2019-03-20T16:34:22.436Z,9.07
2019-03-20T16:36:45.967Z,10.83
2019-03-20T16:39:09.440Z,9.43
2019-03-20T16:41:32.902Z,7.37
2019-03-20T16:43:56.382Z,9.53
2019-03-20T16:46:19.895Z,7.13
2019-03-20T16:48:43.364Z,7.53
2019-03-20T16:51:06.803Z,13.17
2019-03-20T16:53:30.272Z,14.37
2019-03-20T16:55:53.711Z,11.93
2019-03-20T16:58:17.166Z,8.53
2019-03-20T17:00:40.621Z,9.13
2019-03-20T17:03:04.187Z,7.90
2019-03-20T17:05:28.605Z,11.43
2019-03-20T17:07:52.129Z,7.97
2019-03-20T17:10:32.679Z,8.90
2019-03-20T17:12:56.138Z,9.80
2019-03-20T17:15:24.845Z,9.13
2019-03-20T17:17:48.301Z,10.03
2019-03-20T17:20:11.995Z,12.53
2019-03-20T17:22:42.008Z,10.13
2019-03-20T17:25:01.436Z,6.78
2019-03-20T17:27:24.863Z,8.00
2019-03-20T17:29:48.336Z,12.80
2019-03-20T17:32:12.100Z,10.97
2019-03-20T17:34:35.568Z,10.90
2019-03-20T17:36:59.042Z,8.23
2019-03-20T17:39:22.487Z,10.67
2019-03-20T17:41:45.958Z,10.70
2019-03-20T17:44:09.517Z,10.30
2019-03-20T17:46:32.976Z,7.77
2019-03-20T17:48:56.409Z,8.50
2019-03-20T17:51:19.881Z,9.53
2019-03-20T17:53:43.316Z,10.83
2019-03-20T17:56:06.794Z,10.23
2019-03-20T17:58:30.220Z,8.40
2019-03-20T18:00:55.321Z,13.90
2019-03-20T18:03:18.797Z,11.60
2019-03-20T18:05:42.338Z,6.60
2019-03-20T18:08:07.903Z,11.60
2019-03-20T18:10:33.155Z,11.70
2019-03-20T18:12:56.602Z,10.27
2019-03-20T18:15:20.100Z,15.47
2019-03-20T18:17:43.571Z,12.03
2019-03-20T18:20:10.359Z,15.03
2019-03-20T18:22:33.836Z,15.10
2019-03-20T18:24:57.261Z,14.83
2019-03-20T18:27:20.687Z,10.80
2019-03-20T18:29:44.189Z,12.40
2019-03-20T18:32:07.620Z,11.20
2019-03-20T18:34:31.100Z,13.90
2019-03-20T18:36:54.540Z,10.87
2019-03-20T18:39:18.007Z,14.37
2019-03-20T18:41:41.445Z,16.60
2019-03-20T18:44:05.402Z,12.80
2019-03-20T18:46:28.885Z,19.20
2019-03-20T18:48:52.314Z,15.53
2019-03-20T18:51:15.795Z,13.27
2019-03-20T18:53:39.558Z,16.00
2019-03-20T18:56:03.038Z,17.77
2019-03-20T18:58:26.480Z,14.17
2019-03-20T19:00:50.039Z,22.23
2019-03-20T19:03:19.994Z,16.23
2019-03-20T19:05:52.189Z,15.48
2019-03-20T19:08:15.811Z,17.57
2019-03-20T19:10:39.369Z,15.23
2019-03-20T19:13:02.803Z,13.20
2019-03-20T19:15:26.238Z,14.93
2019-03-20T19:17:49.764Z,16.93
2019-03-20T19:20:15.072Z,17.73
2019-03-20T19:22:38.503Z,14.53
2019-03-20T19:25:01.979Z,19.60
2019-03-20T19:27:25.430Z,16.83
2019-03-20T19:29:48.865Z,16.10
2019-03-20T19:32:12.297Z,14.87
2019-03-20T19:34:35.773Z,13.53
2019-03-20T19:36:59.217Z,16.53
2019-03-20T19:39:22.691Z,14.90
2019-03-20T19:41:46.130Z,13.70
2019-03-20T19:44:09.596Z,13.53
2019-03-20T19:46:33.366Z,17.13
2019-03-20T19:48:56.838Z,11.77
2019-03-20T19:51:20.276Z,12.67
2019-03-20T19:53:43.707Z,15.63
2019-03-20T19:56:07.181Z,11.50
2019-03-20T19:58:30.654Z,11.90
2019-03-20T20:00:54.080Z,15.30
2019-03-20T20:03:17.552Z,13.77
2019-03-20T20:05:41.059Z,14.67
2019-03-20T20:08:04.596Z,12.27
2019-03-20T20:10:28.029Z,14.73
2019-03-20T20:12:51.504Z,15.23
2019-03-20T20:15:25.681Z,14.10
2019-03-20T20:17:49.122Z,20.53
2019-03-20T20:20:14.696Z,15.97
2019-03-20T20:22:38.175Z,14.93
2019-03-20T20:25:01.616Z,13.57
2019-03-20T20:27:25.072Z,15.20
2019-03-20T20:29:48.545Z,15.57
2019-03-20T20:32:12.147Z,17.53
2019-03-20T20:34:35.630Z,12.93
2019-03-20T20:36:59.068Z,11.83
2019-03-20T20:39:22.493Z,12.23
2019-03-20T20:41:45.977Z,14.30
2019-03-20T20:44:09.526Z,14.30
2019-03-20T20:46:32.964Z,16.43
2019-03-20T20:48:56.395Z,13.07
2019-03-20T20:51:19.873Z,12.90
2019-03-20T20:53:43.304Z,13.57
2019-03-20T20:56:06.766Z,16.30
2019-03-20T20:58:30.198Z,13.00
2019-03-20T21:00:53.663Z,15.73
2019-03-20T21:03:17.124Z,14.07
2019-03-20T21:05:40.938Z,16.10
2019-03-20T21:08:04.371Z,11.07
2019-03-20T21:10:27.804Z,14.47
2019-03-20T21:12:56.614Z,17.13
2019-03-20T21:15:22.505Z,12.20
2019-03-20T21:17:49.027Z,14.40
2019-03-20T21:20:12.459Z,14.18
2019-03-20T21:22:38.977Z,16.17
2019-03-20T21:25:02.416Z,13.70
2019-03-20T21:28:02.604Z,14.00
2019-03-20T21:30:41.718Z,11.77
2019-03-20T21:33:17.184Z,11.10
2019-03-20T21:35:58.795Z,14.57
2019-03-20T21:38:21.070Z,13.43
2019-03-20T21:41:02.832Z,13.32
2019-03-20T21:43:38.236Z,14.20
2019-03-20T21:46:22.982Z,11.40
2019-03-20T21:48:46.435Z,13.83
2019-03-20T21:51:11.891Z,12.43
2019-03-20T21:54:10.066Z,11.10
2019-03-20T21:56:45.616Z,14.53
2019-03-20T21:59:26.937Z,12.73
2019-03-20T22:02:19.104Z,13.03
2019-03-20T22:04:42.533Z,11.57
2019-03-20T22:07:11.234Z,13.23
2019-03-20T22:09:37.795Z,13.27
2019-03-20T22:12:25.066Z,11.27
2019-03-20T22:14:57.367Z,12.83
2019-03-20T22:17:50.496Z,14.40
2019-03-20T22:20:25.356Z,12.33
2019-03-20T22:23:00.771Z,15.30
2019-03-20T22:25:46.669Z,11.87
2019-03-20T22:28:37.444Z,14.30
2019-03-20T22:31:00.987Z,14.43
2019-03-20T22:34:00.868Z,12.27
2019-03-20T22:36:24.949Z,10.87
2019-03-20T22:39:09.516Z,14.23
2019-03-20T22:41:52.503Z,13.60
2019-03-20T22:44:15.981Z,15.90
2019-03-20T22:46:51.270Z,13.65
2019-03-20T22:49:23.571Z,15.33
2019-03-20T22:51:55.594Z,12.37
2019-03-20T22:54:22.077Z,11.90
2019-03-20T22:57:00.957Z,12.80
2019-03-20T22:59:24.435Z,13.13
2019-03-20T23:01:50.916Z,15.23
2019-03-20T23:04:20.074Z,13.20
2019-03-20T23:06:43.592Z,17.17
2019-03-20T23:09:08.563Z,16.60
2019-03-20T23:11:32.051Z,12.97
2019-03-20T23:13:55.473Z,16.23
2019-03-20T23:16:21.095Z,12.73
2019-03-20T23:18:44.518Z,13.60
2019-03-20T23:21:08.026Z,12.57
2019-03-20T23:23:31.638Z,14.17
2019-03-20T23:25:55.062Z,17.07
2019-03-20T23:28:18.597Z,13.57
2019-03-20T23:30:42.059Z,14.20
2019-03-20T23:33:05.489Z,11.97
2019-03-20T23:35:28.965Z,16.83
2019-03-20T23:37:52.505Z,12.40
2019-03-20T23:40:16.712Z,14.23
2019-03-20T23:42:40.903Z,13.43
2019-03-20T23:45:06.996Z,13.13
2019-03-20T23:47:33.872Z,15.93
2019-03-20T23:49:57.303Z,11.27
2019-03-20T23:52:20.775Z,14.47
2019-03-20T23:54:45.438Z,13.80
2019-03-20T23:57:08.923Z,10.50
2019-03-20T23:59:32.397Z,11.03
