createdAt,value
2018-12-05T00:01:56.567Z,10.67
2018-12-05T00:04:26.225Z,11.30
2018-12-05T00:06:55.825Z,13.93
2018-12-05T00:09:25.428Z,14.30
2018-12-05T00:11:55.093Z,12.10
2018-12-05T00:14:24.703Z,12.20
2018-12-05T00:16:54.301Z,14.77
2018-12-05T00:19:23.866Z,16.23
2018-12-05T00:21:53.435Z,9.77
2018-12-05T00:24:23.091Z,12.73
2018-12-05T00:26:52.766Z,12.13
2018-12-05T00:29:22.342Z,17.63
2018-12-05T00:31:51.957Z,12.40
2018-12-05T00:34:21.619Z,14.13
2018-12-05T00:36:51.205Z,11.00
2018-12-05T00:39:20.809Z,11.30
2018-12-05T00:41:50.411Z,13.17
2018-12-05T00:44:20.076Z,10.53
2018-12-05T00:46:49.727Z,16.43
2018-12-05T00:49:19.452Z,14.90
2018-12-05T00:51:49.076Z,14.23
2018-12-05T00:54:18.669Z,11.83
2018-12-05T00:56:48.509Z,21.90
2018-12-05T00:59:18.143Z,10.83
2018-12-05T01:01:47.752Z,6.70
2018-12-05T01:04:17.381Z,10.87
2018-12-05T01:06:47.962Z,20.10
2018-12-05T01:09:18.611Z,15.90
2018-12-05T01:11:49.174Z,16.73
2018-12-05T01:14:19.614Z,12.67
2018-12-05T01:16:49.299Z,12.87
2018-12-05T01:19:18.904Z,14.57
2018-12-05T01:21:48.519Z,16.63
2018-12-05T01:24:18.259Z,14.97
2018-12-05T01:26:48.245Z,15.33
2018-12-05T01:29:17.843Z,14.50
2018-12-05T01:31:47.527Z,14.77
2018-12-05T01:34:17.145Z,14.83
2018-12-05T01:36:46.770Z,16.40
2018-12-05T01:39:16.351Z,12.63
2018-12-05T01:41:47.040Z,14.10
2018-12-05T01:44:16.639Z,15.47
2018-12-05T01:46:46.431Z,16.80
2018-12-05T01:49:16.057Z,14.57
2018-12-05T01:51:47.992Z,12.37
2018-12-05T01:54:17.615Z,16.57
2018-12-05T01:56:47.818Z,16.90
2018-12-05T01:59:17.640Z,11.17
2018-12-05T02:01:47.354Z,12.17
2018-12-05T02:04:16.935Z,8.50
2018-12-05T02:06:46.284Z,17.90
2018-12-05T02:09:15.577Z,11.83
2018-12-05T02:11:45.532Z,12.53
2018-12-05T02:14:14.881Z,12.77
2018-12-05T02:16:44.173Z,16.90
2018-12-05T02:19:13.572Z,15.87
2018-12-05T02:21:43.882Z,19.53
2018-12-05T02:24:13.223Z,11.90
2018-12-05T02:26:42.914Z,7.77
2018-12-05T02:29:12.373Z,16.00
2018-12-05T02:31:41.678Z,8.93
2018-12-05T02:34:11.189Z,14.57
2018-12-05T02:36:42.338Z,13.03
2018-12-05T02:39:11.707Z,17.17
2018-12-05T02:41:41.029Z,12.87
2018-12-05T02:44:10.980Z,18.87
2018-12-05T02:46:40.301Z,25.63
2018-12-05T02:49:09.581Z,10.97
2018-12-05T02:51:40.302Z,9.30
2018-12-05T02:54:09.623Z,13.40
2018-12-05T02:56:38.993Z,14.97
2018-12-05T02:59:08.326Z,10.97
2018-12-05T03:01:37.687Z,10.67
2018-12-05T03:04:07.039Z,14.10
2018-12-05T03:06:36.304Z,16.23
2018-12-05T03:09:07.940Z,16.93
2018-12-05T03:11:37.646Z,11.07
2018-12-05T03:14:06.982Z,7.83
2018-12-05T03:16:36.277Z,13.43
2018-12-05T03:19:05.605Z,14.13
2018-12-05T03:21:34.998Z,18.07
2018-12-05T03:24:04.392Z,10.90
2018-12-05T03:26:33.641Z,11.07
2018-12-05T03:29:02.887Z,19.00
2018-12-05T03:31:32.187Z,16.77
2018-12-05T03:34:01.473Z,18.37
2018-12-05T03:36:30.820Z,19.10
2018-12-05T03:39:00.223Z,12.40
2018-12-05T03:41:29.681Z,26.53
2018-12-05T03:43:58.985Z,13.73
2018-12-05T03:46:28.320Z,16.03
2018-12-05T03:48:57.576Z,12.30
2018-12-05T03:51:26.899Z,13.30
2018-12-05T03:53:56.329Z,10.60
2018-12-05T03:56:25.605Z,16.17
2018-12-05T03:58:54.877Z,18.93
2018-12-05T04:01:24.223Z,19.63
2018-12-05T04:03:53.518Z,14.87
2018-12-05T04:06:22.840Z,18.90
2018-12-05T04:08:52.184Z,16.53
2018-12-05T04:11:22.186Z,16.47
2018-12-05T04:13:51.491Z,15.43
2018-12-05T04:16:21.197Z,16.93
2018-12-05T04:18:50.468Z,9.83
2018-12-05T04:21:19.956Z,9.30
2018-12-05T04:23:49.223Z,14.23
2018-12-05T04:26:18.529Z,18.67
2018-12-05T04:28:47.813Z,19.27
2018-12-05T04:31:17.961Z,17.27
2018-12-05T04:33:47.299Z,13.47
2018-12-05T04:36:16.668Z,12.13
2018-12-05T04:38:46.888Z,15.47
2018-12-05T04:41:17.011Z,10.40
2018-12-05T04:43:46.341Z,15.63
2018-12-05T04:46:15.624Z,15.50
2018-12-05T04:48:45.226Z,10.73
2018-12-05T04:51:14.581Z,16.27
2018-12-05T04:53:44.231Z,13.73
2018-12-05T04:56:13.568Z,16.53
2018-12-05T04:58:42.890Z,15.73
2018-12-05T05:01:12.758Z,26.30
2018-12-05T05:03:43.258Z,11.93
2018-12-05T05:06:16.125Z,16.10
2018-12-05T05:08:47.993Z,17.90
2018-12-05T05:11:18.587Z,17.13
2018-12-05T05:13:47.934Z,12.63
2018-12-05T05:16:17.176Z,11.77
2018-12-05T05:18:46.417Z,11.83
2018-12-05T05:21:15.971Z,11.27
2018-12-05T05:23:46.196Z,12.47
2018-12-05T05:26:15.688Z,14.00
2018-12-05T05:28:44.976Z,19.07
2018-12-05T05:31:14.374Z,19.10
2018-12-05T05:33:43.784Z,16.30
2018-12-05T05:36:13.075Z,16.40
2018-12-05T05:38:42.344Z,15.00
2018-12-05T05:41:11.631Z,11.90
2018-12-05T05:43:40.911Z,14.77
2018-12-05T05:46:10.166Z,15.40
2018-12-05T05:48:40.733Z,16.80
2018-12-05T05:51:10.290Z,18.17
2018-12-05T05:53:39.809Z,14.37
2018-12-05T05:56:12.313Z,17.20
2018-12-05T05:58:41.978Z,21.70
2018-12-05T06:01:11.344Z,15.57
2018-12-05T06:03:41.900Z,24.70
2018-12-05T06:06:12.137Z,24.13
2018-12-05T06:08:41.839Z,15.50
2018-12-05T06:11:11.631Z,18.93
2018-12-05T06:13:41.267Z,22.00
2018-12-05T06:16:10.989Z,16.83
2018-12-05T06:18:41.634Z,19.20
2018-12-05T06:21:11.435Z,18.30
2018-12-05T06:23:41.169Z,18.53
2018-12-05T06:26:10.634Z,19.83
2018-12-05T06:28:40.244Z,23.47
2018-12-05T06:31:10.728Z,17.40
2018-12-05T06:33:41.847Z,22.43
2018-12-05T06:36:11.427Z,15.63
2018-12-05T06:38:40.890Z,28.67
2018-12-05T06:41:12.185Z,21.60
2018-12-05T06:43:41.717Z,19.30
2018-12-05T06:46:11.238Z,17.07
2018-12-05T06:48:41.432Z,10.27
2018-12-05T06:51:11.026Z,19.27
2018-12-05T06:53:40.659Z,19.23
2018-12-05T06:56:10.038Z,21.23
2018-12-05T06:58:39.586Z,19.70
2018-12-05T07:01:08.994Z,22.50
2018-12-05T07:03:39.053Z,13.53
2018-12-05T07:06:08.483Z,19.97
2018-12-05T07:08:38.189Z,16.20
2018-12-05T07:11:07.611Z,18.23
2018-12-05T07:13:37.225Z,14.60
2018-12-05T07:16:06.799Z,16.43
2018-12-05T07:18:36.164Z,10.93
2018-12-05T07:21:05.743Z,16.10
2018-12-05T07:23:35.537Z,13.50
2018-12-05T07:26:05.068Z,19.73
2018-12-05T07:28:34.837Z,16.13
2018-12-05T07:31:04.514Z,16.20
2018-12-05T07:33:34.325Z,17.97
2018-12-05T07:36:03.877Z,22.53
2018-12-05T07:38:33.533Z,13.63
2018-12-05T07:41:03.104Z,12.93
2018-12-05T07:43:32.650Z,18.53
2018-12-05T07:46:02.337Z,18.53
2018-12-05T07:48:31.929Z,15.20
2018-12-05T07:51:01.433Z,17.20
2018-12-05T07:53:30.952Z,16.30
2018-12-05T07:56:00.551Z,17.97
2018-12-05T07:58:30.051Z,16.07
2018-12-05T08:00:59.611Z,17.57
2018-12-05T08:03:29.193Z,17.43
2018-12-05T08:05:58.650Z,14.00
2018-12-05T08:08:28.168Z,19.17
2018-12-05T08:10:57.668Z,20.80
2018-12-05T08:13:27.497Z,18.43
2018-12-05T08:15:57.138Z,14.67
2018-12-05T08:18:26.697Z,11.50
2018-12-05T08:20:56.356Z,27.30
2018-12-05T08:23:25.778Z,23.87
2018-12-05T08:25:55.391Z,13.30
2018-12-05T08:28:24.803Z,27.40
2018-12-05T08:30:54.293Z,12.80
2018-12-05T08:33:23.721Z,20.10
2018-12-05T08:35:53.244Z,22.40
2018-12-05T08:38:22.681Z,18.17
2018-12-05T08:40:52.128Z,25.13
2018-12-05T08:43:21.530Z,21.77
2018-12-05T08:45:50.924Z,13.37
2018-12-05T08:48:20.663Z,20.70
2018-12-05T08:50:50.670Z,16.20
2018-12-05T08:53:20.177Z,26.53
2018-12-05T08:55:49.721Z,14.50
2018-12-05T08:58:19.096Z,23.53
2018-12-05T09:00:48.980Z,18.87
2018-12-05T09:03:18.294Z,21.80
2018-12-05T09:05:48.247Z,22.87
2018-12-05T09:08:17.548Z,20.23
2018-12-05T09:10:46.877Z,16.93
2018-12-05T09:13:16.205Z,19.13
2018-12-05T09:15:45.728Z,16.00
2018-12-05T09:18:15.058Z,15.73
2018-12-05T09:20:45.012Z,19.73
2018-12-05T09:23:14.318Z,19.00
2018-12-05T09:25:44.177Z,19.20
2018-12-05T09:28:13.506Z,20.53
2018-12-05T09:30:44.191Z,24.63
2018-12-05T09:33:13.495Z,14.30
2018-12-05T09:35:43.180Z,12.40
2018-12-05T09:38:12.632Z,18.23
2018-12-05T09:40:42.229Z,17.37
2018-12-05T09:43:11.576Z,24.17
2018-12-05T09:45:41.834Z,25.87
2018-12-05T09:48:11.142Z,19.70
2018-12-05T09:50:40.422Z,23.10
2018-12-05T09:53:09.713Z,20.00
2018-12-05T09:55:39.041Z,18.80
2018-12-05T09:58:08.355Z,19.20
2018-12-05T10:00:38.778Z,21.33
2018-12-05T10:03:08.095Z,21.00
2018-12-05T10:05:37.449Z,26.23
2018-12-05T10:08:06.714Z,16.97
2018-12-05T10:10:36.028Z,18.73
2018-12-05T10:13:05.383Z,15.53
2018-12-05T10:15:34.658Z,17.37
2018-12-05T10:18:04.111Z,21.13
2018-12-05T10:20:33.409Z,14.47
2018-12-05T10:23:02.682Z,21.03
2018-12-05T10:25:32.054Z,19.67
2018-12-05T10:28:01.367Z,13.37
2018-12-05T10:30:30.675Z,24.73
2018-12-05T10:32:59.969Z,18.00
2018-12-05T10:35:29.485Z,18.93
2018-12-05T10:37:58.771Z,22.83
2018-12-05T10:40:28.105Z,20.47
2018-12-05T10:42:57.483Z,12.57
2018-12-05T10:45:26.827Z,14.63
2018-12-05T10:47:56.185Z,14.23
2018-12-05T10:50:25.707Z,16.30
2018-12-05T10:52:55.024Z,20.53
2018-12-05T10:55:24.392Z,15.50
2018-12-05T10:57:53.718Z,19.23
2018-12-05T11:01:28.782Z,19.27
2018-12-05T11:03:58.069Z,17.30
2018-12-05T11:06:32.571Z,19.00
2018-12-05T11:09:06.972Z,12.27
2018-12-05T11:11:41.482Z,20.87
2018-12-05T11:14:16.030Z,21.37
2018-12-05T11:16:50.839Z,17.63
2018-12-05T11:19:25.503Z,16.37
2018-12-05T11:21:59.903Z,19.47
2018-12-05T11:24:37.707Z,14.03
2018-12-05T11:27:07.017Z,13.73
2018-12-05T11:29:36.318Z,18.33
2018-12-05T11:32:05.612Z,20.07
2018-12-05T11:34:34.907Z,16.57
2018-12-05T11:37:04.237Z,14.47
2018-12-05T11:39:33.489Z,14.87
2018-12-05T11:42:02.877Z,17.73
2018-12-05T11:44:32.276Z,13.60
2018-12-05T11:47:01.584Z,13.97
2018-12-05T11:49:30.865Z,14.80
2018-12-05T11:52:00.147Z,13.47
2018-12-05T11:54:29.466Z,16.27
2018-12-05T11:56:58.794Z,19.53
2018-12-05T11:59:28.068Z,18.97
2018-12-05T12:01:57.389Z,13.10
2018-12-05T12:04:26.733Z,19.37
2018-12-05T12:06:55.996Z,18.20
2018-12-05T12:09:25.311Z,16.17
2018-12-05T12:11:55.207Z,13.60
2018-12-05T12:14:24.526Z,14.07
2018-12-05T12:16:54.047Z,16.97
2018-12-05T12:19:23.403Z,14.40
2018-12-05T12:21:53.445Z,14.60
2018-12-05T12:24:22.924Z,13.87
2018-12-05T12:26:53.070Z,17.43
2018-12-05T12:29:22.391Z,15.17
2018-12-05T12:31:52.073Z,11.70
2018-12-05T12:34:21.440Z,14.80
2018-12-05T12:36:50.920Z,11.93
2018-12-05T12:39:20.176Z,13.67
2018-12-05T12:41:49.993Z,16.30
2018-12-05T12:44:19.271Z,16.17
2018-12-05T12:46:48.569Z,13.27
2018-12-05T12:49:17.880Z,18.20
2018-12-05T12:51:47.166Z,9.87
2018-12-05T12:54:16.451Z,15.73
2018-12-05T12:56:46.371Z,19.43
2018-12-05T12:59:15.788Z,17.63
2018-12-05T13:01:45.119Z,13.67
2018-12-05T13:04:14.429Z,13.63
2018-12-05T13:06:43.917Z,16.23
2018-12-05T13:09:13.207Z,19.70
2018-12-05T13:11:42.540Z,18.20
2018-12-05T13:14:11.832Z,16.60
2018-12-05T13:16:41.207Z,16.40
2018-12-05T13:19:10.504Z,20.00
2018-12-05T13:21:41.433Z,18.87
2018-12-05T13:24:10.745Z,20.03
2018-12-05T13:26:40.165Z,17.20
2018-12-05T13:29:09.503Z,15.43
2018-12-05T13:31:38.829Z,18.67
2018-12-05T13:34:08.181Z,18.70
2018-12-05T13:36:38.508Z,14.60
2018-12-05T13:39:08.878Z,16.63
2018-12-05T13:41:38.604Z,18.07
2018-12-05T13:44:08.008Z,12.53
2018-12-05T13:46:37.451Z,26.43
2018-12-05T13:49:06.811Z,17.30
2018-12-05T13:51:36.205Z,18.07
2018-12-05T13:54:05.707Z,22.83
2018-12-05T13:56:35.056Z,17.03
2018-12-05T13:59:04.573Z,20.87
2018-12-05T14:01:33.882Z,18.97
2018-12-05T14:04:03.151Z,14.33
2018-12-05T14:06:32.518Z,18.00
2018-12-05T14:09:01.778Z,16.73
2018-12-05T14:11:31.876Z,18.83
2018-12-05T14:14:01.383Z,26.00
2018-12-05T14:16:30.670Z,19.00
2018-12-05T14:19:00.223Z,24.60
2018-12-05T14:21:29.596Z,19.10
2018-12-05T14:23:59.538Z,20.70
2018-12-05T14:26:28.973Z,15.93
2018-12-05T14:28:58.940Z,13.93
2018-12-05T14:31:28.231Z,16.77
2018-12-05T14:33:58.228Z,15.20
2018-12-05T14:36:27.479Z,17.87
2018-12-05T14:38:56.937Z,21.90
2018-12-05T14:41:26.207Z,18.10
2018-12-05T14:43:55.525Z,16.53
2018-12-05T14:46:24.811Z,18.50
2018-12-05T14:48:54.330Z,11.60
2018-12-05T14:51:23.642Z,14.10
2018-12-05T14:53:53.354Z,19.80
2018-12-05T14:56:22.674Z,16.80
2018-12-05T14:58:51.928Z,20.00
2018-12-05T15:01:21.265Z,15.90
2018-12-05T15:03:50.560Z,13.03
2018-12-05T15:06:19.958Z,16.97
2018-12-05T15:08:49.813Z,16.57
2018-12-05T15:11:19.547Z,18.27
2018-12-05T15:13:48.853Z,21.23
2018-12-05T15:16:18.170Z,17.83
2018-12-05T15:18:47.448Z,20.77
2018-12-05T15:21:17.365Z,17.13
2018-12-05T15:23:47.058Z,20.70
2018-12-05T15:26:16.355Z,21.67
2018-12-05T15:28:45.612Z,15.40
2018-12-05T15:31:15.610Z,15.37
2018-12-05T15:33:45.109Z,23.17
2018-12-05T15:36:14.405Z,20.07
2018-12-05T15:38:43.680Z,24.10
2018-12-05T15:41:14.188Z,20.63
2018-12-05T15:43:43.525Z,17.00
2018-12-05T15:46:12.787Z,25.20
2018-12-05T15:48:42.770Z,24.93
2018-12-05T15:51:12.130Z,22.63
2018-12-05T15:53:41.457Z,25.97
2018-12-05T15:56:10.888Z,19.97
2018-12-05T15:58:40.321Z,20.97
2018-12-05T16:01:10.059Z,17.20
2018-12-05T16:03:43.174Z,20.90
2018-12-05T16:06:11.488Z,18.43
2018-12-05T16:08:41.139Z,19.20
2018-12-05T16:11:11.196Z,21.03
2018-12-05T16:13:41.197Z,19.03
2018-12-05T16:16:11.297Z,15.03
2018-12-05T16:18:41.802Z,21.77
2018-12-05T16:21:11.218Z,19.10
2018-12-05T16:23:40.837Z,22.13
2018-12-05T16:26:10.894Z,25.87
2018-12-05T16:28:40.615Z,25.20
2018-12-05T16:31:10.256Z,21.03
2018-12-05T16:33:40.498Z,20.57
2018-12-05T16:36:11.351Z,32.83
2018-12-05T16:38:41.341Z,32.77
2018-12-05T16:41:11.826Z,40.43
2018-12-05T16:43:41.630Z,32.60
2018-12-05T16:46:21.412Z,62.93
2018-12-05T16:48:51.532Z,43.67
2018-12-05T16:51:21.248Z,67.83
2018-12-05T16:53:51.449Z,114.70
2018-12-05T16:56:21.098Z,65.87
2018-12-05T16:58:50.763Z,38.00
2018-12-05T17:01:21.038Z,22.17
2018-12-05T17:03:50.824Z,34.00
2018-12-05T17:06:20.692Z,75.20
2018-12-05T17:08:51.292Z,127.17
2018-12-05T17:11:21.572Z,183.27
2018-12-05T17:13:51.318Z,137.10
2018-12-05T17:16:21.120Z,86.93
2018-12-05T17:18:50.870Z,55.77
2018-12-05T17:21:21.255Z,43.20
2018-12-05T17:23:52.142Z,63.17
2018-12-05T17:26:25.385Z,49.13
2018-12-05T17:28:55.099Z,32.97
2018-12-05T17:31:25.052Z,38.97
2018-12-05T17:33:58.167Z,37.23
2018-12-05T17:36:27.858Z,38.40
2018-12-05T17:38:57.496Z,31.33
2018-12-05T17:41:27.759Z,34.53
2018-12-05T17:43:57.419Z,22.87
2018-12-05T17:46:27.246Z,15.27
2018-12-05T17:48:56.880Z,19.20
2018-12-05T17:51:26.579Z,18.73
2018-12-05T17:53:56.177Z,20.97
2018-12-05T17:56:25.882Z,16.87
2018-12-05T17:58:55.573Z,17.33
2018-12-05T18:01:25.514Z,23.77
2018-12-05T18:04:00.842Z,19.57
2018-12-05T18:06:30.708Z,22.97
2018-12-05T18:09:00.480Z,19.30
2018-12-05T18:11:30.703Z,23.10
2018-12-05T18:14:00.442Z,24.83
2018-12-05T18:16:30.356Z,35.30
2018-12-05T18:19:00.081Z,25.27
2018-12-05T18:21:29.773Z,31.27
2018-12-05T18:23:59.652Z,39.40
2018-12-05T18:30:22.610Z,40.37
2018-12-05T18:32:58.341Z,39.10
2018-12-05T18:35:28.447Z,41.67
2018-12-05T18:37:58.864Z,27.87
2018-12-05T18:40:28.830Z,24.73
2018-12-05T18:42:58.733Z,25.27
2018-12-05T18:45:28.648Z,21.87
2018-12-05T18:47:58.732Z,28.90
2018-12-05T18:50:28.727Z,36.80
2018-12-05T18:52:58.853Z,30.30
2018-12-05T18:55:28.825Z,30.57
2018-12-05T18:57:58.609Z,34.20
2018-12-05T19:00:28.378Z,28.60
2018-12-05T19:02:58.548Z,31.33
2018-12-05T19:05:28.678Z,32.07
2018-12-05T19:07:58.705Z,29.93
2018-12-05T19:10:28.549Z,34.63
2018-12-05T19:12:58.539Z,26.27
2018-12-05T19:15:28.269Z,39.77
2018-12-05T19:17:57.983Z,37.37
2018-12-05T19:20:27.927Z,39.40
2018-12-05T19:22:57.677Z,35.00
2018-12-05T19:25:27.342Z,42.47
2018-12-05T19:27:57.020Z,44.17
2018-12-05T19:30:26.819Z,48.63
2018-12-05T19:32:56.512Z,55.90
2018-12-05T19:35:28.213Z,51.00
2018-12-05T19:38:02.744Z,43.00
2018-12-05T19:40:32.365Z,53.13
2018-12-05T19:43:02.548Z,46.83
2018-12-05T19:45:32.177Z,49.87
2018-12-05T19:48:02.003Z,40.30
2018-12-05T19:50:31.757Z,43.97
2018-12-05T19:53:01.462Z,59.47
2018-12-05T19:55:31.154Z,50.77
2018-12-05T19:58:00.750Z,49.33
2018-12-05T20:00:30.499Z,51.57
2018-12-05T20:03:00.159Z,56.90
2018-12-05T20:05:29.893Z,46.63
2018-12-05T20:07:59.517Z,47.40
2018-12-05T20:10:29.380Z,42.63
2018-12-05T20:12:59.018Z,47.60
2018-12-05T20:15:28.773Z,37.60
2018-12-05T20:17:58.597Z,48.13
2018-12-05T20:20:28.359Z,43.67
2018-12-05T20:22:58.104Z,33.50
2018-12-05T20:25:27.882Z,48.73
2018-12-05T20:28:00.974Z,46.60
2018-12-05T20:30:30.671Z,40.77
2018-12-05T20:33:00.648Z,39.53
2018-12-05T20:35:30.253Z,47.27
2018-12-05T20:37:59.916Z,42.03
2018-12-05T20:40:29.711Z,41.33
2018-12-05T20:42:59.404Z,33.17
2018-12-05T20:45:30.175Z,45.90
2018-12-05T20:48:01.024Z,37.57
2018-12-05T20:50:32.147Z,39.13
2018-12-05T20:53:01.850Z,35.57
2018-12-05T20:55:31.614Z,44.80
2018-12-05T20:58:01.901Z,45.93
2018-12-05T21:00:32.015Z,36.10
2018-12-05T21:03:02.016Z,35.23
2018-12-05T21:05:32.132Z,34.87
2018-12-05T21:08:02.270Z,39.90
2018-12-05T21:10:32.190Z,33.67
2018-12-05T21:13:03.659Z,43.00
2018-12-05T21:15:33.673Z,43.23
2018-12-05T21:18:05.099Z,36.97
2018-12-05T21:20:36.869Z,29.60
2018-12-05T21:23:06.589Z,34.27
2018-12-05T21:25:38.020Z,34.30
2018-12-05T21:28:08.184Z,37.53
2018-12-05T21:30:39.217Z,37.60
2018-12-05T21:33:09.000Z,38.63
2018-12-05T21:35:38.590Z,36.03
2018-12-05T21:38:08.523Z,40.03
2018-12-05T21:40:38.405Z,39.83
2018-12-05T21:43:08.796Z,38.80
2018-12-05T21:45:40.730Z,41.43
2018-12-05T21:48:12.238Z,46.17
2018-12-05T21:50:43.726Z,44.47
2018-12-05T21:53:13.782Z,36.47
2018-12-05T21:55:43.638Z,39.27
2018-12-05T21:58:13.387Z,41.60
2018-12-05T22:00:44.867Z,36.23
2018-12-05T22:03:14.481Z,44.90
2018-12-05T22:05:44.428Z,39.33
2018-12-05T22:08:14.109Z,40.07
2018-12-05T22:10:43.793Z,43.57
2018-12-05T22:13:13.496Z,37.03
2018-12-05T22:15:43.930Z,38.77
2018-12-05T22:18:13.654Z,41.23
2018-12-05T22:20:43.244Z,32.13
2018-12-05T22:23:12.916Z,39.77
2018-12-05T22:25:42.510Z,36.17
2018-12-05T22:28:12.103Z,30.00
2018-12-05T22:30:43.337Z,37.67
2018-12-05T22:33:12.986Z,38.80
2018-12-05T22:35:42.645Z,42.23
2018-12-05T22:38:12.271Z,32.23
2018-12-05T22:40:41.941Z,32.10
2018-12-05T22:43:11.679Z,37.60
2018-12-05T22:45:43.263Z,32.70
2018-12-05T22:48:14.015Z,36.87
2018-12-05T22:50:49.042Z,38.27
2018-12-05T22:53:24.700Z,30.20
2018-12-05T22:55:54.502Z,28.83
2018-12-05T22:58:24.354Z,35.20
2018-12-05T23:01:01.506Z,32.60
2018-12-05T23:03:32.716Z,33.77
2018-12-05T23:06:10.757Z,30.27
2018-12-05T23:08:47.770Z,26.67
2018-12-05T23:11:22.950Z,30.97
2018-12-05T23:13:52.847Z,35.00
2018-12-05T23:16:22.691Z,28.87
2018-12-05T23:18:52.367Z,31.20
2018-12-05T23:21:21.991Z,36.43
2018-12-05T23:23:52.241Z,29.47
2018-12-05T23:26:21.832Z,32.63
2018-12-05T23:28:51.466Z,32.97
2018-12-05T23:31:21.665Z,26.70
2018-12-05T23:33:51.274Z,36.23
2018-12-05T23:36:20.921Z,24.37
2018-12-05T23:38:51.775Z,33.63
2018-12-05T23:41:21.525Z,25.37
2018-12-05T23:43:51.133Z,35.10
2018-12-05T23:46:20.749Z,32.67
2018-12-05T23:48:51.014Z,24.40
2018-12-05T23:51:21.086Z,29.23
2018-12-05T23:53:51.685Z,35.53
2018-12-05T23:56:21.709Z,35.53
2018-12-05T23:58:51.366Z,30.10
