createdAt,value
2022-09-17T00:02:13.893Z,100207.44
2022-09-17T00:04:46.127Z,100206.56
2022-09-17T00:07:15.745Z,100209.16
2022-09-17T00:09:45.375Z,100211.75
2022-09-17T00:12:14.947Z,100210.00
2022-09-17T00:14:44.547Z,100221.09
2022-09-17T00:17:14.425Z,100215.97
2022-09-17T00:19:46.608Z,100220.25
2022-09-17T00:22:16.168Z,100216.81
2022-09-17T00:24:46.026Z,100220.25
2022-09-17T00:27:15.640Z,100222.78
2022-09-17T00:29:45.542Z,100228.75
2022-09-17T00:32:15.171Z,100218.53
2022-09-17T00:34:49.215Z,100233.91
2022-09-17T00:37:18.895Z,100229.63
2022-09-17T00:39:48.695Z,100232.16
2022-09-17T00:42:19.219Z,100223.63
2022-09-17T00:44:53.123Z,100234.75
2022-09-17T00:47:27.243Z,100214.22
2022-09-17T00:50:02.773Z,100241.59
2022-09-17T00:52:35.985Z,100218.47
2022-09-17T00:55:13.088Z,100240.69
2022-09-17T00:57:45.933Z,100236.47
2022-09-17T01:00:17.899Z,100239.03
2022-09-17T01:02:48.325Z,100213.38
2022-09-17T01:05:20.804Z,100238.16
2022-09-17T01:08:08.224Z,100240.69
2022-09-17T01:11:01.283Z,100243.25
2022-09-17T01:13:40.478Z,100237.22
2022-09-17T01:16:18.287Z,100219.22
2022-09-17T01:19:00.680Z,100253.47
2022-09-17T01:21:49.569Z,100238.09
2022-09-17T01:24:58.629Z,100248.34
2022-09-17T01:27:53.288Z,100256.03
2022-09-17T01:30:52.724Z,100252.59
2022-09-17T01:33:30.286Z,100251.66
2022-09-17T01:36:12.233Z,100256.75
2022-09-17T01:38:49.475Z,100252.50
2022-09-17T01:41:31.064Z,100249.97
2022-09-17T01:44:06.283Z,100255.97
2022-09-17T01:46:43.263Z,100232.91
2022-09-17T01:49:15.898Z,100256.00
2022-09-17T01:51:49.562Z,100268.78
2022-09-17T01:54:26.396Z,100263.63
2022-09-17T01:57:00.640Z,100261.94
2022-09-17T01:59:35.057Z,100261.91
2022-09-17T02:02:13.555Z,100260.13
2022-09-17T02:04:49.330Z,100269.47
2022-09-17T02:07:23.000Z,100271.22
2022-09-17T02:10:00.270Z,100267.00
2022-09-17T02:12:35.801Z,100269.56
2022-09-17T02:15:11.595Z,100272.09
2022-09-17T02:17:49.520Z,100268.59
2022-09-17T02:20:22.956Z,100270.31
2022-09-17T02:22:57.613Z,100272.03
2022-09-17T02:25:31.913Z,100232.69
2022-09-17T02:28:06.212Z,100258.34
2022-09-17T02:30:35.876Z,100271.19
2022-09-17T02:33:11.862Z,100261.84
2022-09-17T02:35:42.195Z,100270.31
2022-09-17T02:38:13.584Z,100268.53
2022-09-17T02:40:50.531Z,100270.28
2022-09-17T02:43:29.400Z,100249.75
2022-09-17T02:46:13.503Z,100265.97
2022-09-17T02:49:04.089Z,100260.00
2022-09-17T02:51:42.496Z,100262.53
2022-09-17T02:54:21.197Z,100252.28
2022-09-17T02:56:55.623Z,100271.88
2022-09-17T02:59:30.463Z,100277.00
2022-09-17T03:02:06.026Z,100237.69
2022-09-17T03:04:41.237Z,100271.88
2022-09-17T03:07:14.046Z,100279.53
2022-09-17T03:09:44.440Z,100279.59
2022-09-17T03:12:15.353Z,100286.41
2022-09-17T03:14:45.027Z,100262.41
2022-09-17T03:17:15.240Z,100285.59
2022-09-17T03:19:47.496Z,100294.09
2022-09-17T03:22:17.233Z,100294.88
2022-09-17T03:24:46.873Z,100267.41
2022-09-17T03:27:16.630Z,100244.19
2022-09-17T03:29:46.244Z,100278.53
2022-09-17T03:32:15.863Z,100254.59
2022-09-17T03:34:48.831Z,100284.50
2022-09-17T03:37:18.647Z,100275.09
2022-09-17T03:39:48.220Z,100292.16
2022-09-17T03:42:18.127Z,100269.91
2022-09-17T03:44:47.805Z,100288.69
2022-09-17T03:47:17.683Z,100304.13
2022-09-17T03:49:50.028Z,100304.19
2022-09-17T03:52:19.605Z,100303.31
2022-09-17T03:54:49.203Z,100286.19
2022-09-17T03:57:18.933Z,100311.00
2022-09-17T03:59:48.530Z,100306.72
2022-09-17T04:02:18.232Z,100305.03
2022-09-17T04:04:50.534Z,100286.22
2022-09-17T04:07:20.164Z,100299.00
2022-09-17T04:09:49.808Z,100306.69
2022-09-17T04:12:19.424Z,100284.41
2022-09-17T04:14:49.012Z,100303.19
2022-09-17T04:17:19.897Z,100304.00
2022-09-17T04:19:52.097Z,100275.75
2022-09-17T04:22:21.728Z,100307.44
2022-09-17T04:24:51.335Z,100309.09
2022-09-17T04:27:21.270Z,100321.03
2022-09-17T04:29:50.949Z,100314.22
2022-09-17T04:32:20.592Z,100313.38
2022-09-17T04:34:52.784Z,100316.78
2022-09-17T04:37:23.709Z,100300.53
2022-09-17T04:39:53.354Z,100320.31
2022-09-17T04:42:22.968Z,100309.97
2022-09-17T04:44:52.569Z,100308.25
2022-09-17T04:47:22.422Z,100304.75
2022-09-17T04:49:54.932Z,100320.16
2022-09-17T04:52:28.911Z,100328.72
2022-09-17T04:55:00.464Z,100320.84
2022-09-17T04:57:30.084Z,100332.00
2022-09-17T04:59:59.681Z,100342.31
2022-09-17T05:02:29.322Z,100325.13
2022-09-17T05:05:01.567Z,100338.00
2022-09-17T05:07:31.175Z,100342.19
2022-09-17T05:10:00.756Z,100343.84
2022-09-17T05:12:34.360Z,100348.94
2022-09-17T05:15:04.539Z,100354.06
2022-09-17T05:17:34.319Z,100361.66
2022-09-17T05:20:07.075Z,100353.06
2022-09-17T05:22:36.684Z,100356.47
2022-09-17T05:25:06.773Z,100357.31
2022-09-17T05:27:36.368Z,100354.75
2022-09-17T05:30:06.545Z,100361.59
2022-09-17T05:32:36.491Z,100368.50
2022-09-17T05:35:09.331Z,100375.28
2022-09-17T05:37:42.685Z,100378.78
2022-09-17T05:40:13.673Z,100372.78
2022-09-17T05:42:43.350Z,100357.31
2022-09-17T05:45:14.154Z,100366.81
2022-09-17T05:47:43.843Z,100383.84
2022-09-17T05:50:16.404Z,100377.88
2022-09-17T05:52:47.049Z,100365.91
2022-09-17T05:55:16.911Z,100378.88
2022-09-17T05:57:50.597Z,100377.22
2022-09-17T06:00:20.875Z,100378.06
2022-09-17T06:02:56.580Z,100387.47
2022-09-17T06:05:29.982Z,100382.38
2022-09-17T06:08:01.795Z,100390.84
2022-09-17T06:10:32.519Z,100368.47
2022-09-17T06:13:02.971Z,100371.03
2022-09-17T06:15:36.519Z,100373.63
2022-09-17T06:18:07.265Z,100399.53
2022-09-17T06:20:39.666Z,100386.66
2022-09-17T06:23:13.925Z,100390.97
2022-09-17T06:25:46.530Z,100403.00
2022-09-17T06:28:17.180Z,100389.38
2022-09-17T06:30:46.885Z,100386.75
2022-09-17T06:33:18.568Z,100403.88
2022-09-17T06:35:50.851Z,100394.47
2022-09-17T06:38:20.527Z,100375.66
2022-09-17T06:40:53.432Z,100402.22
2022-09-17T06:43:23.740Z,100386.66
2022-09-17T06:45:56.657Z,100402.22
2022-09-17T06:48:27.619Z,100408.97
2022-09-17T06:51:05.155Z,100403.97
2022-09-17T06:53:36.773Z,100404.03
2022-09-17T06:56:10.303Z,100408.31
2022-09-17T06:58:41.747Z,100392.19
2022-09-17T07:01:13.412Z,100381.03
2022-09-17T07:03:45.673Z,100393.00
2022-09-17T07:06:19.989Z,100405.75
2022-09-17T07:08:50.672Z,100408.31
2022-09-17T07:11:22.320Z,100407.50
2022-09-17T07:13:51.944Z,100402.28
2022-09-17T07:16:26.774Z,100401.47
2022-09-17T07:18:59.722Z,100393.91
2022-09-17T07:21:32.102Z,100393.00
2022-09-17T07:24:02.044Z,100397.25
2022-09-17T07:26:35.500Z,100381.19
2022-09-17T07:29:05.250Z,100360.63
2022-09-17T07:31:38.600Z,100390.63
2022-09-17T07:34:13.066Z,100401.81
2022-09-17T07:36:46.330Z,100388.94
2022-09-17T07:39:20.620Z,100403.56
2022-09-17T07:41:51.340Z,100359.91
2022-09-17T07:44:22.207Z,100399.25
2022-09-17T07:46:55.598Z,100347.97
2022-09-17T07:49:28.919Z,100406.28
2022-09-17T07:52:06.341Z,100409.66
2022-09-17T07:54:39.605Z,100402.84
2022-09-17T07:57:11.275Z,100347.28
2022-09-17T07:59:40.972Z,100405.50
2022-09-17T08:02:14.899Z,100398.69
2022-09-17T08:04:46.332Z,100378.16
2022-09-17T08:07:19.010Z,100376.41
2022-09-17T08:09:48.741Z,100402.09
2022-09-17T08:12:24.319Z,100390.25
2022-09-17T08:14:53.957Z,100388.53
2022-09-17T08:17:25.632Z,100397.09
2022-09-17T08:19:56.609Z,100390.25
2022-09-17T08:22:32.171Z,100380.94
2022-09-17T08:25:04.183Z,100405.72
2022-09-17T08:27:35.317Z,100389.56
2022-09-17T08:30:06.605Z,100378.47
2022-09-17T08:32:37.371Z,100387.09
2022-09-17T08:35:07.715Z,100396.53
2022-09-17T08:37:41.984Z,100381.13
2022-09-17T08:40:21.318Z,100387.97
2022-09-17T08:42:57.423Z,100352.88
2022-09-17T08:45:29.975Z,100381.13
2022-09-17T08:48:06.040Z,100367.44
2022-09-17T08:50:42.062Z,100383.72
2022-09-17T08:53:43.127Z,100392.25
2022-09-17T08:56:18.633Z,100385.41
2022-09-17T08:59:04.048Z,100382.03
2022-09-17T09:01:41.081Z,100368.31
2022-09-17T09:04:47.826Z,100375.19
2022-09-17T09:07:22.254Z,100376.03
2022-09-17T09:10:10.508Z,100382.03
2022-09-17T09:12:43.119Z,100368.34
2022-09-17T09:15:26.770Z,100378.59
2022-09-17T09:17:58.923Z,100340.97
2022-09-17T09:20:37.650Z,100373.44
2022-09-17T09:23:19.267Z,100376.88
2022-09-17T09:26:10.087Z,100380.31
2022-09-17T09:28:58.460Z,100373.44
2022-09-17T09:31:53.394Z,100367.47
2022-09-17T09:34:23.876Z,100377.72
2022-09-17T09:36:58.747Z,100382.88
2022-09-17T09:39:41.240Z,100376.84
2022-09-17T09:42:22.364Z,100376.84
2022-09-17T09:44:54.092Z,100364.81
2022-09-17T09:47:42.030Z,100374.22
2022-09-17T09:50:42.917Z,100368.97
2022-09-17T09:53:29.611Z,100339.81
2022-09-17T09:56:19.805Z,100335.56
2022-09-17T09:58:52.095Z,100275.81
2022-09-17T10:01:23.184Z,100376.63
2022-09-17T10:03:58.292Z,100359.53
2022-09-17T10:06:33.699Z,100371.50
2022-09-17T10:09:14.740Z,100365.50
2022-09-17T10:12:01.741Z,100361.16
2022-09-17T10:14:35.206Z,100358.34
2022-09-17T10:17:18.103Z,100368.63
2022-09-17T10:19:50.124Z,100367.00
2022-09-17T10:22:26.727Z,100355.94
2022-09-17T10:24:58.564Z,100351.75
2022-09-17T10:27:30.032Z,100353.50
2022-09-17T10:30:18.493Z,100354.22
2022-09-17T10:33:17.557Z,100354.13
2022-09-17T10:35:59.266Z,100356.72
2022-09-17T10:38:34.924Z,100357.53
2022-09-17T10:41:21.973Z,100357.34
2022-09-17T10:43:53.192Z,100344.53
2022-09-17T10:46:30.112Z,100316.47
2022-09-17T10:49:11.888Z,100338.66
2022-09-17T10:51:42.913Z,100301.09
2022-09-17T10:54:40.733Z,100307.13
2022-09-17T10:57:24.622Z,100350.69
2022-09-17T11:00:12.884Z,100347.91
2022-09-17T11:03:20.964Z,100363.22
2022-09-17T11:06:15.705Z,100347.22
2022-09-17T11:08:55.697Z,100304.59
2022-09-17T11:11:40.364Z,100343.03
2022-09-17T11:14:23.191Z,100347.25
2022-09-17T11:17:06.632Z,100347.22
2022-09-17T11:19:51.074Z,100359.34
2022-09-17T11:22:26.279Z,100326.75
2022-09-17T11:25:18.214Z,100359.06
2022-09-17T11:28:05.951Z,100322.13
2022-09-17T11:30:40.583Z,100341.72
2022-09-17T11:33:36.345Z,100350.50
2022-09-17T11:36:16.450Z,100353.38
2022-09-17T11:38:51.886Z,100337.06
2022-09-17T11:41:26.261Z,100343.84
2022-09-17T11:44:06.532Z,100339.34
2022-09-17T11:46:41.708Z,100345.97
2022-09-17T11:49:16.812Z,100342.63
2022-09-17T11:51:59.669Z,100338.28
2022-09-17T11:54:36.499Z,100309.75
2022-09-17T11:57:14.221Z,100308.75
2022-09-17T11:59:50.179Z,100315.50
2022-09-17T12:02:26.195Z,100307.03
2022-09-17T12:05:03.252Z,100303.69
2022-09-17T12:07:50.973Z,100321.72
2022-09-17T12:10:37.274Z,100346.16
2022-09-17T12:13:19.117Z,100380.00
2022-09-17T12:15:53.996Z,100351.09
2022-09-17T12:18:34.842Z,100338.31
2022-09-17T12:21:10.885Z,100347.75
2022-09-17T12:23:50.060Z,100334.03
2022-09-17T12:26:52.161Z,100335.69
2022-09-17T12:29:47.373Z,100315.09
2022-09-17T12:32:39.824Z,100314.19
2022-09-17T12:35:22.674Z,100307.25
2022-09-17T12:38:17.667Z,100314.16
2022-09-17T12:40:55.367Z,100320.13
2022-09-17T12:43:44.987Z,100296.13
2022-09-17T12:46:28.013Z,100300.31
2022-09-17T12:49:35.079Z,100306.41
2022-09-17T12:52:08.568Z,100293.53
2022-09-17T12:55:09.459Z,100302.06
2022-09-17T12:57:49.001Z,100290.94
2022-09-17T13:00:19.406Z,100291.00
2022-09-17T13:03:04.865Z,100298.81
2022-09-17T13:05:56.399Z,100297.88
2022-09-17T13:08:56.603Z,100294.28
2022-09-17T13:11:55.130Z,100269.47
2022-09-17T13:14:35.718Z,100279.53
2022-09-17T13:17:13.899Z,100279.22
2022-09-17T13:19:50.337Z,100270.44
2022-09-17T13:22:21.224Z,100266.31
2022-09-17T13:25:05.760Z,100291.84
2022-09-17T13:27:38.254Z,100271.09
2022-09-17T13:30:12.581Z,100364.88
2022-09-17T13:32:52.406Z,100383.41
2022-09-17T13:35:52.547Z,100387.53
2022-09-17T13:38:24.625Z,100306.88
2022-09-17T13:40:54.967Z,100370.38
2022-09-17T13:43:28.260Z,100377.97
2022-09-17T13:46:25.824Z,100363.47
2022-09-17T13:49:01.501Z,100362.53
2022-09-17T13:51:49.546Z,100362.53
2022-09-17T13:54:22.362Z,100351.59
2022-09-17T13:57:08.587Z,100326.00
2022-09-17T13:59:41.234Z,100334.69
2022-09-17T14:02:39.992Z,100331.31
2022-09-17T14:05:38.469Z,100338.25
2022-09-17T14:08:29.307Z,100331.47
2022-09-17T14:11:03.560Z,100340.91
2022-09-17T14:13:47.156Z,100334.06
2022-09-17T14:16:50.418Z,100330.63
2022-09-17T14:19:30.312Z,100313.53
2022-09-17T14:22:03.834Z,100304.16
2022-09-17T14:24:39.184Z,100289.66
2022-09-17T14:27:30.144Z,100290.50
2022-09-17T14:30:16.793Z,100290.50
2022-09-17T14:33:05.499Z,100278.53
2022-09-17T14:35:42.365Z,100297.34
2022-09-17T14:38:19.568Z,100276.78
2022-09-17T14:40:51.276Z,100300.72
2022-09-17T14:43:30.684Z,100294.72
2022-09-17T14:46:01.540Z,100296.41
2022-09-17T14:48:33.995Z,100298.09
2022-09-17T14:51:29.761Z,100298.13
2022-09-17T14:54:18.243Z,100294.56
2022-09-17T14:57:00.007Z,100283.56
2022-09-17T14:59:48.615Z,100283.59
2022-09-17T15:02:31.558Z,100287.84
2022-09-17T15:05:04.251Z,100276.75
2022-09-17T15:07:40.806Z,100265.50
2022-09-17T15:10:17.826Z,100375.13
2022-09-17T15:12:49.102Z,100395.63
2022-09-17T15:15:23.358Z,100374.38
2022-09-17T15:17:54.115Z,100376.47
2022-09-17T15:20:25.927Z,100362.81
2022-09-17T15:23:16.886Z,100356.00
2022-09-17T15:25:55.883Z,100351.75
2022-09-17T15:28:32.774Z,100329.53
2022-09-17T15:31:03.511Z,100327.13
2022-09-17T15:33:35.113Z,100331.53
2022-09-17T15:36:23.959Z,100337.66
2022-09-17T15:38:57.432Z,100343.78
2022-09-17T15:41:37.061Z,100347.28
2022-09-17T15:44:31.768Z,100331.16
2022-09-17T15:47:32.926Z,100338.03
2022-09-17T15:50:16.338Z,100333.81
2022-09-17T15:52:47.478Z,100322.75
2022-09-17T15:55:38.670Z,100324.50
2022-09-17T15:58:24.886Z,100321.13
2022-09-17T16:01:28.437Z,100327.97
2022-09-17T16:04:11.838Z,100322.78
2022-09-17T16:06:50.525Z,100314.25
2022-09-17T16:09:40.587Z,100316.84
2022-09-17T16:12:16.137Z,100309.97
2022-09-17T16:14:51.463Z,100321.13
2022-09-17T16:17:33.216Z,100326.25
2022-09-17T16:20:10.915Z,100292.91
2022-09-17T16:22:41.534Z,100316.84
2022-09-17T16:25:12.357Z,100311.78
2022-09-17T16:28:00.161Z,100313.50
2022-09-17T16:30:30.926Z,100319.53
2022-09-17T16:33:03.876Z,100245.94
2022-09-17T16:35:34.467Z,100329.81
2022-09-17T16:38:05.326Z,100328.97
2022-09-17T16:40:36.407Z,100337.50
2022-09-17T16:43:09.638Z,100331.53
2022-09-17T16:45:40.998Z,100311.84
2022-09-17T16:48:13.127Z,100323.84
2022-09-17T16:50:44.790Z,100312.75
2022-09-17T16:53:15.807Z,100330.69
2022-09-17T16:55:46.546Z,100330.69
2022-09-17T16:58:19.691Z,100321.28
2022-09-17T17:00:50.609Z,100299.91
2022-09-17T17:03:21.306Z,100315.28
2022-09-17T17:05:51.994Z,100340.97
2022-09-17T17:08:23.640Z,100340.94
2022-09-17T17:10:54.266Z,100352.03
2022-09-17T17:13:27.702Z,100341.78
2022-09-17T17:15:58.335Z,100352.91
2022-09-17T17:18:28.905Z,100352.00
2022-09-17T17:20:59.600Z,100340.84
2022-09-17T17:23:30.363Z,100352.00
2022-09-17T17:26:00.993Z,100353.72
2022-09-17T17:28:37.932Z,100320.28
2022-09-17T17:31:08.710Z,100363.03
2022-09-17T17:33:38.566Z,100356.16
2022-09-17T17:36:09.918Z,100365.53
2022-09-17T17:38:41.654Z,100342.44
2022-09-17T17:41:13.798Z,100369.78
2022-09-17T17:43:47.113Z,100345.81
2022-09-17T17:46:18.803Z,100380.00
2022-09-17T17:48:49.541Z,100368.09
2022-09-17T17:51:23.850Z,100365.50
2022-09-17T17:53:54.457Z,100380.91
2022-09-17T17:56:26.168Z,100345.81
2022-09-17T17:59:00.941Z,100345.72
2022-09-17T18:01:35.060Z,100386.91
2022-09-17T18:04:08.489Z,100373.16
2022-09-17T18:06:39.519Z,100376.56
2022-09-17T18:09:10.210Z,100364.56
2022-09-17T18:11:40.862Z,100404.75
2022-09-17T18:14:15.715Z,100402.16
2022-09-17T18:16:45.283Z,100389.28
2022-09-17T18:19:16.239Z,100406.41
2022-09-17T18:21:46.935Z,100409.84
2022-09-17T18:24:17.122Z,100400.41
2022-09-17T18:26:47.726Z,100405.53
2022-09-17T18:29:21.853Z,100424.34
2022-09-17T18:31:52.532Z,100432.84
2022-09-17T18:34:23.243Z,100433.66
2022-09-17T18:36:52.932Z,100408.81
2022-09-17T18:42:14.519Z,100417.88
2022-09-17T18:44:46.990Z,100442.34
2022-09-17T18:47:17.719Z,100441.31
2022-09-17T18:49:48.410Z,100424.00
2022-09-17T18:52:18.109Z,100430.84
2022-09-17T18:54:48.841Z,100438.50
2022-09-17T18:57:19.633Z,100437.66
2022-09-17T18:59:52.774Z,100439.34
2022-09-17T19:02:22.481Z,100450.41
2022-09-17T19:04:52.182Z,100456.38
2022-09-17T19:07:22.846Z,100458.94
2022-09-17T19:09:52.477Z,100464.91
2022-09-17T19:12:22.040Z,100464.06
2022-09-17T19:14:56.951Z,100433.81
2022-09-17T19:17:26.552Z,100449.19
2022-09-17T19:19:57.234Z,100469.72
2022-09-17T19:22:27.829Z,100467.91
2022-09-17T19:24:58.495Z,100455.84
2022-09-17T19:27:28.297Z,100456.78
2022-09-17T19:30:00.638Z,100459.34
2022-09-17T19:32:31.844Z,100483.22
2022-09-17T19:35:02.474Z,100471.22
2022-09-17T19:37:32.107Z,100482.25
2022-09-17T19:40:01.863Z,100481.34
2022-09-17T19:42:31.859Z,100476.19
2022-09-17T19:45:04.147Z,100501.03
2022-09-17T19:47:33.804Z,100496.63
2022-09-17T19:50:04.669Z,100484.59
2022-09-17T19:52:34.383Z,100493.94
2022-09-17T19:55:04.076Z,100502.44
2022-09-17T19:57:34.735Z,100497.47
2022-09-17T20:00:08.023Z,100506.03
2022-09-17T20:02:40.233Z,100489.63
2022-09-17T20:05:11.824Z,100512.72
2022-09-17T20:07:42.833Z,100453.53
2022-09-17T20:10:12.549Z,100501.56
2022-09-17T20:12:43.160Z,100508.44
2022-09-17T20:15:16.703Z,100481.72
2022-09-17T20:17:47.382Z,100519.44
2022-09-17T20:20:17.122Z,100503.16
2022-09-17T20:22:48.230Z,100511.75
2022-09-17T20:25:18.209Z,100508.22
2022-09-17T20:27:48.838Z,100508.06
2022-09-17T20:30:22.015Z,100518.38
2022-09-17T20:32:52.631Z,100515.81
2022-09-17T20:35:23.233Z,100494.19
2022-09-17T20:39:06.847Z,100516.44
2022-09-17T20:40:45.537Z,100512.97
2022-09-17T20:43:15.190Z,100520.75
2022-09-17T20:45:55.567Z,100518.22
2022-09-17T20:48:26.206Z,100521.69
2022-09-17T20:50:58.362Z,100535.97
2022-09-17T20:53:28.610Z,100538.59
2022-09-17T20:56:00.603Z,100521.56
2022-09-17T20:58:33.586Z,100518.13
2022-09-17T21:01:13.611Z,100531.91
2022-09-17T21:03:45.186Z,100537.03
2022-09-17T21:06:20.117Z,100535.41
2022-09-17T21:08:50.709Z,100528.47
2022-09-17T21:11:23.113Z,100519.91
2022-09-17T21:13:54.374Z,100527.59
2022-09-17T21:16:27.700Z,100515.56
2022-09-17T21:18:59.828Z,100533.59
2022-09-17T21:21:34.482Z,100535.22
2022-09-17T21:24:05.145Z,100530.88
2022-09-17T21:26:36.343Z,100530.84
2022-09-17T21:29:06.226Z,100504.22
2022-09-17T21:31:40.622Z,100525.72
2022-09-17T21:34:14.054Z,100506.56
2022-09-17T21:36:48.142Z,100540.09
2022-09-17T21:39:20.371Z,100534.16
2022-09-17T21:41:50.982Z,100507.53
2022-09-17T21:44:21.975Z,100533.38
2022-09-17T21:46:57.569Z,100530.00
2022-09-17T21:49:28.683Z,100541.84
2022-09-17T21:51:58.358Z,100533.25
2022-09-17T21:54:28.187Z,100547.84
2022-09-17T21:56:59.401Z,100548.72
2022-09-17T21:59:30.182Z,100492.78
2022-09-17T22:02:02.477Z,100558.84
2022-09-17T22:04:32.225Z,100545.94
2022-09-17T22:07:02.288Z,100553.50
2022-09-17T22:09:32.633Z,100553.56
2022-09-17T22:12:02.867Z,100533.81
2022-09-17T22:14:32.512Z,100555.28
2022-09-17T22:17:04.709Z,100559.44
2022-09-17T22:19:34.893Z,100557.81
2022-09-17T22:22:04.524Z,100542.28
2022-09-17T22:24:34.222Z,100562.88
2022-09-17T22:27:03.865Z,100566.34
2022-09-17T22:29:35.113Z,100560.41
2022-09-17T22:32:07.562Z,100539.66
2022-09-17T22:34:37.217Z,100562.03
2022-09-17T22:37:07.035Z,100550.03
2022-09-17T22:39:36.655Z,100553.50
2022-09-17T22:42:06.518Z,100519.97
2022-09-17T22:44:36.291Z,100548.44
2022-09-17T22:47:08.866Z,100543.28
2022-09-17T22:49:38.500Z,100549.16
2022-09-17T22:52:08.228Z,100541.44
2022-09-17T22:54:40.971Z,100540.50
2022-09-17T22:57:10.881Z,100510.38
2022-09-17T22:59:40.509Z,100560.19
2022-09-17T23:02:12.703Z,100558.53
2022-09-17T23:04:42.323Z,100549.13
2022-09-17T23:07:11.951Z,100555.16
2022-09-17T23:09:41.612Z,100552.44
2022-09-17T23:12:11.226Z,100549.91
2022-09-17T23:14:40.853Z,100548.22
2022-09-17T23:17:13.102Z,100545.69
2022-09-17T23:19:42.753Z,100531.09
2022-09-17T23:22:12.440Z,100538.88
2022-09-17T23:24:42.122Z,100488.94
2022-09-17T23:27:11.715Z,100513.81
2022-09-17T23:29:41.447Z,100521.38
2022-09-17T23:32:13.651Z,100540.50
2022-09-17T23:34:43.551Z,100543.66
2022-09-17T23:37:13.138Z,100534.31
2022-09-17T23:39:43.582Z,100534.34
2022-09-17T23:42:13.202Z,100501.66
2022-09-17T23:44:42.931Z,100534.28
2022-09-17T23:47:15.163Z,100533.41
2022-09-17T23:49:44.806Z,100543.41
2022-09-17T23:52:14.430Z,100546.03
2022-09-17T23:54:44.044Z,100556.31
2022-09-17T23:57:13.648Z,100540.28
2022-09-17T23:59:43.312Z,100521.34
