createdAt,value
2022-12-11T00:00:55.459Z,4.77
2022-12-11T00:03:23.113Z,4.89
2022-12-11T00:05:50.623Z,4.99
2022-12-11T00:08:18.186Z,4.89
2022-12-11T00:10:49.663Z,4.91
2022-12-11T00:13:17.217Z,4.54
2022-12-11T00:15:44.654Z,4.62
2022-12-11T00:18:14.158Z,4.92
2022-12-11T00:20:42.016Z,4.96
2022-12-11T00:23:10.926Z,4.76
2022-12-11T00:25:45.666Z,4.80
2022-12-11T00:28:19.918Z,4.83
2022-12-11T00:30:47.977Z,4.68
2022-12-11T00:33:15.694Z,4.72
2022-12-11T00:35:46.837Z,4.46
2022-12-11T00:38:17.789Z,4.64
2022-12-11T00:40:45.731Z,4.47
2022-12-11T00:43:14.400Z,4.35
2022-12-11T00:45:44.523Z,4.50
2022-12-11T00:48:13.376Z,4.18
2022-12-11T00:50:41.417Z,4.23
2022-12-11T00:53:08.899Z,4.46
2022-12-11T00:55:38.274Z,4.22
2022-12-11T00:58:07.300Z,4.36
2022-12-11T01:00:35.615Z,4.71
2022-12-11T01:03:03.668Z,4.43
2022-12-11T01:05:31.729Z,4.29
2022-12-11T01:07:59.816Z,4.20
2022-12-11T01:10:27.454Z,4.14
2022-12-11T01:12:56.430Z,4.16
2022-12-11T01:15:29.919Z,4.07
2022-12-11T01:17:57.572Z,3.92
2022-12-11T01:20:27.360Z,4.18
2022-12-11T01:22:57.323Z,4.12
2022-12-11T01:25:25.829Z,4.00
2022-12-11T01:27:55.348Z,4.07
2022-12-11T01:30:25.081Z,3.74
2022-12-11T01:32:52.734Z,3.99
2022-12-11T01:35:20.837Z,3.74
2022-12-11T01:37:49.019Z,3.77
2022-12-11T01:40:19.406Z,3.62
2022-12-11T01:42:47.223Z,3.63
2022-12-11T01:45:33.319Z,3.69
2022-12-11T01:48:14.217Z,3.95
2022-12-11T01:50:47.010Z,3.63
2022-12-11T01:53:20.058Z,3.28
2022-12-11T01:55:49.587Z,3.68
2022-12-11T01:58:18.664Z,3.25
2022-12-11T02:00:46.623Z,3.56
2022-12-11T02:03:14.416Z,3.54
2022-12-11T02:05:43.425Z,3.41
2022-12-11T02:08:12.085Z,3.36
2022-12-11T02:10:42.230Z,3.29
2022-12-11T02:13:19.124Z,3.08
2022-12-11T02:16:18.954Z,3.28
2022-12-11T02:18:59.109Z,3.03
2022-12-11T02:21:33.642Z,3.46
2022-12-11T02:24:45.944Z,3.54
2022-12-11T02:27:29.213Z,3.53
2022-12-11T02:30:05.932Z,3.59
2022-12-11T02:32:46.063Z,3.72
2022-12-11T02:35:22.295Z,3.23
2022-12-11T02:37:55.145Z,3.35
2022-12-11T02:40:27.832Z,3.25
2022-12-11T02:42:58.182Z,2.96
2022-12-11T02:45:27.576Z,2.93
2022-12-11T02:47:58.867Z,3.16
2022-12-11T02:50:28.956Z,3.04
2022-12-11T02:52:58.645Z,3.38
2022-12-11T02:55:28.464Z,3.11
2022-12-11T02:58:04.725Z,3.39
2022-12-11T03:00:33.011Z,3.39
2022-12-11T13:14:57.292Z,1.94
2022-12-11T13:43:50.981Z,2.45
2022-12-11T13:46:29.332Z,2.35
2022-12-11T13:49:01.172Z,2.44
2022-12-11T13:51:32.018Z,2.40
2022-12-11T13:54:17.281Z,2.59
2022-12-11T13:56:57.236Z,2.61
2022-12-11T13:59:37.160Z,1.97
2022-12-11T14:02:18.366Z,2.27
2022-12-11T14:04:49.577Z,2.43
2022-12-11T14:07:25.141Z,2.97
2022-12-11T14:09:59.782Z,2.20
2022-12-11T14:12:29.509Z,3.08
2022-12-11T14:14:59.817Z,2.94
2022-12-11T14:17:30.906Z,2.16
2022-12-11T14:20:03.115Z,2.57
2022-12-11T14:22:30.853Z,2.20
2022-12-11T14:25:03.612Z,2.00
2022-12-11T14:27:31.448Z,1.98
2022-12-11T14:30:11.353Z,1.99
2022-12-11T14:32:44.797Z,1.98
2022-12-11T14:35:38.697Z,1.81
2022-12-11T14:38:15.664Z,2.11
2022-12-11T14:40:47.483Z,2.01
2022-12-11T14:43:23.473Z,2.03
2022-12-11T14:45:57.476Z,1.85
2022-12-11T14:48:42.710Z,2.09
2022-12-11T14:51:13.085Z,1.73
2022-12-11T14:53:45.021Z,1.68
2022-12-11T14:56:25.747Z,2.41
2022-12-11T14:58:58.240Z,1.67
2022-12-11T15:01:29.841Z,2.45
2022-12-11T15:04:25.392Z,2.49
2022-12-11T15:06:53.159Z,2.21
2022-12-11T15:09:40.675Z,1.72
2022-12-11T15:12:13.839Z,1.63
2022-12-11T15:15:01.343Z,1.72
2022-12-11T15:17:33.035Z,1.54
2022-12-11T15:20:07.604Z,1.62
2022-12-11T15:22:36.131Z,1.75
2022-12-11T15:25:04.239Z,1.42
2022-12-11T15:27:39.738Z,1.47
2022-12-11T15:30:29.191Z,1.65
2022-12-11T15:33:05.712Z,1.61
2022-12-11T15:35:33.339Z,1.49
2022-12-11T15:38:01.076Z,1.69
2022-12-11T15:40:29.352Z,1.80
2022-12-11T15:42:57.937Z,1.40
2022-12-11T15:45:29.522Z,1.69
2022-12-11T15:48:00.178Z,1.86
2022-12-11T15:50:29.567Z,1.86
2022-12-11T15:52:57.413Z,1.53
2022-12-11T15:55:27.757Z,1.67
2022-12-11T15:57:59.499Z,1.74
2022-12-11T16:00:28.285Z,1.92
2022-12-11T16:02:57.134Z,1.51
2022-12-11T16:05:25.766Z,1.55
2022-12-11T16:07:54.701Z,1.48
2022-12-11T16:10:22.989Z,1.29
2022-12-11T16:12:51.238Z,1.57
2022-12-11T16:15:23.513Z,1.53
2022-12-11T16:18:03.354Z,1.59
2022-12-11T16:20:31.666Z,1.30
2022-12-11T16:23:00.497Z,1.57
2022-12-11T16:25:29.075Z,2.59
2022-12-11T16:27:58.202Z,1.87
2022-12-11T16:30:27.476Z,1.87
2022-12-11T16:32:55.985Z,1.69
2022-12-11T16:35:23.803Z,1.05
2022-12-11T16:37:53.339Z,1.34
2022-12-11T16:40:21.379Z,1.28
2022-12-11T16:42:52.188Z,1.56
2022-12-11T16:45:26.146Z,1.43
2022-12-11T16:47:55.133Z,1.39
2022-12-11T16:50:23.678Z,1.29
2022-12-11T16:52:51.189Z,1.50
2022-12-11T16:55:22.208Z,1.45
2022-12-11T16:57:49.753Z,1.54
2022-12-11T17:00:18.705Z,1.25
2022-12-11T17:02:46.297Z,1.20
2022-12-11T17:05:16.610Z,1.34
2022-12-11T17:07:44.529Z,1.33
2022-12-11T17:10:12.298Z,1.35
2022-12-11T17:12:40.219Z,1.21
2022-12-11T17:15:08.044Z,1.43
2022-12-11T17:17:35.600Z,1.26
2022-12-11T17:20:05.161Z,1.12
2022-12-11T17:22:33.381Z,0.93
2022-12-11T17:25:01.183Z,1.32
2022-12-11T17:27:29.895Z,1.27
2022-12-11T17:29:57.780Z,1.14
2022-12-11T17:32:25.976Z,1.16
2022-12-11T17:34:53.811Z,0.91
2022-12-11T17:37:21.689Z,1.33
2022-12-11T17:39:53.345Z,1.05
2022-12-11T17:42:21.511Z,1.06
2022-12-11T17:44:49.023Z,1.09
2022-12-11T17:47:17.018Z,1.04
2022-12-11T17:49:45.149Z,1.13
2022-12-11T17:52:12.905Z,0.96
2022-12-11T17:54:40.559Z,1.11
2022-12-11T17:57:09.823Z,1.50
2022-12-11T17:59:37.951Z,1.76
2022-12-11T18:02:05.599Z,1.88
2022-12-11T18:04:34.201Z,1.14
2022-12-11T18:07:02.193Z,1.17
2022-12-11T18:09:30.025Z,1.20
2022-12-11T18:11:57.735Z,1.05
2022-12-11T18:14:25.576Z,1.59
2022-12-11T18:16:53.332Z,0.77
2022-12-11T18:19:22.700Z,1.20
2022-12-11T18:21:50.484Z,1.44
2022-12-11T18:24:18.055Z,1.77
2022-12-11T18:26:46.964Z,1.17
2022-12-11T18:29:15.280Z,0.92
2022-12-11T18:31:43.670Z,1.04
2022-12-11T18:34:11.525Z,0.90
2022-12-11T18:36:40.839Z,0.97
2022-12-11T18:39:09.642Z,1.06
2022-12-11T18:41:37.403Z,1.12
2022-12-11T18:44:09.510Z,0.80
2022-12-11T18:46:39.605Z,1.06
2022-12-11T18:49:07.662Z,1.06
2022-12-11T18:51:35.990Z,0.92
2022-12-11T18:54:04.856Z,1.13
2022-12-11T18:56:32.650Z,0.96
2022-12-11T18:59:00.296Z,1.79
2022-12-11T19:01:29.934Z,0.77
2022-12-11T19:04:03.530Z,0.92
2022-12-11T19:06:35.468Z,0.97
2022-12-11T19:09:06.621Z,1.80
2022-12-11T19:11:35.655Z,1.80
2022-12-11T19:14:05.633Z,1.21
2022-12-11T19:16:36.621Z,0.91
2022-12-11T19:19:09.931Z,1.08
2022-12-11T19:21:38.708Z,0.77
2022-12-11T19:24:08.671Z,0.84
2022-12-11T19:26:36.663Z,0.66
2022-12-11T19:29:04.488Z,1.01
2022-12-11T19:31:33.911Z,0.82
2022-12-11T19:34:02.643Z,1.01
2022-12-11T19:36:33.599Z,0.98
2022-12-11T19:39:04.205Z,0.87
2022-12-11T19:41:33.917Z,0.98
2022-12-11T19:44:02.214Z,1.13
2022-12-11T19:46:30.071Z,0.94
2022-12-11T19:48:59.318Z,0.87
2022-12-11T19:51:38.298Z,0.92
2022-12-11T19:54:08.762Z,1.05
2022-12-11T19:56:36.406Z,0.81
2022-12-11T19:59:08.348Z,0.82
2022-12-11T20:01:37.650Z,0.85
2022-12-11T20:04:11.461Z,0.79
2022-12-11T20:06:42.906Z,0.78
2022-12-11T20:09:12.211Z,0.68
2022-12-11T20:11:43.648Z,0.95
2022-12-11T20:14:22.312Z,1.03
2022-12-11T20:17:11.061Z,0.74
2022-12-11T20:19:40.727Z,0.74
2022-12-11T20:22:09.198Z,0.92
2022-12-11T20:24:37.504Z,0.55
2022-12-11T20:27:05.185Z,0.84
2022-12-11T20:29:32.992Z,0.69
2022-12-11T20:32:00.921Z,0.56
2022-12-11T20:34:30.016Z,0.76
2022-12-11T20:36:57.870Z,1.12
2022-12-11T20:39:25.816Z,0.35
2022-12-11T20:41:53.716Z,0.56
2022-12-11T20:44:21.722Z,0.76
2022-12-11T20:46:50.731Z,0.64
2022-12-11T20:49:18.333Z,0.29
2022-12-11T20:51:46.121Z,0.22
2022-12-11T20:54:14.800Z,0.58
2022-12-11T20:56:42.648Z,0.36
2022-12-11T20:59:10.822Z,0.18
2022-12-11T21:01:40.256Z,0.38
2022-12-11T21:04:08.032Z,0.14
2022-12-11T21:06:38.709Z,0.19
2022-12-11T21:09:09.413Z,0.29
2022-12-11T21:11:37.158Z,0.39
2022-12-11T21:14:05.451Z,0.45
2022-12-11T21:16:36.612Z,0.37
2022-12-11T21:19:07.917Z,0.45
2022-12-11T21:21:39.922Z,-0.07
2022-12-11T21:24:09.083Z,0.02
2022-12-11T21:26:36.531Z,-0.04
2022-12-11T21:29:04.560Z,0.27
2022-12-11T21:31:32.189Z,-0.26
2022-12-11T21:34:00.158Z,-0.17
2022-12-11T21:36:27.754Z,-0.22
2022-12-11T21:38:55.253Z,0.27
2022-12-11T21:41:24.141Z,-0.50
2022-12-11T21:46:41.981Z,-0.29
2022-12-11T21:49:10.077Z,-0.15
2022-12-11T21:51:47.411Z,-0.05
2022-12-11T21:54:18.453Z,0.69
2022-12-11T21:56:46.923Z,1.05
2022-12-11T21:59:14.765Z,0.07
2022-12-11T22:01:45.838Z,0.15
2022-12-11T22:04:14.517Z,0.23
2022-12-11T22:06:43.620Z,-0.02
2022-12-11T22:09:12.551Z,0.07
2022-12-11T22:11:42.064Z,-0.13
2022-12-11T22:14:15.331Z,-0.27
2022-12-11T22:16:43.734Z,-0.40
2022-12-11T22:19:11.669Z,0.00
2022-12-11T22:21:39.964Z,-0.25
2022-12-11T22:24:07.579Z,0.11
2022-12-11T22:26:35.039Z,-0.49
2022-12-11T22:29:02.946Z,-0.51
2022-12-11T22:31:30.510Z,-0.36
2022-12-11T22:33:57.967Z,-0.52
2022-12-11T22:36:26.807Z,-0.16
2022-12-11T22:38:54.551Z,-0.27
2022-12-11T22:41:22.606Z,-0.42
2022-12-11T22:43:51.294Z,-0.64
2022-12-11T22:46:21.169Z,-0.37
2022-12-11T22:48:48.860Z,-0.61
2022-12-11T22:51:17.708Z,-0.54
2022-12-11T22:53:45.297Z,0.20
2022-12-11T22:56:13.419Z,-0.69
2022-12-11T22:58:41.394Z,-0.59
2022-12-11T23:01:15.440Z,-0.80
2022-12-11T23:03:43.116Z,-0.80
2022-12-11T23:06:13.270Z,-0.41
2022-12-11T23:08:43.061Z,-0.46
2022-12-11T23:11:25.908Z,-0.98
2022-12-11T23:13:54.671Z,-0.82
2022-12-11T23:16:24.671Z,-0.86
2022-12-11T23:18:53.293Z,-1.24
2022-12-11T23:21:21.809Z,-0.89
2022-12-11T23:23:49.610Z,-0.59
2022-12-11T23:26:18.769Z,-0.61
2022-12-11T23:28:47.406Z,-1.04
2022-12-11T23:31:16.521Z,-1.09
2022-12-11T23:33:44.682Z,-0.99
2022-12-11T23:36:12.768Z,-1.38
2022-12-11T23:38:40.892Z,-0.97
2022-12-11T23:41:11.786Z,-1.05
2022-12-11T23:43:41.291Z,-1.04
2022-12-11T23:46:16.190Z,-0.75
2022-12-11T23:48:44.762Z,-1.64
2022-12-11T23:51:15.477Z,-0.74
2022-12-11T23:53:43.383Z,-1.17
2022-12-11T23:56:15.584Z,-0.95
2022-12-11T23:58:45.363Z,-1.05
