createdAt,value
2022-11-28T00:00:18.381Z,11.87
2022-11-28T00:02:47.442Z,12.17
2022-11-28T00:05:16.533Z,14.27
2022-11-28T00:07:46.992Z,16.87
2022-11-28T00:10:16.246Z,15.67
2022-11-28T00:12:45.268Z,11.07
2022-11-28T00:15:14.366Z,17.00
2022-11-28T00:17:43.561Z,15.67
2022-11-28T00:20:12.766Z,15.80
2022-11-28T00:22:41.644Z,18.00
2022-11-28T00:25:12.353Z,13.93
2022-11-28T00:27:41.304Z,11.90
2022-11-28T00:30:11.468Z,13.03
2022-11-28T00:32:40.769Z,13.97
2022-11-28T00:35:09.868Z,15.53
2022-11-28T00:37:38.729Z,13.63
2022-11-28T00:40:09.138Z,16.23
2022-11-28T00:42:39.712Z,14.30
2022-11-28T00:45:10.232Z,13.53
2022-11-28T00:47:39.531Z,19.77
2022-11-28T00:50:09.435Z,19.00
2022-11-28T00:52:38.318Z,19.47
2022-11-28T00:55:07.514Z,15.73
2022-11-28T00:57:36.157Z,17.03
2022-11-28T01:00:08.199Z,15.27
2022-11-28T01:02:37.675Z,15.03
2022-11-28T01:05:07.169Z,17.27
2022-11-28T01:07:35.967Z,14.73
2022-11-28T01:10:06.344Z,12.50
2022-11-28T01:12:35.450Z,22.37
2022-11-28T01:15:06.576Z,14.47
2022-11-28T01:17:35.512Z,17.43
2022-11-28T01:20:06.611Z,14.23
2022-11-28T01:22:36.022Z,14.23
2022-11-28T01:25:05.136Z,16.80
2022-11-28T01:27:34.089Z,15.70
2022-11-28T01:30:02.925Z,17.17
2022-11-28T01:32:32.927Z,16.00
2022-11-28T01:35:02.197Z,15.50
2022-11-28T01:37:31.659Z,15.30
2022-11-28T01:40:00.414Z,19.60
2022-11-28T01:42:29.512Z,19.53
2022-11-28T01:45:10.183Z,18.30
2022-11-28T01:47:40.649Z,15.10
2022-11-28T01:50:10.402Z,13.30
2022-11-28T01:52:40.212Z,13.47
2022-11-28T01:55:11.046Z,19.47
2022-11-28T01:57:40.221Z,16.47
2022-11-28T02:00:12.520Z,20.13
2022-11-28T02:02:50.968Z,16.67
2022-11-28T02:05:21.802Z,22.80
2022-11-28T02:07:52.590Z,17.50
2022-11-28T02:10:25.207Z,17.57
2022-11-28T02:13:09.469Z,15.93
2022-11-28T02:15:52.937Z,17.30
2022-11-28T02:18:39.836Z,19.03
2022-11-28T02:21:24.995Z,19.00
2022-11-28T02:24:11.021Z,16.03
2022-11-28T02:27:44.500Z,19.13
2022-11-28T02:30:17.425Z,18.23
2022-11-28T02:33:01.964Z,22.43
2022-11-28T02:35:36.073Z,19.63
2022-11-28T02:38:10.700Z,17.30
2022-11-28T02:40:44.966Z,19.63
2022-11-28T02:43:21.994Z,23.53
2022-11-28T02:45:56.877Z,20.33
2022-11-28T02:48:31.072Z,18.70
2022-11-28T02:51:03.881Z,23.93
2022-11-28T02:53:34.709Z,19.37
2022-11-28T02:56:04.367Z,18.87
2022-11-28T02:58:33.110Z,26.17
2022-11-28T03:01:02.576Z,19.88
2022-11-28T03:03:47.402Z,20.87
2022-11-28T03:06:23.451Z,21.07
2022-11-28T03:09:08.296Z,21.73
2022-11-28T03:11:48.418Z,25.13
2022-11-28T03:14:26.419Z,23.13
2022-11-28T03:17:01.716Z,21.37
2022-11-28T03:19:34.817Z,19.27
2022-11-28T03:22:09.319Z,21.70
2022-11-28T03:24:43.716Z,22.27
2022-11-28T03:27:17.550Z,22.70
2022-11-28T03:29:50.022Z,24.10
2022-11-28T03:32:22.041Z,21.33
2022-11-28T03:34:57.845Z,22.63
2022-11-28T03:37:29.223Z,22.87
2022-11-28T03:40:01.842Z,22.70
2022-11-28T03:42:33.698Z,23.70
2022-11-28T03:45:06.669Z,21.33
2022-11-28T03:47:37.874Z,23.20
2022-11-28T03:50:11.867Z,20.67
2022-11-28T03:52:45.136Z,24.33
2022-11-28T03:55:17.519Z,21.03
2022-11-28T03:57:50.589Z,20.67
2022-11-28T04:00:19.719Z,22.30
2022-11-28T04:02:55.595Z,21.03
2022-11-28T04:05:31.266Z,19.60
2022-11-28T04:08:02.193Z,16.77
2022-11-28T04:10:35.213Z,23.03
2022-11-28T04:13:09.369Z,20.53
2022-11-28T04:15:43.499Z,21.40
2022-11-28T04:18:21.118Z,20.37
2022-11-28T04:20:54.476Z,25.20
2022-11-28T04:23:23.857Z,24.73
2022-11-28T04:25:55.732Z,22.87
2022-11-28T04:28:27.646Z,23.70
2022-11-28T04:30:59.228Z,22.20
2022-11-28T04:33:30.327Z,20.57
2022-11-28T04:36:01.475Z,24.33
2022-11-28T04:38:30.899Z,23.77
2022-11-28T04:41:06.852Z,26.07
2022-11-28T04:43:39.295Z,23.03
2022-11-28T04:46:13.425Z,23.27
2022-11-28T04:48:42.739Z,23.23
2022-11-28T04:51:19.907Z,23.53
2022-11-28T04:53:53.823Z,26.00
2022-11-28T04:56:25.079Z,24.00
2022-11-28T04:58:53.831Z,23.17
2022-11-28T05:01:26.376Z,22.47
2022-11-28T05:03:55.730Z,26.73
2022-11-28T05:06:28.436Z,26.03
2022-11-28T05:08:57.262Z,26.77
2022-11-28T05:11:26.283Z,23.67
2022-11-28T05:13:55.912Z,27.03
2022-11-28T05:16:25.400Z,21.57
2022-11-28T05:18:53.927Z,25.27
2022-11-28T05:21:22.816Z,20.03
2022-11-28T05:23:53.066Z,21.50
2022-11-28T05:26:24.067Z,23.80
2022-11-28T05:28:53.537Z,22.00
2022-11-28T05:31:23.149Z,22.20
2022-11-28T05:33:52.559Z,22.87
2022-11-28T05:36:21.072Z,23.57
2022-11-28T05:38:50.203Z,22.70
2022-11-28T05:41:24.494Z,20.93
2022-11-28T05:43:53.549Z,22.17
2022-11-28T05:46:22.474Z,20.83
2022-11-28T05:48:51.360Z,20.23
2022-11-28T05:51:20.412Z,21.20
2022-11-28T05:53:49.051Z,22.37
2022-11-28T05:56:19.926Z,20.70
2022-11-28T05:58:50.672Z,20.93
2022-11-28T06:01:21.043Z,21.60
2022-11-28T06:03:50.231Z,21.23
2022-11-28T06:06:21.149Z,20.37
2022-11-28T06:08:51.584Z,20.53
2022-11-28T06:11:21.673Z,19.87
2022-11-28T06:13:52.125Z,24.30
2022-11-28T06:16:22.639Z,22.17
2022-11-28T06:18:54.823Z,18.57
2022-11-28T06:21:23.896Z,21.93
2022-11-28T06:23:52.869Z,19.70
2022-11-28T06:26:24.071Z,22.67
2022-11-28T06:28:55.586Z,22.43
2022-11-28T06:31:25.632Z,21.57
2022-11-28T06:33:54.370Z,22.10
2022-11-28T06:36:22.971Z,23.60
2022-11-28T06:38:52.037Z,20.43
2022-11-28T06:41:23.005Z,19.40
2022-11-28T06:43:53.718Z,22.13
2022-11-28T06:46:23.633Z,22.37
2022-11-28T06:48:53.272Z,22.87
2022-11-28T06:51:23.038Z,19.43
2022-11-28T06:53:52.435Z,21.17
2022-11-28T06:56:22.202Z,21.93
2022-11-28T06:58:57.752Z,18.00
2022-11-28T07:01:29.404Z,21.27
2022-11-28T07:03:58.518Z,21.27
2022-11-28T07:06:28.494Z,20.07
2022-11-28T07:08:59.045Z,21.73
2022-11-28T07:11:29.136Z,22.63
2022-11-28T07:14:00.492Z,17.47
2022-11-28T07:16:31.540Z,18.90
2022-11-28T07:19:00.680Z,19.50
2022-11-28T07:21:30.464Z,19.73
2022-11-28T07:23:59.880Z,18.17
2022-11-28T07:26:28.682Z,23.83
2022-11-28T07:29:00.040Z,18.50
2022-11-28T07:31:32.417Z,20.43
2022-11-28T07:34:04.411Z,22.40
2022-11-28T07:36:33.607Z,18.93
2022-11-28T07:39:04.754Z,21.70
2022-11-28T07:41:33.185Z,19.47
2022-11-28T07:44:05.172Z,18.73
2022-11-28T07:46:35.241Z,19.97
2022-11-28T07:49:04.607Z,18.80
2022-11-28T07:51:35.075Z,19.60
2022-11-28T07:54:06.143Z,24.60
2022-11-28T07:57:04.479Z,18.83
2022-11-28T07:59:26.746Z,22.00
2022-11-28T08:01:55.802Z,19.80
2022-11-28T08:04:24.872Z,20.30
2022-11-28T08:06:54.004Z,20.30
2022-11-28T08:09:22.912Z,19.87
2022-11-28T08:11:52.538Z,19.73
2022-11-28T08:14:21.753Z,21.63
2022-11-28T08:16:52.506Z,21.13
2022-11-28T08:19:24.552Z,27.93
2022-11-28T08:21:53.727Z,22.97
2022-11-28T08:24:22.341Z,22.63
2022-11-28T08:26:51.195Z,17.40
2022-11-28T08:29:20.125Z,23.43
2022-11-28T08:31:49.201Z,20.13
2022-11-28T08:34:19.326Z,18.47
2022-11-28T08:36:49.139Z,22.63
2022-11-28T08:39:26.237Z,17.63
2022-11-28T08:41:57.396Z,17.00
2022-11-28T08:44:30.165Z,18.13
2022-11-28T08:47:00.737Z,19.97
2022-11-28T08:49:31.234Z,23.40
2022-11-28T08:52:00.106Z,25.80
2022-11-28T08:54:28.906Z,21.90
2022-11-28T08:56:59.079Z,23.33
2022-11-28T08:59:27.939Z,22.13
2022-11-28T09:01:57.332Z,21.67
2022-11-28T09:04:26.927Z,21.83
2022-11-28T09:06:57.236Z,21.87
2022-11-28T09:09:29.117Z,20.20
2022-11-28T09:12:01.179Z,24.13
2022-11-28T09:14:30.052Z,19.43
2022-11-28T09:16:58.906Z,20.87
2022-11-28T09:19:27.760Z,23.47
2022-11-28T09:21:58.199Z,20.03
2022-11-28T09:24:27.251Z,23.60
2022-11-28T09:26:57.107Z,19.77
2022-11-28T09:29:26.393Z,18.17
2022-11-28T09:31:55.766Z,22.27
2022-11-28T09:34:24.692Z,18.67
2022-11-28T09:36:53.339Z,23.67
2022-11-28T09:39:24.257Z,21.50
2022-11-28T09:42:00.118Z,21.77
2022-11-28T09:44:33.284Z,21.63
2022-11-28T09:47:05.919Z,24.63
2022-11-28T09:49:41.043Z,25.57
2022-11-28T09:52:23.259Z,21.60
2022-11-28T09:54:59.965Z,18.80
2022-11-28T09:57:34.684Z,22.73
2022-11-28T10:00:05.144Z,21.67
2022-11-28T10:02:46.871Z,21.23
2022-11-28T10:05:21.537Z,20.93
2022-11-28T10:08:00.471Z,22.30
2022-11-28T10:10:37.359Z,22.70
2022-11-28T10:13:13.902Z,22.80
2022-11-28T10:15:49.939Z,21.50
2022-11-28T10:18:28.243Z,24.33
2022-11-28T10:20:59.882Z,22.43
2022-11-28T10:23:31.495Z,27.87
2022-11-28T10:26:04.030Z,22.20
2022-11-28T10:28:35.695Z,22.97
2022-11-28T10:31:08.659Z,26.37
2022-11-28T10:33:43.156Z,20.87
2022-11-28T10:36:18.136Z,20.37
2022-11-28T10:38:46.810Z,21.80
2022-11-28T10:41:23.243Z,21.80
2022-11-28T10:43:59.462Z,22.23
2022-11-28T10:46:46.384Z,21.03
2022-11-28T10:49:25.485Z,24.17
2022-11-28T10:52:01.098Z,25.50
2022-11-28T10:54:48.888Z,22.47
2022-11-28T10:57:23.005Z,20.53
2022-11-28T11:00:03.834Z,21.13
2022-11-28T11:02:38.400Z,22.73
2022-11-28T11:05:08.494Z,22.87
2022-11-28T11:07:37.267Z,19.90
2022-11-28T11:10:16.814Z,25.93
2022-11-28T11:12:47.484Z,19.73
2022-11-28T11:15:19.262Z,23.10
2022-11-28T11:17:50.599Z,22.57
2022-11-28T11:20:34.898Z,22.90
2022-11-28T11:23:12.291Z,22.63
2022-11-28T11:25:48.255Z,21.40
2022-11-28T11:28:45.204Z,25.37
2022-11-28T11:31:23.592Z,20.17
2022-11-28T11:33:54.385Z,22.17
2022-11-28T11:36:26.782Z,20.77
2022-11-28T11:39:07.802Z,20.90
2022-11-28T11:41:36.735Z,22.90
2022-11-28T11:44:34.542Z,22.83
2022-11-28T11:47:05.910Z,22.80
2022-11-28T11:49:37.026Z,21.67
2022-11-28T11:52:08.601Z,24.37
2022-11-28T11:54:37.594Z,22.13
2022-11-28T11:57:31.358Z,20.57
2022-11-28T11:59:58.521Z,19.77
2022-11-28T12:02:35.600Z,22.33
2022-11-28T12:05:07.587Z,21.50
2022-11-28T12:07:41.058Z,21.57
2022-11-28T12:10:13.987Z,25.27
2022-11-28T12:12:42.874Z,23.70
2022-11-28T12:15:19.580Z,22.97
2022-11-28T12:18:00.543Z,27.30
2022-11-28T12:20:50.899Z,23.40
2022-11-28T12:23:30.181Z,23.03
2022-11-28T12:26:02.874Z,20.10
2022-11-28T12:28:42.972Z,24.30
2022-11-28T12:31:19.179Z,21.47
2022-11-28T12:33:57.005Z,25.40
2022-11-28T12:36:31.335Z,25.90
2022-11-28T12:39:15.254Z,22.60
2022-11-28T12:42:10.582Z,23.43
2022-11-28T12:44:55.687Z,24.93
2022-11-28T12:47:35.865Z,25.43
2022-11-28T12:50:14.088Z,26.50
2022-11-28T12:52:48.591Z,22.47
2022-11-28T12:55:23.371Z,23.37
2022-11-28T12:57:59.553Z,24.70
2022-11-28T13:00:30.785Z,23.13
2022-11-28T13:03:10.232Z,26.10
2022-11-28T13:05:55.889Z,29.23
2022-11-28T13:08:48.523Z,27.17
2022-11-28T13:11:28.480Z,24.50
2022-11-28T13:14:02.940Z,29.77
2022-11-28T13:16:37.560Z,25.27
2022-11-28T13:19:12.954Z,23.50
2022-11-28T13:21:45.867Z,27.97
2022-11-28T13:24:21.517Z,29.43
2022-11-28T13:26:58.890Z,29.20
2022-11-28T13:29:33.591Z,26.13
2022-11-28T13:32:09.078Z,27.57
2022-11-28T13:34:39.829Z,26.77
2022-11-28T13:40:09.615Z,27.03
2022-11-28T13:45:34.032Z,29.30
2022-11-28T13:51:33.488Z,29.83
2022-11-28T13:54:45.745Z,34.70
2022-11-28T13:57:27.516Z,32.90
2022-11-28T13:59:59.977Z,32.63
2022-11-28T14:02:37.220Z,34.43
2022-11-28T14:05:07.594Z,34.27
2022-11-28T14:07:38.439Z,33.33
2022-11-28T14:10:42.417Z,31.63
2022-11-28T14:13:27.113Z,32.87
2022-11-28T14:16:05.728Z,32.73
2022-11-28T14:18:56.707Z,33.37
2022-11-28T14:21:35.218Z,31.60
2022-11-28T14:24:13.767Z,31.63
2022-11-28T14:26:43.434Z,38.10
2022-11-28T14:29:21.876Z,34.03
2022-11-28T14:32:21.754Z,31.23
2022-11-28T14:34:43.743Z,32.10
2022-11-28T14:37:57.923Z,32.67
2022-11-28T14:41:06.990Z,30.30
2022-11-28T14:43:42.519Z,27.50
2022-11-28T14:46:22.078Z,31.73
2022-11-28T14:49:24.353Z,29.40
2022-11-28T14:52:41.187Z,29.93
2022-11-28T14:55:20.749Z,29.50
2022-11-28T14:57:57.675Z,30.47
2022-11-28T15:00:29.745Z,27.53
2022-11-28T15:03:11.464Z,29.23
2022-11-28T15:05:45.207Z,27.40
2022-11-28T15:08:34.640Z,24.93
2022-11-28T15:11:17.848Z,27.93
2022-11-28T15:13:58.806Z,29.53
2022-11-28T15:16:30.630Z,32.87
2022-11-28T15:19:03.774Z,28.80
2022-11-28T15:21:34.308Z,29.03
2022-11-28T15:24:03.445Z,34.13
2022-11-28T15:26:32.621Z,30.73
2022-11-28T15:29:11.555Z,30.47
2022-11-28T15:31:43.731Z,31.17
2022-11-28T15:34:12.364Z,29.10
2022-11-28T15:36:41.075Z,29.30
2022-11-28T15:39:30.123Z,27.70
2022-11-28T15:42:00.468Z,26.07
2022-11-28T15:44:29.671Z,28.53
2022-11-28T15:47:00.990Z,27.30
2022-11-28T15:49:34.188Z,26.30
2022-11-28T15:52:04.917Z,30.63
2022-11-28T15:54:37.008Z,28.03
2022-11-28T15:57:06.520Z,27.13
2022-11-28T15:59:35.233Z,28.57
2022-11-28T16:02:14.437Z,27.27
2022-11-28T16:04:43.544Z,27.03
2022-11-28T16:07:15.444Z,28.77
2022-11-28T16:09:55.229Z,27.27
2022-11-28T16:12:23.914Z,28.03
2022-11-28T16:14:55.394Z,26.43
2022-11-28T16:17:29.101Z,28.47
2022-11-28T16:19:58.107Z,29.90
2022-11-28T16:22:32.833Z,26.00
2022-11-28T16:25:14.689Z,25.77
2022-11-28T16:27:45.749Z,28.37
2022-11-28T16:30:42.815Z,29.83
2022-11-28T16:33:36.945Z,30.90
2022-11-28T16:36:18.122Z,25.43
2022-11-28T16:38:47.248Z,27.33
2022-11-28T16:41:19.807Z,29.00
2022-11-28T16:43:50.673Z,26.20
2022-11-28T16:46:21.620Z,29.40
2022-11-28T16:48:55.850Z,29.77
2022-11-28T16:51:35.438Z,30.60
2022-11-28T16:54:27.494Z,28.63
2022-11-28T16:56:59.007Z,26.37
2022-11-28T16:59:27.555Z,32.53
2022-11-28T17:01:56.290Z,28.63
2022-11-28T17:04:27.475Z,28.77
2022-11-28T17:06:57.367Z,28.83
2022-11-28T17:09:25.973Z,27.83
2022-11-28T17:11:58.034Z,29.90
2022-11-28T17:14:26.699Z,26.40
2022-11-28T17:16:55.097Z,28.63
2022-11-28T17:19:25.504Z,30.03
2022-11-28T17:21:55.960Z,28.97
2022-11-28T17:24:26.258Z,31.00
2022-11-28T17:26:55.662Z,29.23
2022-11-28T17:29:25.303Z,31.57
2022-11-28T17:31:55.430Z,31.53
2022-11-28T17:34:27.447Z,36.63
2022-11-28T17:36:55.831Z,31.83
2022-11-28T17:39:24.421Z,30.77
2022-11-28T17:41:53.255Z,30.07
2022-11-28T17:44:23.916Z,31.87
2022-11-28T17:46:53.556Z,29.07
2022-11-28T17:49:23.479Z,29.17
2022-11-28T17:51:54.641Z,29.67
2022-11-28T17:54:24.238Z,30.77
2022-11-28T17:56:54.234Z,30.43
2022-11-28T17:59:23.920Z,31.80
2022-11-28T18:01:53.784Z,31.60
2022-11-28T18:04:26.027Z,28.70
2022-11-28T18:06:55.864Z,34.57
2022-11-28T18:09:24.403Z,31.03
2022-11-28T18:11:52.904Z,31.20
2022-11-28T18:14:21.251Z,32.63
2022-11-28T18:16:49.730Z,32.53
2022-11-28T18:19:18.235Z,30.53
2022-11-28T18:21:46.975Z,32.73
2022-11-28T18:24:17.422Z,35.30
2022-11-28T18:26:45.892Z,31.47
2022-11-28T18:29:14.319Z,34.53
2022-11-28T18:31:43.987Z,39.40
2022-11-28T18:34:12.758Z,36.57
2022-11-28T18:36:41.609Z,36.63
2022-11-28T18:39:14.575Z,64.73
2022-11-28T18:41:44.382Z,44.93
2022-11-28T18:44:12.877Z,31.33
2022-11-28T18:46:41.463Z,30.83
2022-11-28T18:49:12.843Z,32.40
2022-11-28T18:51:41.133Z,34.80
2022-11-28T18:54:12.437Z,35.17
2022-11-28T18:56:43.943Z,31.97
2022-11-28T18:59:13.532Z,36.30
2022-11-28T19:01:42.429Z,35.53
2022-11-28T19:04:15.445Z,33.60
2022-11-28T19:06:45.434Z,40.33
2022-11-28T19:09:15.625Z,33.17
2022-11-28T19:11:45.850Z,33.83
2022-11-28T19:14:16.373Z,36.60
2022-11-28T19:16:45.277Z,36.30
2022-11-28T19:19:17.834Z,35.97
2022-11-28T19:21:48.689Z,36.93
2022-11-28T19:24:17.659Z,36.13
2022-11-28T19:26:47.585Z,36.80
2022-11-28T19:29:16.758Z,37.43
2022-11-28T19:31:45.211Z,37.63
2022-11-28T19:34:15.111Z,38.40
2022-11-28T19:36:44.515Z,39.67
2022-11-28T19:39:16.964Z,37.93
2022-11-28T19:41:47.438Z,39.20
2022-11-28T19:44:16.453Z,38.97
2022-11-28T19:46:45.275Z,40.40
2022-11-28T19:49:18.827Z,35.67
2022-11-28T19:51:48.013Z,39.90
2022-11-28T19:54:17.112Z,39.13
2022-11-28T19:56:47.268Z,40.57
2022-11-28T19:59:15.954Z,38.00
2022-11-28T20:01:45.547Z,40.00
2022-11-28T20:04:15.900Z,39.43
2022-11-28T20:06:44.920Z,36.73
2022-11-28T20:09:14.621Z,37.90
2022-11-28T20:11:46.457Z,38.47
2022-11-28T20:14:16.507Z,40.77
2022-11-28T20:16:45.571Z,37.93
2022-11-28T20:19:14.970Z,39.93
2022-11-28T20:21:47.604Z,38.10
2022-11-28T20:24:16.898Z,39.23
2022-11-28T20:26:50.512Z,39.10
2022-11-28T20:29:26.618Z,39.70
2022-11-28T20:31:57.156Z,43.93
2022-11-28T20:34:26.860Z,40.60
2022-11-28T20:36:55.388Z,41.77
2022-11-28T20:39:24.168Z,44.67
2022-11-28T20:41:54.157Z,36.97
2022-11-28T20:44:22.612Z,43.17
2022-11-28T20:46:51.039Z,42.67
2022-11-28T20:49:19.779Z,45.40
2022-11-28T20:51:50.372Z,48.77
2022-11-28T20:54:19.113Z,44.70
2022-11-28T20:59:37.757Z,41.53
2022-11-28T21:02:06.425Z,45.70
2022-11-28T21:04:35.175Z,42.67
2022-11-28T21:07:03.613Z,41.63
2022-11-28T21:09:32.040Z,45.37
2022-11-28T21:12:00.849Z,46.33
2022-11-28T21:14:29.587Z,44.30
2022-11-28T21:17:00.046Z,47.87
2022-11-28T21:19:28.625Z,48.70
2022-11-28T21:21:57.035Z,44.83
2022-11-28T21:24:25.618Z,44.30
2022-11-28T21:26:54.907Z,45.83
2022-11-28T21:29:24.786Z,45.73
2022-11-28T21:31:54.546Z,43.63
2022-11-28T21:34:24.644Z,47.17
2022-11-28T21:36:53.106Z,48.87
2022-11-28T21:39:22.513Z,43.97
2022-11-28T21:41:52.120Z,50.70
2022-11-28T21:44:21.267Z,46.90
2022-11-28T21:46:50.919Z,48.83
2022-11-28T21:49:19.407Z,47.93
2022-11-28T21:51:49.219Z,47.77
2022-11-28T21:54:18.313Z,49.47
2022-11-28T21:56:47.338Z,50.17
2022-11-28T21:59:16.637Z,48.47
2022-11-28T22:01:47.123Z,48.53
2022-11-28T22:04:15.730Z,47.57
2022-11-28T22:06:44.915Z,47.17
2022-11-28T22:09:15.757Z,46.23
2022-11-28T22:11:44.333Z,49.47
2022-11-28T22:14:12.910Z,47.97
2022-11-28T22:16:41.585Z,45.73
2022-11-28T22:19:10.740Z,47.10
2022-11-28T22:21:55.690Z,50.70
2022-11-28T22:24:26.078Z,54.33
2022-11-28T22:26:56.331Z,47.27
2022-11-28T22:29:25.484Z,47.70
2022-11-28T22:31:55.365Z,48.23
2022-11-28T22:34:24.631Z,47.80
2022-11-28T22:36:53.154Z,47.53
2022-11-28T22:39:22.882Z,46.13
2022-11-28T22:41:52.774Z,45.77
2022-11-28T22:44:24.635Z,46.50
2022-11-28T22:46:53.633Z,47.63
2022-11-28T22:49:22.052Z,49.03
2022-11-28T22:51:50.629Z,42.87
2022-11-28T22:54:19.774Z,46.20
2022-11-28T22:56:48.238Z,50.17
2022-11-28T22:59:18.453Z,46.13
2022-11-28T23:01:46.838Z,47.23
2022-11-28T23:04:16.142Z,47.93
2022-11-28T23:06:45.199Z,43.60
2022-11-28T23:09:15.313Z,48.23
2022-11-28T23:11:46.280Z,47.07
2022-11-28T23:14:17.470Z,41.63
2022-11-28T23:16:46.893Z,45.17
2022-11-28T23:19:16.854Z,46.50
2022-11-28T23:21:47.673Z,44.57
2022-11-28T23:24:18.680Z,42.57
2022-11-28T23:26:48.606Z,44.60
2022-11-28T23:29:19.352Z,44.07
2022-11-28T23:31:48.501Z,47.57
2022-11-28T23:34:17.118Z,44.27
2022-11-28T23:36:47.171Z,43.57
2022-11-28T23:39:16.990Z,46.10
2022-11-28T23:41:46.882Z,40.97
2022-11-28T23:44:16.808Z,43.73
2022-11-28T23:46:46.729Z,44.23
2022-11-28T23:49:16.399Z,44.67
2022-11-28T23:51:45.050Z,45.43
2022-11-28T23:54:13.592Z,46.43
2022-11-28T23:56:42.850Z,42.07
2022-11-28T23:59:12.781Z,46.70
