createdAt,value
2018-10-11T00:00:45.041Z,99.99
2018-10-11T00:01:45.198Z,99.99
2018-10-11T00:02:45.358Z,99.99
2018-10-11T00:03:45.520Z,99.99
2018-10-11T00:04:45.701Z,99.99
2018-10-11T00:06:46.005Z,99.99
2018-10-11T00:07:46.162Z,99.99
2018-10-11T00:08:46.328Z,99.99
2018-10-11T00:09:46.499Z,99.99
2018-10-11T00:10:46.674Z,99.99
2018-10-11T00:12:47.006Z,99.99
2018-10-11T00:13:47.174Z,99.99
2018-10-11T00:14:47.342Z,99.99
2018-10-11T00:15:47.509Z,99.99
2018-10-11T00:16:47.671Z,99.99
2018-10-11T00:17:47.859Z,99.99
2018-10-11T00:18:48.047Z,99.99
2018-10-11T00:19:48.220Z,99.99
2018-10-11T00:20:48.381Z,99.99
2018-10-11T00:21:48.550Z,99.99
2018-10-11T00:22:48.715Z,99.99
2018-10-11T00:23:48.898Z,99.99
2018-10-11T00:24:49.061Z,99.99
2018-10-11T00:25:49.247Z,99.99
2018-10-11T00:26:49.415Z,99.99
2018-10-11T00:27:49.581Z,99.99
2018-10-11T00:28:49.790Z,99.99
2018-10-11T00:29:49.947Z,99.99
2018-10-11T00:30:50.232Z,99.99
2018-10-11T00:31:50.286Z,99.99
2018-10-11T00:32:50.468Z,99.99
2018-10-11T00:33:50.617Z,99.99
2018-10-11T00:34:50.798Z,99.99
2018-10-11T00:35:50.955Z,99.99
2018-10-11T00:36:51.148Z,99.99
2018-10-11T00:37:51.283Z,99.99
2018-10-11T00:38:51.457Z,99.99
2018-10-11T00:39:51.633Z,99.99
2018-10-11T00:40:51.809Z,99.99
2018-10-11T00:41:51.975Z,99.99
2018-10-11T00:42:52.139Z,99.99
2018-10-11T00:43:52.324Z,99.99
2018-10-11T00:44:52.483Z,99.99
2018-10-11T00:45:52.650Z,99.99
2018-10-11T00:46:52.827Z,99.99
2018-10-11T00:47:52.990Z,99.99
2018-10-11T00:48:53.155Z,99.99
2018-10-11T00:49:53.342Z,99.99
2018-10-11T00:50:53.513Z,99.99
2018-10-11T00:51:53.664Z,99.99
2018-10-11T00:52:53.836Z,99.99
2018-10-11T00:53:54.007Z,99.99
2018-10-11T00:54:54.188Z,99.99
2018-10-11T00:55:54.368Z,99.99
2018-10-11T00:56:54.542Z,99.99
2018-10-11T00:57:54.702Z,99.99
2018-10-11T00:58:54.905Z,99.99
2018-10-11T00:59:55.037Z,99.99
2018-10-11T01:00:55.213Z,99.99
2018-10-11T01:01:55.381Z,99.99
2018-10-11T01:02:55.532Z,99.99
2018-10-11T01:03:55.730Z,99.99
2018-10-11T01:04:55.905Z,99.99
2018-10-11T01:05:56.081Z,99.99
2018-10-11T01:06:56.265Z,99.99
2018-10-11T01:07:56.410Z,99.99
2018-10-11T01:08:56.599Z,99.99
2018-10-11T01:09:56.782Z,99.99
2018-10-11T01:10:56.932Z,99.99
2018-10-11T01:11:57.102Z,99.99
2018-10-11T01:12:57.251Z,99.99
2018-10-11T01:13:57.453Z,99.99
2018-10-11T01:14:57.617Z,99.99
2018-10-11T01:15:57.783Z,99.99
2018-10-11T01:16:58.003Z,99.99
2018-10-11T01:17:58.131Z,99.99
2018-10-11T01:18:58.290Z,99.99
2018-10-11T01:19:58.472Z,99.99
2018-10-11T01:20:58.670Z,99.99
2018-10-11T01:21:58.845Z,99.99
2018-10-11T01:22:59.023Z,99.99
2018-10-11T01:23:59.170Z,99.99
2018-10-11T01:24:59.368Z,99.99
2018-10-11T01:25:59.529Z,99.99
2018-10-11T01:26:59.710Z,99.99
2018-10-11T01:27:59.865Z,99.99
2018-10-11T01:29:00.025Z,99.99
2018-10-11T01:30:00.291Z,99.99
2018-10-11T01:31:00.370Z,99.99
2018-10-11T01:32:00.535Z,99.99
2018-10-11T01:33:00.705Z,99.99
2018-10-11T01:34:00.888Z,99.99
2018-10-11T01:35:01.059Z,99.99
2018-10-11T01:36:01.244Z,99.99
2018-10-11T01:37:01.384Z,99.99
2018-10-11T01:38:01.561Z,99.99
2018-10-11T01:39:01.713Z,99.99
2018-10-11T01:40:01.881Z,99.99
2018-10-11T01:41:02.036Z,99.99
2018-10-11T01:42:02.209Z,99.99
2018-10-11T01:43:02.360Z,99.99
2018-10-11T01:44:02.557Z,99.99
2018-10-11T01:45:02.731Z,99.99
2018-10-11T01:46:02.923Z,99.99
2018-10-11T01:47:03.089Z,99.99
2018-10-11T01:48:03.251Z,99.99
2018-10-11T01:49:03.420Z,99.99
2018-10-11T01:50:03.588Z,99.99
2018-10-11T01:51:03.747Z,99.99
2018-10-11T01:52:03.906Z,99.99
2018-10-11T01:53:04.079Z,99.99
2018-10-11T01:54:04.255Z,99.99
2018-10-11T01:55:04.418Z,99.99
2018-10-11T01:56:04.582Z,99.99
2018-10-11T01:57:04.791Z,99.99
2018-10-11T01:58:04.956Z,99.99
2018-10-11T01:59:05.110Z,99.99
2018-10-11T02:00:05.304Z,99.99
2018-10-11T02:01:05.453Z,99.99
2018-10-11T02:02:05.618Z,99.99
2018-10-11T02:03:05.806Z,99.99
2018-10-11T02:04:05.953Z,99.99
2018-10-11T02:05:06.125Z,99.99
2018-10-11T02:06:06.286Z,99.99
2018-10-11T02:07:06.457Z,99.99
2018-10-11T02:08:06.616Z,99.99
2018-10-11T02:09:06.783Z,99.99
2018-10-11T02:10:06.954Z,99.99
2018-10-11T02:11:07.149Z,99.99
2018-10-11T02:12:07.307Z,99.99
2018-10-11T02:13:07.482Z,99.99
2018-10-11T02:14:07.651Z,99.99
2018-10-11T02:15:07.833Z,99.99
2018-10-11T02:16:08.014Z,99.99
2018-10-11T02:17:08.157Z,99.99
2018-10-11T02:18:08.324Z,99.99
2018-10-11T02:19:08.484Z,99.99
2018-10-11T02:20:08.655Z,99.99
2018-10-11T02:21:08.835Z,99.99
2018-10-11T02:22:08.986Z,99.99
2018-10-11T02:23:09.173Z,99.99
2018-10-11T02:24:09.333Z,99.99
2018-10-11T02:25:09.547Z,99.99
2018-10-11T02:26:09.694Z,99.99
2018-10-11T02:27:09.825Z,99.99
2018-10-11T02:28:10.018Z,99.99
2018-10-11T02:29:10.178Z,99.99
2018-10-11T02:30:10.343Z,99.99
2018-10-11T02:31:10.533Z,99.99
2018-10-11T02:32:10.831Z,99.99
2018-10-11T02:33:10.920Z,99.99
2018-10-11T02:34:11.088Z,99.99
2018-10-11T02:35:11.251Z,99.99
2018-10-11T02:36:11.394Z,99.99
2018-10-11T02:37:11.549Z,99.99
2018-10-11T02:38:11.727Z,99.99
2018-10-11T02:39:11.881Z,99.99
2018-10-11T02:40:12.058Z,99.99
2018-10-11T02:41:12.226Z,99.99
2018-10-11T02:42:12.379Z,99.99
2018-10-11T02:43:12.537Z,99.99
2018-10-11T02:44:12.712Z,99.99
2018-10-11T02:45:12.867Z,99.99
2018-10-11T02:46:13.046Z,99.99
2018-10-11T02:47:13.202Z,99.99
2018-10-11T02:48:13.355Z,99.99
2018-10-11T02:49:13.527Z,99.99
2018-10-11T02:50:13.696Z,99.99
2018-10-11T02:51:13.882Z,99.99
2018-10-11T02:52:14.059Z,99.99
2018-10-11T02:53:14.230Z,99.99
2018-10-11T02:54:14.390Z,99.99
2018-10-11T02:55:14.610Z,99.99
2018-10-11T02:56:14.752Z,99.99
2018-10-11T02:57:14.909Z,99.99
2018-10-11T02:58:15.068Z,99.99
2018-10-11T02:59:15.229Z,99.99
2018-10-11T03:00:15.390Z,99.99
2018-10-11T03:01:15.569Z,99.99
2018-10-11T03:02:15.743Z,99.99
2018-10-11T03:03:15.917Z,99.99
2018-10-11T03:04:16.076Z,99.99
2018-10-11T03:05:16.257Z,99.99
2018-10-11T03:06:16.402Z,99.99
2018-10-11T03:07:16.569Z,99.99
2018-10-11T03:08:16.750Z,99.99
2018-10-11T03:09:16.938Z,99.99
2018-10-11T03:10:17.104Z,99.99
2018-10-11T03:11:17.269Z,99.99
2018-10-11T03:12:17.426Z,99.99
2018-10-11T03:13:17.596Z,99.99
2018-10-11T03:14:17.775Z,99.99
2018-10-11T03:15:17.910Z,99.99
2018-10-11T03:16:18.113Z,99.99
2018-10-11T03:17:18.293Z,99.99
2018-10-11T03:18:18.450Z,99.99
2018-10-11T03:19:18.630Z,99.99
2018-10-11T03:20:18.832Z,99.99
2018-10-11T03:21:19.022Z,99.99
2018-10-11T03:22:19.156Z,99.99
2018-10-11T03:23:19.367Z,99.99
2018-10-11T03:24:19.538Z,99.99
2018-10-11T03:25:19.704Z,99.99
2018-10-11T03:26:19.863Z,99.99
2018-10-11T03:27:20.030Z,99.99
2018-10-11T03:28:20.204Z,99.99
2018-10-11T03:29:20.403Z,99.99
2018-10-11T03:30:20.551Z,99.99
2018-10-11T03:31:20.719Z,99.99
2018-10-11T03:32:20.866Z,99.99
2018-10-11T03:33:21.039Z,99.99
2018-10-11T03:34:21.205Z,99.99
2018-10-11T03:35:21.376Z,99.99
2018-10-11T03:36:21.547Z,99.99
2018-10-11T03:37:21.721Z,99.99
2018-10-11T03:38:21.897Z,99.99
2018-10-11T03:39:22.077Z,99.99
2018-10-11T03:40:22.235Z,99.99
2018-10-11T03:41:22.414Z,99.99
2018-10-11T03:42:22.563Z,99.99
2018-10-11T03:43:22.730Z,99.99
2018-10-11T03:44:22.928Z,99.99
2018-10-11T03:45:23.078Z,99.99
2018-10-11T03:46:23.269Z,99.99
2018-10-11T03:47:23.420Z,99.99
2018-10-11T03:48:23.577Z,99.99
2018-10-11T03:49:23.763Z,99.99
2018-10-11T03:50:23.937Z,99.99
2018-10-11T03:51:24.090Z,99.99
2018-10-11T03:52:24.266Z,99.99
2018-10-11T03:53:24.407Z,99.99
2018-10-11T03:54:24.611Z,99.99
2018-10-11T03:55:24.779Z,99.99
2018-10-11T03:56:24.955Z,99.99
2018-10-11T03:57:25.131Z,99.99
2018-10-11T03:58:25.292Z,99.99
2018-10-11T03:59:25.475Z,99.99
2018-10-11T04:00:25.652Z,99.99
2018-10-11T04:01:25.833Z,99.99
2018-10-11T04:02:26.001Z,99.99
2018-10-11T04:03:26.164Z,99.99
2018-10-11T04:04:26.350Z,99.99
2018-10-11T04:05:26.532Z,99.99
2018-10-11T04:06:26.710Z,99.99
2018-10-11T04:07:26.889Z,99.99
2018-10-11T04:08:27.032Z,99.99
2018-10-11T04:09:27.219Z,99.99
2018-10-11T04:10:27.372Z,99.99
2018-10-11T04:11:27.546Z,99.99
2018-10-11T04:12:27.721Z,99.99
2018-10-11T04:13:27.909Z,99.99
2018-10-11T04:14:28.069Z,99.99
2018-10-11T04:15:28.262Z,99.99
2018-10-11T04:16:28.407Z,99.99
2018-10-11T04:17:28.619Z,99.99
2018-10-11T04:18:28.781Z,99.99
2018-10-11T04:19:29.013Z,99.99
2018-10-11T04:20:29.114Z,99.99
2018-10-11T04:21:29.292Z,99.99
2018-10-11T04:22:29.480Z,99.99
2018-10-11T04:23:29.614Z,99.99
2018-10-11T04:24:29.786Z,99.99
2018-10-11T04:25:30.036Z,99.99
2018-10-11T04:26:30.102Z,99.99
2018-10-11T04:27:30.267Z,99.99
2018-10-11T04:28:30.500Z,99.99
2018-10-11T04:29:30.671Z,99.99
2018-10-11T04:30:30.839Z,99.99
2018-10-11T04:31:31.014Z,99.99
2018-10-11T04:32:31.183Z,99.99
2018-10-11T04:33:31.341Z,99.99
2018-10-11T04:34:31.523Z,99.99
2018-10-11T04:35:31.687Z,99.99
2018-10-11T04:36:31.866Z,99.99
2018-10-11T04:37:32.051Z,99.99
2018-10-11T04:38:32.245Z,99.99
2018-10-11T04:39:32.380Z,99.99
2018-10-11T04:40:32.560Z,99.99
2018-10-11T04:41:32.708Z,99.99
2018-10-11T04:42:32.873Z,99.99
2018-10-11T04:43:33.046Z,99.99
2018-10-11T04:44:33.212Z,99.99
2018-10-11T04:45:33.414Z,99.99
2018-10-11T04:46:33.596Z,99.99
2018-10-11T04:47:33.774Z,99.99
2018-10-11T04:48:33.936Z,99.99
2018-10-11T04:49:34.108Z,99.99
2018-10-11T04:50:34.267Z,99.99
2018-10-11T04:51:34.456Z,99.99
2018-10-11T04:52:34.633Z,99.99
2018-10-11T04:53:34.840Z,99.99
2018-10-11T04:54:34.953Z,99.99
2018-10-11T04:55:35.103Z,99.99
2018-10-11T04:56:35.273Z,99.99
2018-10-11T04:57:35.441Z,99.99
2018-10-11T04:58:35.613Z,99.99
2018-10-11T04:59:35.845Z,99.99
2018-10-11T05:00:35.933Z,99.99
2018-10-11T05:01:36.113Z,99.99
2018-10-11T05:02:36.266Z,99.99
2018-10-11T05:03:36.445Z,99.99
2018-10-11T05:04:36.606Z,99.99
2018-10-11T05:05:36.783Z,99.99
2018-10-11T05:06:36.953Z,99.99
2018-10-11T05:07:37.142Z,99.99
2018-10-11T05:08:37.334Z,99.99
2018-10-11T05:09:37.497Z,99.99
2018-10-11T05:10:37.662Z,99.99
2018-10-11T05:11:37.836Z,99.99
2018-10-11T05:12:38.015Z,99.99
2018-10-11T05:13:38.181Z,99.99
2018-10-11T05:14:38.348Z,99.99
2018-10-11T05:15:38.520Z,99.99
2018-10-11T05:16:38.684Z,99.99
2018-10-11T05:17:38.908Z,99.99
2018-10-11T05:18:39.069Z,99.99
2018-10-11T05:19:39.242Z,99.99
2018-10-11T05:20:39.407Z,99.99
2018-10-11T05:21:39.615Z,99.99
2018-10-11T05:22:39.746Z,99.99
2018-10-11T05:23:39.918Z,99.99
2018-10-11T05:24:40.083Z,99.99
2018-10-11T05:25:40.243Z,99.99
2018-10-11T05:26:40.411Z,99.99
2018-10-11T05:27:40.581Z,99.99
2018-10-11T05:29:40.916Z,99.99
2018-10-11T05:30:41.110Z,99.99
2018-10-11T05:31:41.289Z,99.99
2018-10-11T05:32:41.452Z,99.99
2018-10-11T05:33:41.622Z,99.99
2018-10-11T05:34:41.805Z,99.99
2018-10-11T05:35:41.971Z,99.99
2018-10-11T05:36:42.129Z,99.99
2018-10-11T05:37:42.290Z,99.99
2018-10-11T05:38:42.489Z,99.99
2018-10-11T05:39:42.666Z,99.99
2018-10-11T05:40:42.839Z,99.99
2018-10-11T05:41:43.023Z,99.99
2018-10-11T05:42:43.195Z,99.99
2018-10-11T05:43:43.365Z,99.99
2018-10-11T05:44:43.558Z,99.99
2018-10-11T05:45:43.742Z,99.99
2018-10-11T05:46:43.925Z,99.99
2018-10-11T05:47:44.094Z,99.99
2018-10-11T05:48:44.265Z,99.99
2018-10-11T05:49:44.438Z,99.99
2018-10-11T05:50:44.617Z,99.99
2018-10-11T05:51:44.808Z,99.99
2018-10-11T05:52:44.962Z,99.99
2018-10-11T05:53:45.138Z,99.99
2018-10-11T05:54:45.316Z,99.99
2018-10-11T05:55:45.496Z,99.99
2018-10-11T05:56:45.722Z,99.99
2018-10-11T05:57:45.855Z,99.99
2018-10-11T05:58:46.050Z,99.99
2018-10-11T05:59:46.201Z,99.99
2018-10-11T06:00:46.380Z,99.99
2018-10-11T06:01:46.556Z,99.99
2018-10-11T06:02:46.733Z,99.99
2018-10-11T06:03:46.903Z,99.99
2018-10-11T06:04:47.078Z,99.99
2018-10-11T06:05:47.251Z,99.99
2018-10-11T06:06:47.428Z,99.99
2018-10-11T06:07:47.603Z,99.99
2018-10-11T06:08:47.777Z,99.99
2018-10-11T06:09:47.955Z,99.99
2018-10-11T06:10:48.131Z,99.99
2018-10-11T06:11:48.357Z,99.99
2018-10-11T06:12:48.501Z,99.99
2018-10-11T06:13:48.651Z,99.99
2018-10-11T06:14:48.836Z,99.99
2018-10-11T06:15:49.012Z,99.99
2018-10-11T06:16:49.188Z,99.99
2018-10-11T06:17:49.399Z,99.99
2018-10-11T06:18:49.551Z,99.99
2018-10-11T06:19:49.715Z,99.99
2018-10-11T06:21:50.084Z,99.22
2018-10-11T06:22:50.255Z,97.89
2018-10-11T06:23:50.425Z,95.75
2018-10-11T06:24:50.723Z,94.60
2018-10-11T06:25:50.771Z,93.84
2018-10-11T06:26:50.941Z,92.65
2018-10-11T06:27:51.112Z,90.64
2018-10-11T06:28:51.293Z,90.17
2018-10-11T06:29:51.475Z,89.83
2018-10-11T06:30:51.651Z,88.59
2018-10-11T06:31:51.830Z,87.68
2018-10-11T06:32:52.013Z,86.72
2018-10-11T06:33:52.207Z,86.43
2018-10-11T06:34:52.369Z,86.43
2018-10-11T06:35:52.578Z,86.43
2018-10-11T06:36:52.723Z,86.34
2018-10-11T06:37:52.898Z,85.62
2018-10-11T06:38:53.073Z,85.42
2018-10-11T06:39:53.246Z,84.76
2018-10-11T06:40:53.416Z,84.66
2018-10-11T06:41:53.769Z,84.09
2018-10-11T06:42:53.789Z,83.99
2018-10-11T06:43:53.962Z,84.28
2018-10-11T06:44:54.152Z,84.19
2018-10-11T06:45:54.304Z,84.09
2018-10-11T06:46:54.486Z,84.09
2018-10-11T06:47:54.676Z,83.51
2018-10-11T06:48:54.850Z,83.90
2018-10-11T06:49:55.101Z,83.90
2018-10-11T06:50:55.197Z,84.38
2018-10-11T06:51:55.377Z,83.90
2018-10-11T06:52:55.553Z,83.61
2018-10-11T06:53:55.735Z,83.51
2018-10-11T06:54:55.919Z,84.56
2018-10-11T06:55:56.146Z,85.24
2018-10-11T06:56:56.260Z,85.00
2018-10-11T06:57:56.428Z,85.05
2018-10-11T06:58:56.606Z,84.95
2018-10-11T06:59:56.793Z,84.38
2018-10-11T07:00:56.969Z,83.70
2018-10-11T07:01:57.209Z,83.70
2018-10-11T07:02:57.335Z,84.66
2018-10-11T07:03:57.503Z,83.28
2018-10-11T07:04:57.688Z,84.23
2018-10-11T07:05:57.862Z,84.43
2018-10-11T07:06:58.047Z,84.23
2018-10-11T07:07:58.229Z,83.86
2018-10-11T07:08:58.413Z,84.19
2018-10-11T07:09:58.596Z,83.99
2018-10-11T07:10:58.776Z,83.99
2018-10-11T07:11:58.963Z,83.51
2018-10-11T07:12:59.187Z,83.33
2018-10-11T07:13:59.357Z,83.27
2018-10-11T07:14:59.475Z,82.31
2018-10-11T07:15:59.669Z,82.28
2018-10-11T07:16:59.863Z,82.51
2018-10-11T07:18:00.036Z,82.70
2018-10-11T07:19:00.203Z,82.22
2018-10-11T07:20:00.375Z,82.37
2018-10-11T07:21:00.563Z,83.51
2018-10-11T07:22:00.721Z,84.09
2018-10-11T07:23:00.901Z,84.09
2018-10-11T07:24:01.083Z,84.91
2018-10-11T07:25:01.260Z,86.24
2018-10-11T07:26:01.523Z,86.43
2018-10-11T07:27:01.630Z,86.91
2018-10-11T07:28:01.824Z,86.10
2018-10-11T07:29:01.990Z,85.62
2018-10-11T07:30:02.167Z,85.14
2018-10-11T07:31:02.361Z,84.28
2018-10-11T07:32:02.551Z,84.85
2018-10-11T07:33:02.735Z,84.61
2018-10-11T07:34:02.907Z,85.09
2018-10-11T07:35:03.146Z,84.32
2018-10-11T07:36:03.270Z,83.84
2018-10-11T07:37:03.429Z,83.03
2018-10-11T07:38:03.592Z,81.82
2018-10-11T07:39:03.766Z,79.37
2018-10-11T07:40:03.942Z,78.27
2018-10-11T07:41:04.212Z,76.64
2018-10-11T07:42:04.281Z,76.15
2018-10-11T07:43:04.459Z,76.39
2018-10-11T07:44:04.639Z,75.33
2018-10-11T07:45:04.789Z,75.23
2018-10-11T07:46:04.977Z,74.41
2018-10-11T07:47:05.220Z,74.85
2018-10-11T07:48:05.303Z,74.89
2018-10-11T07:49:05.486Z,74.60
2018-10-11T07:50:05.657Z,73.30
2018-10-11T07:51:05.822Z,72.91
2018-10-11T07:52:06.010Z,71.51
2018-10-11T07:53:06.170Z,71.12
2018-10-11T07:54:06.340Z,71.03
2018-10-11T07:55:06.518Z,71.37
2018-10-11T07:56:06.689Z,71.12
2018-10-11T07:57:06.867Z,70.58
2018-10-11T07:58:07.023Z,69.81
2018-10-11T07:59:07.188Z,68.98
2018-10-11T08:00:07.373Z,69.72
2018-10-11T08:01:07.592Z,69.08
2018-10-11T08:02:07.703Z,68.21
2018-10-11T08:03:07.866Z,68.57
2018-10-11T08:04:08.035Z,69.66
2018-10-11T08:05:08.253Z,68.73
2018-10-11T08:06:08.372Z,67.68
2018-10-11T08:07:08.625Z,67.68
2018-10-11T08:08:08.709Z,67.71
2018-10-11T08:09:09.016Z,66.74
2018-10-11T08:10:09.077Z,66.65
2018-10-11T08:11:09.515Z,66.74
2018-10-11T08:12:09.434Z,65.72
2018-10-11T08:13:09.623Z,65.72
2018-10-11T08:14:09.890Z,66.10
2018-10-11T08:15:10.073Z,65.53
2018-10-11T08:16:10.203Z,65.91
2018-10-11T08:17:10.563Z,65.37
2018-10-11T08:18:10.561Z,65.27
2018-10-11T08:19:10.904Z,65.85
2018-10-11T08:20:10.970Z,66.24
2018-10-11T08:21:11.128Z,66.24
2018-10-11T08:22:11.289Z,66.07
2018-10-11T08:23:11.463Z,64.92
2018-10-11T08:24:11.710Z,65.11
2018-10-11T08:25:11.953Z,64.47
2018-10-11T08:26:12.467Z,63.89
2018-10-11T08:27:12.270Z,63.44
2018-10-11T08:28:12.405Z,62.76
2018-10-11T08:29:12.558Z,62.48
2018-10-11T08:30:12.773Z,62.31
2018-10-11T08:31:12.941Z,62.28
2018-10-11T08:32:13.221Z,61.83
2018-10-11T08:33:13.461Z,62.25
2018-10-11T08:34:13.572Z,62.31
2018-10-11T08:35:13.721Z,61.09
2018-10-11T08:36:13.898Z,60.48
2018-10-11T08:37:14.120Z,60.45
2018-10-11T08:38:14.434Z,61.48
2018-10-11T08:39:14.503Z,62.48
2018-10-11T08:40:14.653Z,61.06
2018-10-11T08:41:14.818Z,60.68
2018-10-11T08:42:15.013Z,60.80
2018-10-11T08:43:15.208Z,59.83
2018-10-11T08:44:15.408Z,58.83
2018-10-11T08:45:15.571Z,58.93
2018-10-11T08:46:15.740Z,58.83
2018-10-11T08:47:15.919Z,58.51
2018-10-11T08:48:16.255Z,58.83
2018-10-11T08:49:16.374Z,58.25
2018-10-11T08:50:16.605Z,57.67
2018-10-11T08:51:16.696Z,57.51
2018-10-11T08:52:16.920Z,56.76
2018-10-11T08:53:17.113Z,56.37
2018-10-11T08:54:17.302Z,56.50
2018-10-11T08:55:17.494Z,55.63
2018-10-11T08:56:17.655Z,56.30
2018-10-11T08:57:17.823Z,55.05
2018-10-11T08:58:18.006Z,54.62
2018-10-11T08:59:18.310Z,52.68
2018-10-11T09:00:18.354Z,52.87
2018-10-11T09:01:18.535Z,53.07
2018-10-11T09:02:18.721Z,52.03
2018-10-11T09:03:18.934Z,52.97
2018-10-11T09:04:19.184Z,53.39
2018-10-11T09:05:19.361Z,51.84
2018-10-11T09:06:19.406Z,51.64
2018-10-11T09:07:19.611Z,51.76
2018-10-11T09:08:19.763Z,51.84
2018-10-11T09:09:19.953Z,51.67
2018-10-11T09:10:20.123Z,51.35
2018-10-11T09:11:20.482Z,51.37
2018-10-11T09:12:20.474Z,50.41
2018-10-11T09:13:20.696Z,50.82
2018-10-11T09:14:20.840Z,49.68
2018-10-11T09:15:21.120Z,48.73
2018-10-11T09:16:21.243Z,48.27
2018-10-11T09:17:22.377Z,48.18
2018-10-11T09:18:21.643Z,48.85
2018-10-11T09:19:21.808Z,48.83
2018-10-11T09:20:21.976Z,48.90
2018-10-11T09:21:22.162Z,48.75
2018-10-11T09:22:22.312Z,48.83
2018-10-11T09:23:22.581Z,49.87
2018-10-11T09:24:22.710Z,49.51
2018-10-11T09:26:23.094Z,48.39
2018-10-11T09:27:23.217Z,48.10
2018-10-11T09:28:23.421Z,48.15
2018-10-11T09:29:23.612Z,50.50
2018-10-11T09:30:23.837Z,53.43
2018-10-11T09:31:23.945Z,54.23
2018-10-11T09:32:24.112Z,54.81
2018-10-11T09:33:24.338Z,54.26
2018-10-11T09:34:24.554Z,54.09
2018-10-11T09:35:24.734Z,53.41
2018-10-11T09:36:25.068Z,52.93
2018-10-11T09:37:25.102Z,52.93
2018-10-11T09:38:25.332Z,53.80
2018-10-11T09:39:25.494Z,52.37
2018-10-11T09:40:25.646Z,52.01
2018-10-11T09:41:25.842Z,53.07
2018-10-11T09:42:26.008Z,54.74
2018-10-11T09:43:26.225Z,53.61
2018-10-11T09:44:26.418Z,52.06
2018-10-11T09:45:26.657Z,52.12
2018-10-11T09:46:26.761Z,55.53
2018-10-11T09:47:26.973Z,56.26
2018-10-11T09:48:27.167Z,57.01
2018-10-11T09:49:27.346Z,56.56
2018-10-11T09:50:27.524Z,56.07
2018-10-11T09:51:27.727Z,55.71
2018-10-11T09:52:27.926Z,54.38
2018-10-11T09:53:28.131Z,53.73
2018-10-11T09:54:28.507Z,52.37
2018-10-11T09:55:28.471Z,52.20
2018-10-11T09:56:28.663Z,50.77
2018-10-11T09:57:28.857Z,50.68
2018-10-11T09:58:29.062Z,51.18
2018-10-11T09:59:29.224Z,51.67
2018-10-11T10:00:29.441Z,52.97
2018-10-11T10:01:29.593Z,53.63
2018-10-11T10:02:29.823Z,54.27
2018-10-11T10:03:30.011Z,53.65
2018-10-11T10:04:30.180Z,52.49
2018-10-11T10:05:30.482Z,52.92
2018-10-11T10:06:30.565Z,52.87
2018-10-11T10:07:30.715Z,53.55
2018-10-11T10:08:31.035Z,53.55
2018-10-11T10:09:31.032Z,51.98
2018-10-11T10:10:31.218Z,49.61
2018-10-11T10:11:31.414Z,48.08
2018-10-11T10:12:31.563Z,47.32
2018-10-11T10:13:31.779Z,46.67
2018-10-11T10:14:31.953Z,46.37
2018-10-11T10:15:32.120Z,46.77
2018-10-11T10:16:32.313Z,46.67
2018-10-11T10:17:32.495Z,46.86
2018-10-11T10:18:32.648Z,44.26
2018-10-11T10:19:32.852Z,43.96
2018-10-11T10:20:33.047Z,43.01
2018-10-11T10:21:33.254Z,42.55
2018-10-11T10:22:33.445Z,42.35
2018-10-11T10:23:33.583Z,41.57
2018-10-11T10:24:33.950Z,42.25
2018-10-11T10:25:33.964Z,41.77
2018-10-11T10:26:34.183Z,40.75
2018-10-11T10:27:34.374Z,41.93
2018-10-11T10:28:34.505Z,41.44
2018-10-11T10:29:34.719Z,41.13
2018-10-11T10:30:34.903Z,41.03
2018-10-11T10:31:35.084Z,41.03
2018-10-11T10:32:35.325Z,41.34
2018-10-11T10:33:35.520Z,40.97
2018-10-11T10:34:35.706Z,40.37
2018-10-11T10:35:35.908Z,41.14
2018-10-11T10:36:36.081Z,40.48
2018-10-11T10:37:36.291Z,40.25
2018-10-11T10:38:36.437Z,42.76
2018-10-11T10:39:36.601Z,41.73
2018-10-11T10:40:36.809Z,41.36
2018-10-11T10:41:37.001Z,40.64
2018-10-11T10:42:39.592Z,40.58
2018-10-11T10:43:37.429Z,39.62
2018-10-11T10:44:37.609Z,38.20
2018-10-11T10:45:37.799Z,38.38
2018-10-11T10:46:37.965Z,38.02
2018-10-11T10:47:38.149Z,39.31
2018-10-11T10:48:38.352Z,39.43
2018-10-11T10:49:38.517Z,39.29
2018-10-11T10:50:38.730Z,40.89
2018-10-11T10:51:38.882Z,43.54
2018-10-11T10:52:39.085Z,43.80
2018-10-11T10:53:39.293Z,41.61
2018-10-11T10:54:39.476Z,40.70
2018-10-11T10:55:39.639Z,40.00
2018-10-11T10:56:39.879Z,40.39
2018-10-11T10:57:40.056Z,40.56
2018-10-11T10:58:40.272Z,41.51
2018-10-11T10:59:40.486Z,40.88
2018-10-11T11:00:40.656Z,40.27
2018-10-11T11:01:40.874Z,40.88
2018-10-11T11:02:41.074Z,39.92
2018-10-11T11:03:41.215Z,40.09
2018-10-11T11:04:41.404Z,39.84
2018-10-11T11:05:41.679Z,38.98
2018-10-11T11:06:41.840Z,39.80
2018-10-11T11:07:41.942Z,40.48
2018-10-11T11:08:42.118Z,40.58
2018-10-11T11:09:42.293Z,39.84
2018-10-11T11:10:42.499Z,38.89
2018-10-11T11:11:42.657Z,39.04
2018-10-11T11:12:42.865Z,39.94
2018-10-11T11:13:43.065Z,40.11
2018-10-11T11:14:43.231Z,40.41
2018-10-11T11:15:43.538Z,38.98
2018-10-11T11:16:43.542Z,37.37
2018-10-11T11:17:43.771Z,37.15
2018-10-11T11:18:43.983Z,37.54
2018-10-11T11:19:44.111Z,38.79
2018-10-11T11:20:44.313Z,38.51
2018-10-11T11:21:44.507Z,38.14
2018-10-11T11:22:44.701Z,37.55
2018-10-11T11:23:44.882Z,37.75
2018-10-11T11:24:45.074Z,37.11
2018-10-11T11:25:45.258Z,36.04
2018-10-11T11:26:45.430Z,36.52
2018-10-11T11:27:45.618Z,36.33
2018-10-11T11:28:45.818Z,35.85
2018-10-11T11:29:46.003Z,35.09
2018-10-11T11:30:46.182Z,36.15
2018-10-11T11:31:46.404Z,35.66
2018-10-11T11:32:46.547Z,35.36
2018-10-11T11:33:46.747Z,36.29
2018-10-11T11:34:46.928Z,36.02
2018-10-11T11:35:47.125Z,37.97
2018-10-11T11:36:47.286Z,40.13
2018-10-11T11:37:47.489Z,38.59
2018-10-11T11:38:47.676Z,38.30
2018-10-11T11:39:47.897Z,37.63
2018-10-11T11:40:48.040Z,38.40
2018-10-11T11:41:48.218Z,38.89
2018-10-11T11:42:48.577Z,39.82
2018-10-11T11:43:48.618Z,40.58
2018-10-11T11:44:48.822Z,40.83
2018-10-11T11:45:49.003Z,41.78
2018-10-11T11:46:49.160Z,42.27
2018-10-11T11:47:49.371Z,42.44
2018-10-11T11:48:49.582Z,43.30
2018-10-11T11:49:49.754Z,44.24
2018-10-11T11:50:49.983Z,44.73
2018-10-11T11:51:50.124Z,45.02
2018-10-11T11:52:50.344Z,45.29
2018-10-11T11:53:50.524Z,46.16
2018-10-11T11:54:50.706Z,46.51
2018-10-11T11:55:50.897Z,47.38
2018-10-11T11:56:51.088Z,48.15
2018-10-11T11:57:51.295Z,47.57
2018-10-11T11:58:51.449Z,47.96
2018-10-11T11:59:51.620Z,47.38
2018-10-11T12:00:51.832Z,48.13
2018-10-11T12:01:51.988Z,47.47
2018-10-11T12:02:52.258Z,47.47
2018-10-11T12:03:52.384Z,46.89
2018-10-11T12:04:53.323Z,47.20
2018-10-11T12:05:52.704Z,46.80
2018-10-11T12:06:52.899Z,47.19
2018-10-11T12:07:53.820Z,47.40
2018-10-11T12:08:53.263Z,46.92
2018-10-11T12:09:53.438Z,46.92
2018-10-11T12:10:53.599Z,47.11
2018-10-11T12:11:53.787Z,47.11
2018-10-11T12:12:53.988Z,46.72
2018-10-11T12:13:54.165Z,46.82
2018-10-11T12:14:54.375Z,46.62
2018-10-11T12:15:54.557Z,46.53
2018-10-11T12:16:54.896Z,46.62
2018-10-11T12:17:54.886Z,46.43
2018-10-11T12:18:55.017Z,46.72
2018-10-11T12:19:55.248Z,46.72
2018-10-11T12:20:55.457Z,46.72
2018-10-11T12:21:55.703Z,46.53
2018-10-11T12:22:55.829Z,46.89
2018-10-11T12:23:56.002Z,48.03
2018-10-11T12:24:56.238Z,48.32
2018-10-11T12:25:56.388Z,48.81
2018-10-11T12:26:56.691Z,48.97
2018-10-11T12:27:57.110Z,49.10
2018-10-11T12:28:57.208Z,48.81
2018-10-11T12:29:57.280Z,48.90
2018-10-11T12:30:57.468Z,48.52
2018-10-11T12:31:57.648Z,48.32
2018-10-11T12:32:57.850Z,48.06
2018-10-11T12:33:58.042Z,48.52
2018-10-11T12:34:58.228Z,49.00
2018-10-11T12:35:58.451Z,49.39
2018-10-11T12:36:58.611Z,49.29
2018-10-11T12:37:58.801Z,48.42
2018-10-11T12:38:58.965Z,48.35
2018-10-11T12:39:59.152Z,48.25
2018-10-11T12:40:59.641Z,48.18
2018-10-11T12:41:59.512Z,49.15
2018-10-11T12:42:59.702Z,47.98
2018-10-11T12:43:59.882Z,47.11
2018-10-11T12:45:00.097Z,47.28
2018-10-11T12:46:00.243Z,47.86
2018-10-11T12:47:00.429Z,48.35
2018-10-11T12:48:00.597Z,48.83
2018-10-11T12:49:00.756Z,48.44
2018-10-11T12:50:00.968Z,48.74
2018-10-11T12:51:01.136Z,49.02
2018-10-11T12:52:01.364Z,48.54
2018-10-11T12:53:01.492Z,48.74
2018-10-11T12:54:01.688Z,48.64
2018-10-11T12:55:01.952Z,48.54
2018-10-11T12:56:02.100Z,48.83
2018-10-11T12:57:02.408Z,48.83
2018-10-11T12:58:02.732Z,49.12
2018-10-11T12:59:02.725Z,49.02
2018-10-11T13:00:02.902Z,48.06