createdAt,value
2023-04-02T00:01:18.875Z,78.04
2023-04-02T00:03:54.047Z,77.94
2023-04-02T00:06:34.318Z,78.02
2023-04-02T00:09:15.849Z,77.77
2023-04-02T00:11:48.712Z,77.88
2023-04-02T00:14:28.931Z,77.77
2023-04-02T00:16:59.997Z,77.48
2023-04-02T00:19:36.953Z,77.07
2023-04-02T00:22:09.655Z,77.01
2023-04-02T00:24:39.310Z,77.24
2023-04-02T00:27:12.173Z,77.34
2023-04-02T00:29:51.788Z,77.16
2023-04-02T00:32:32.239Z,77.14
2023-04-02T00:35:01.073Z,77.50
2023-04-02T00:37:39.467Z,77.35
2023-04-02T00:40:20.944Z,77.36
2023-04-02T00:42:50.344Z,77.20
2023-04-02T00:45:31.810Z,77.39
2023-04-02T00:48:13.335Z,77.64
2023-04-02T00:50:44.530Z,77.67
2023-04-02T00:53:25.607Z,77.82
2023-04-02T00:55:54.357Z,77.65
2023-04-02T00:58:37.527Z,77.60
2023-04-02T01:01:19.544Z,77.73
2023-04-02T01:03:59.769Z,77.96
2023-04-02T01:06:37.937Z,77.97
2023-04-02T01:09:30.176Z,77.77
2023-04-02T01:12:44.263Z,77.93
2023-04-02T01:15:21.485Z,77.70
2023-04-02T01:18:01.712Z,77.78
2023-04-02T01:20:48.203Z,77.32
2023-04-02T01:23:47.398Z,77.55
2023-04-02T01:26:34.247Z,77.57
2023-04-02T01:29:14.296Z,77.55
2023-04-02T01:31:44.876Z,77.34
2023-04-02T01:34:19.992Z,77.41
2023-04-02T01:36:53.790Z,77.23
2023-04-02T01:39:34.164Z,77.46
2023-04-02T01:42:20.396Z,77.79
2023-04-02T01:44:52.871Z,77.68
2023-04-02T01:47:27.612Z,77.71
2023-04-02T01:50:13.126Z,77.57
2023-04-02T01:52:45.333Z,77.79
2023-04-02T01:55:21.342Z,77.91
2023-04-02T01:57:52.742Z,77.84
2023-04-02T02:00:22.718Z,77.77
2023-04-02T02:02:52.483Z,77.96
2023-04-02T02:05:23.227Z,77.67
2023-04-02T02:07:52.869Z,77.97
2023-04-02T02:10:28.786Z,78.03
2023-04-02T02:13:00.626Z,78.01
2023-04-02T02:15:31.890Z,77.73
2023-04-02T02:18:06.078Z,77.31
2023-04-02T02:20:36.415Z,77.28
2023-04-02T02:23:05.057Z,77.32
2023-04-02T02:25:36.305Z,76.57
2023-04-02T02:28:10.470Z,76.49
2023-04-02T02:30:44.972Z,76.26
2023-04-02T02:33:25.531Z,75.97
2023-04-02T02:36:18.934Z,76.07
2023-04-02T02:39:03.640Z,75.82
2023-04-02T02:41:54.763Z,76.01
2023-04-02T02:44:32.473Z,76.39
2023-04-02T02:47:04.434Z,76.24
2023-04-02T02:49:36.393Z,75.80
2023-04-02T02:52:25.552Z,76.08
2023-04-02T02:55:05.493Z,75.69
2023-04-02T02:57:53.436Z,75.80
2023-04-02T03:00:24.718Z,76.11
2023-04-02T03:02:57.028Z,76.15
2023-04-02T03:05:28.648Z,75.97
2023-04-02T03:08:03.133Z,75.69
2023-04-02T03:11:06.937Z,75.74
2023-04-02T03:13:39.206Z,76.01
2023-04-02T03:16:15.446Z,75.65
2023-04-02T03:18:52.548Z,75.83
2023-04-02T03:21:39.769Z,75.50
2023-04-02T03:24:19.920Z,75.65
2023-04-02T03:27:13.596Z,75.23
2023-04-02T03:29:49.854Z,74.84
2023-04-02T03:32:27.070Z,74.62
2023-04-02T03:34:59.780Z,74.34
2023-04-02T03:37:43.051Z,74.09
2023-04-02T03:40:35.457Z,74.02
2023-04-02T03:43:13.361Z,74.28
2023-04-02T03:45:46.472Z,74.12
2023-04-02T03:48:24.625Z,73.77
2023-04-02T03:51:04.331Z,73.43
2023-04-02T03:53:33.406Z,73.49
2023-04-02T03:56:02.633Z,73.46
2023-04-02T03:58:47.147Z,73.41
2023-04-02T04:01:43.910Z,73.32
2023-04-02T04:04:17.920Z,73.07
2023-04-02T04:06:52.555Z,73.26
2023-04-02T04:09:42.431Z,73.12
2023-04-02T04:12:36.827Z,72.97
2023-04-02T04:15:20.563Z,72.88
2023-04-02T04:18:04.570Z,72.89
2023-04-02T04:20:46.303Z,73.27
2023-04-02T04:23:30.507Z,73.28
2023-04-02T04:26:11.940Z,72.86
2023-04-02T04:29:06.006Z,73.35
2023-04-02T04:31:57.049Z,73.62
2023-04-02T04:34:47.031Z,73.75
2023-04-02T04:37:39.859Z,74.19
2023-04-02T04:40:20.028Z,74.42
2023-04-02T04:42:53.301Z,74.59
2023-04-02T04:45:53.156Z,74.46
2023-04-02T04:48:28.246Z,74.37
2023-04-02T04:51:15.576Z,74.27
2023-04-02T04:53:49.309Z,73.87
2023-04-02T04:56:23.901Z,73.62
2023-04-02T04:59:10.706Z,73.30
2023-04-02T05:01:45.695Z,73.01
2023-04-02T05:04:26.284Z,73.03
2023-04-02T05:07:13.521Z,73.05
2023-04-02T05:10:13.815Z,73.04
2023-04-02T05:12:57.483Z,72.83
2023-04-02T05:15:31.404Z,72.64
2023-04-02T05:18:18.713Z,72.56
2023-04-02T05:20:54.726Z,72.83
2023-04-02T05:23:34.421Z,72.82
2023-04-02T05:26:06.119Z,72.99
2023-04-02T05:28:40.484Z,73.11
2023-04-02T05:31:26.132Z,73.37
2023-04-02T05:33:55.700Z,73.58
2023-04-02T05:36:29.687Z,73.53
2023-04-02T05:38:59.909Z,73.13
2023-04-02T05:41:40.535Z,72.86
2023-04-02T05:44:48.070Z,72.71
2023-04-02T05:47:25.716Z,72.52
2023-04-02T05:50:17.200Z,72.34
2023-04-02T05:52:52.217Z,72.32
2023-04-02T05:55:23.670Z,72.13
2023-04-02T05:58:21.322Z,71.75
2023-04-02T06:01:01.721Z,71.98
2023-04-02T06:03:37.582Z,71.68
2023-04-02T06:06:32.244Z,71.86
2023-04-02T06:09:10.024Z,71.64
2023-04-02T06:11:47.323Z,71.72
2023-04-02T06:14:18.876Z,71.57
2023-04-02T06:16:48.506Z,71.53
2023-04-02T06:19:22.452Z,71.07
2023-04-02T06:21:58.310Z,70.42
2023-04-02T06:24:29.495Z,70.20
2023-04-02T06:27:06.485Z,70.68
2023-04-02T06:29:40.995Z,70.48
2023-04-02T06:32:13.162Z,69.56
2023-04-02T06:34:45.119Z,69.93
2023-04-02T06:37:25.885Z,69.92
2023-04-02T06:40:42.391Z,69.54
2023-04-02T06:43:38.684Z,68.40
2023-04-02T06:46:43.766Z,69.12
2023-04-02T06:49:19.114Z,68.87
2023-04-02T06:51:52.189Z,68.39
2023-04-02T06:54:21.156Z,68.32
2023-04-02T06:56:56.585Z,68.35
2023-04-02T06:59:29.109Z,67.95
2023-04-02T07:02:16.313Z,67.90
2023-04-02T07:04:44.542Z,67.51
2023-04-02T07:07:12.881Z,67.72
2023-04-02T07:09:43.596Z,67.81
2023-04-02T07:12:13.632Z,67.76
2023-04-02T07:14:42.717Z,67.51
2023-04-02T07:17:17.913Z,67.08
2023-04-02T07:19:49.711Z,67.10
2023-04-02T07:22:20.243Z,67.19
2023-04-02T07:24:52.515Z,67.23
2023-04-02T07:27:20.569Z,67.25
2023-04-02T07:29:48.532Z,67.12
2023-04-02T07:32:17.441Z,66.89
2023-04-02T07:34:45.709Z,66.56
2023-04-02T07:37:14.755Z,66.58
2023-04-02T07:39:42.674Z,66.71
2023-04-02T07:42:10.798Z,66.83
2023-04-02T07:44:38.963Z,66.66
2023-04-02T07:47:08.722Z,66.17
2023-04-02T07:49:36.692Z,65.63
2023-04-02T07:52:05.138Z,65.54
2023-04-02T07:54:33.248Z,65.40
2023-04-02T07:57:01.653Z,65.54
2023-04-02T07:59:29.810Z,65.52
2023-04-02T08:01:58.118Z,65.70
2023-04-02T08:04:26.255Z,65.86
2023-04-02T08:06:54.310Z,65.91
2023-04-02T08:09:22.229Z,66.09
2023-04-02T08:11:50.250Z,66.22
2023-04-02T08:14:18.318Z,66.02
2023-04-02T08:16:56.614Z,65.70
2023-04-02T08:19:24.912Z,65.72
2023-04-02T08:21:54.033Z,66.22
2023-04-02T08:24:23.081Z,66.16
2023-04-02T08:26:51.727Z,66.39
2023-04-02T08:29:20.674Z,66.56
2023-04-02T08:31:48.604Z,66.44
2023-04-02T08:34:16.566Z,66.53
2023-04-02T08:36:45.396Z,66.66
2023-04-02T08:39:13.975Z,66.42
2023-04-02T08:41:53.741Z,66.45
2023-04-02T08:44:37.050Z,66.54
2023-04-02T08:47:08.505Z,66.25
2023-04-02T08:49:44.864Z,65.94
2023-04-02T08:52:28.801Z,65.54
2023-04-02T08:54:58.320Z,65.74
2023-04-02T08:57:49.802Z,65.22
2023-04-02T09:00:26.869Z,65.49
2023-04-02T09:03:03.678Z,65.52
2023-04-02T09:05:34.978Z,65.28
2023-04-02T09:08:08.015Z,64.44
2023-04-02T09:10:42.740Z,64.64
2023-04-02T09:13:24.668Z,64.10
2023-04-02T09:16:03.910Z,63.35
2023-04-02T09:18:33.301Z,62.82
2023-04-02T09:21:17.463Z,62.88
2023-04-02T09:23:45.549Z,61.70
2023-04-02T09:26:29.361Z,62.12
2023-04-02T09:29:02.132Z,61.16
2023-04-02T09:31:44.563Z,60.45
2023-04-02T09:34:33.802Z,60.33
2023-04-02T09:37:08.007Z,60.75
2023-04-02T09:39:36.033Z,59.62
2023-04-02T09:42:28.207Z,59.52
2023-04-02T09:45:23.820Z,58.95
2023-04-02T09:47:54.186Z,58.89
2023-04-02T09:50:22.111Z,56.80
2023-04-02T09:52:50.650Z,56.74
2023-04-02T09:55:29.119Z,56.11
2023-04-02T09:58:08.235Z,55.56
2023-04-02T10:00:37.082Z,55.82
2023-04-02T10:03:23.838Z,56.08
2023-04-02T10:06:14.328Z,55.83
2023-04-02T10:08:45.273Z,55.87
2023-04-02T10:11:36.606Z,55.80
2023-04-02T10:14:26.111Z,55.74
2023-04-02T10:16:58.231Z,55.68
2023-04-02T10:19:42.587Z,55.62
2023-04-02T10:22:15.356Z,55.67
2023-04-02T10:24:44.263Z,55.15
2023-04-02T10:27:18.415Z,55.07
2023-04-02T10:29:52.168Z,55.01
2023-04-02T10:32:37.505Z,54.80
2023-04-02T10:35:16.230Z,54.60
2023-04-02T10:37:47.228Z,55.05
2023-04-02T10:40:27.864Z,55.23
2023-04-02T10:43:24.006Z,55.49
2023-04-02T10:46:12.674Z,54.60
2023-04-02T10:49:02.248Z,54.06
2023-04-02T10:52:24.274Z,54.59
2023-04-02T10:54:55.568Z,54.82
2023-04-02T10:57:33.910Z,54.66
2023-04-02T11:00:11.214Z,54.19
2023-04-02T11:02:47.018Z,53.94
2023-04-02T11:05:25.715Z,53.18
2023-04-02T11:08:02.371Z,52.81
2023-04-02T11:10:34.481Z,52.80
2023-04-02T11:13:29.506Z,52.96
2023-04-02T11:15:57.814Z,53.00
2023-04-02T11:18:28.420Z,53.33
2023-04-02T11:20:59.972Z,53.63
2023-04-02T11:23:33.846Z,54.53
2023-04-02T11:26:29.698Z,54.00
2023-04-02T11:29:06.534Z,53.70
2023-04-02T11:31:34.769Z,54.34
2023-04-02T11:34:02.821Z,53.99
2023-04-02T11:36:55.732Z,54.26
2023-04-02T11:39:53.837Z,54.20
2023-04-02T11:42:27.974Z,53.74
2023-04-02T11:45:00.162Z,53.87
2023-04-02T11:47:30.079Z,54.16
2023-04-02T11:50:04.494Z,54.00
2023-04-02T11:52:37.965Z,53.49
2023-04-02T11:55:19.042Z,53.70
2023-04-02T11:57:59.434Z,53.36
2023-04-02T12:01:04.995Z,53.39
2023-04-02T12:03:56.571Z,53.45
2023-04-02T12:06:27.396Z,53.64
2023-04-02T12:09:06.226Z,52.89
2023-04-02T12:11:38.485Z,53.17
2023-04-02T12:14:31.141Z,52.49
2023-04-02T12:16:59.852Z,52.87
2023-04-02T12:19:30.652Z,53.24
2023-04-02T12:22:00.415Z,53.48
2023-04-02T12:24:31.492Z,53.20
2023-04-02T12:27:15.762Z,53.59
2023-04-02T12:29:44.117Z,53.40
2023-04-02T12:32:22.235Z,54.05
2023-04-02T12:34:53.127Z,53.47
2023-04-02T12:37:24.985Z,53.41
2023-04-02T12:40:01.646Z,53.19
2023-04-02T12:42:34.947Z,53.25
2023-04-02T12:45:06.989Z,54.01
2023-04-02T12:47:35.178Z,53.72
2023-04-02T12:50:03.650Z,53.75
2023-04-02T12:52:32.875Z,54.27
2023-04-02T12:55:03.871Z,54.02
2023-04-02T12:57:38.182Z,53.04
2023-04-02T13:00:21.291Z,53.37
2023-04-02T13:02:52.502Z,53.23
2023-04-02T13:05:44.597Z,52.88
2023-04-02T13:08:23.699Z,52.53
2023-04-02T13:11:03.221Z,53.05
2023-04-02T13:13:37.220Z,53.16
2023-04-02T13:16:10.000Z,53.26
2023-04-02T13:18:39.949Z,53.35
2023-04-02T13:21:28.472Z,53.65
2023-04-02T13:23:56.774Z,53.65
2023-04-02T13:26:27.432Z,53.74
2023-04-02T13:28:56.657Z,53.71
2023-04-02T13:31:24.694Z,53.98
2023-04-02T13:33:52.948Z,53.83
2023-04-02T13:36:21.141Z,53.45
2023-04-02T13:38:49.131Z,53.55
2023-04-02T13:41:26.529Z,52.91
2023-04-02T13:43:56.199Z,51.88
2023-04-02T13:46:27.050Z,52.10
2023-04-02T13:48:56.183Z,52.06
2023-04-02T13:51:37.407Z,52.12
2023-04-02T13:54:16.981Z,52.15
2023-04-02T13:56:45.114Z,52.33
2023-04-02T13:59:14.216Z,53.02
2023-04-02T14:01:45.304Z,53.46
2023-04-02T14:04:18.999Z,53.76
2023-04-02T14:07:06.167Z,53.77
2023-04-02T14:09:43.354Z,54.04
2023-04-02T14:12:21.463Z,53.63
2023-04-02T14:15:19.741Z,53.81
2023-04-02T14:18:05.707Z,53.80
2023-04-02T14:20:47.500Z,53.98
2023-04-02T14:23:32.504Z,54.58
2023-04-02T14:26:19.010Z,55.13
2023-04-02T14:29:12.486Z,55.04
2023-04-02T14:32:06.437Z,55.32
2023-04-02T14:35:07.908Z,55.51
2023-04-02T14:37:57.019Z,55.49
2023-04-02T14:40:52.053Z,55.64
2023-04-02T14:43:24.127Z,55.98
2023-04-02T14:46:02.960Z,54.84
2023-04-02T14:48:31.153Z,54.68
2023-04-02T14:51:14.853Z,54.29
2023-04-02T14:53:58.998Z,54.03
2023-04-02T14:56:29.013Z,54.32
2023-04-02T14:59:17.399Z,54.50
2023-04-02T15:01:50.167Z,54.57
2023-04-02T15:04:24.348Z,54.86
2023-04-02T15:06:56.738Z,54.43
2023-04-02T15:09:42.201Z,54.23
2023-04-02T15:12:20.510Z,54.62
2023-04-02T15:14:55.033Z,55.00
2023-04-02T15:17:24.833Z,54.68
2023-04-02T15:20:02.438Z,53.94
2023-04-02T15:22:57.508Z,53.76
2023-04-02T15:25:34.728Z,54.35
2023-04-02T15:28:20.036Z,54.88
2023-04-02T15:30:52.572Z,54.98
2023-04-02T15:33:23.540Z,55.06
2023-04-02T15:36:07.402Z,54.72
2023-04-02T15:38:45.119Z,54.31
2023-04-02T15:41:27.966Z,54.43
2023-04-02T15:44:16.617Z,54.61
2023-04-02T15:47:12.486Z,54.95
2023-04-02T15:49:43.072Z,55.28
2023-04-02T15:52:36.234Z,55.17
2023-04-02T15:55:30.926Z,55.72
2023-04-02T15:58:14.268Z,56.33
2023-04-02T16:01:03.698Z,56.63
2023-04-02T16:04:04.098Z,56.62
2023-04-02T16:06:42.065Z,56.46
2023-04-02T16:09:39.077Z,56.21
2023-04-02T16:12:16.045Z,55.95
2023-04-02T16:14:47.502Z,56.44
2023-04-02T16:17:51.686Z,56.34
2023-04-02T16:20:34.452Z,57.15
2023-04-02T16:23:13.266Z,57.53
2023-04-02T16:26:22.901Z,58.02
2023-04-02T16:29:11.999Z,58.26
2023-04-02T16:32:10.491Z,58.08
2023-04-02T16:35:41.081Z,58.63
2023-04-02T16:38:12.056Z,58.82
2023-04-02T16:40:57.204Z,59.11
2023-04-02T16:44:04.212Z,59.06
2023-04-02T16:47:12.695Z,59.62
2023-04-02T16:50:12.649Z,59.86
2023-04-02T16:52:56.879Z,60.22
2023-04-02T16:55:37.170Z,60.45
2023-04-02T16:58:36.254Z,60.22
2023-04-02T17:01:16.114Z,60.31
2023-04-02T17:03:57.038Z,60.58
2023-04-02T17:06:53.256Z,60.61
2023-04-02T17:09:32.231Z,60.85
2023-04-02T17:12:14.430Z,60.66
2023-04-02T17:14:57.615Z,60.66
2023-04-02T17:17:25.817Z,60.98
2023-04-02T17:19:58.967Z,60.94
2023-04-02T17:22:30.814Z,60.61
2023-04-02T17:25:03.073Z,60.51
2023-04-02T17:27:45.968Z,60.48
2023-04-02T17:30:20.401Z,60.84
2023-04-02T17:32:48.404Z,60.80
2023-04-02T17:35:43.970Z,60.77
2023-04-02T17:38:20.135Z,61.40
2023-04-02T17:41:03.658Z,61.61
2023-04-02T17:44:02.772Z,61.46
2023-04-02T17:46:57.253Z,61.85
2023-04-02T17:49:40.065Z,62.13
2023-04-02T17:52:16.120Z,61.81
2023-04-02T17:55:19.829Z,61.83
2023-04-02T17:58:25.171Z,61.85
2023-04-02T18:01:14.608Z,62.08
2023-04-02T18:04:00.536Z,62.24
2023-04-02T18:07:07.211Z,62.23
2023-04-02T18:09:58.701Z,62.41
2023-04-02T18:12:35.767Z,62.62
2023-04-02T18:15:06.523Z,62.52
2023-04-02T18:18:08.916Z,62.54
2023-04-02T18:20:37.136Z,62.54
2023-04-02T18:23:24.207Z,62.53
2023-04-02T18:26:01.151Z,62.14
2023-04-02T18:28:49.133Z,62.02
2023-04-02T18:31:50.069Z,61.92
2023-04-02T18:34:18.258Z,61.85
2023-04-02T18:37:00.235Z,61.84
2023-04-02T18:39:45.825Z,61.96
2023-04-02T18:42:29.039Z,62.11
2023-04-02T18:45:22.311Z,62.15
2023-04-02T18:48:10.444Z,62.40
2023-04-02T18:50:40.978Z,62.52
2023-04-02T18:53:13.697Z,62.50
2023-04-02T18:55:48.578Z,62.40
2023-04-02T18:58:27.061Z,62.48
2023-04-02T19:00:56.460Z,62.70
2023-04-02T19:03:27.545Z,62.52
2023-04-02T19:06:05.749Z,62.50
2023-04-02T19:08:48.330Z,62.49
2023-04-02T19:11:31.686Z,62.66
2023-04-02T19:14:02.776Z,62.59
2023-04-02T19:16:53.628Z,62.73
2023-04-02T19:19:26.612Z,62.73
2023-04-02T19:22:00.728Z,62.87
2023-04-02T19:24:41.531Z,63.10
2023-04-02T19:27:21.633Z,63.05
2023-04-02T19:30:04.415Z,63.12
2023-04-02T19:33:01.958Z,63.12
2023-04-02T19:35:40.537Z,63.24
2023-04-02T19:38:37.062Z,63.52
2023-04-02T19:41:50.620Z,63.56
2023-04-02T19:44:19.818Z,63.66
2023-04-02T19:46:48.135Z,63.84
2023-04-02T19:49:28.558Z,63.93
2023-04-02T19:51:57.083Z,64.15
2023-04-02T19:54:25.109Z,64.24
2023-04-02T19:56:53.202Z,64.29
2023-04-02T19:59:21.969Z,64.31
2023-04-02T20:01:50.040Z,64.44
2023-04-02T20:04:18.241Z,64.44
2023-04-02T20:06:46.373Z,64.46
2023-04-02T20:09:14.449Z,64.46
2023-04-02T20:11:42.623Z,64.41
2023-04-02T20:14:10.817Z,64.49
2023-04-02T20:16:38.916Z,64.60
2023-04-02T20:19:07.042Z,64.78
2023-04-02T20:21:39.006Z,64.95
2023-04-02T20:24:07.831Z,64.96
2023-04-02T20:26:36.370Z,65.42
2023-04-02T20:29:04.325Z,65.48
2023-04-02T20:31:34.062Z,65.61
2023-04-02T20:34:05.088Z,65.85
2023-04-02T20:36:33.480Z,66.04
2023-04-02T20:39:01.550Z,66.09
2023-04-02T20:41:29.609Z,66.03
2023-04-02T20:43:57.674Z,65.97
2023-04-02T20:46:26.451Z,65.98
2023-04-02T20:48:54.745Z,65.92
2023-04-02T20:51:23.125Z,66.15
2023-04-02T20:53:51.038Z,66.24
2023-04-02T20:56:20.365Z,66.38
2023-04-02T20:58:48.561Z,66.15
2023-04-02T21:01:23.658Z,66.40
2023-04-02T21:04:00.505Z,66.49
2023-04-02T21:06:31.931Z,66.36
2023-04-02T21:09:02.160Z,66.61
2023-04-02T21:11:30.407Z,66.65
2023-04-02T21:13:58.702Z,66.52
2023-04-02T21:16:29.819Z,66.60
2023-04-02T21:19:01.178Z,66.83
2023-04-02T21:21:29.223Z,66.77
2023-04-02T21:24:02.950Z,66.94
2023-04-02T21:26:34.653Z,66.97
2023-04-02T21:29:04.214Z,67.12
2023-04-02T21:31:38.090Z,66.86
2023-04-02T21:34:08.470Z,66.92
2023-04-02T21:36:40.323Z,66.94
2023-04-02T21:39:12.367Z,67.05
2023-04-02T21:41:43.386Z,67.02
2023-04-02T21:44:14.846Z,67.27
2023-04-02T21:46:43.860Z,67.07
2023-04-02T21:49:14.090Z,66.95
2023-04-02T21:51:43.881Z,67.03
2023-04-02T21:54:12.466Z,66.98
2023-04-02T21:56:43.405Z,67.18
2023-04-02T21:59:13.209Z,67.10
2023-04-02T22:01:43.698Z,67.06
2023-04-02T22:04:18.159Z,67.29
2023-04-02T22:06:46.746Z,67.34
2023-04-02T22:09:21.843Z,67.26
2023-04-02T22:11:54.566Z,67.53
2023-04-02T22:14:23.103Z,67.49
2023-04-02T22:16:52.210Z,67.62
2023-04-02T22:19:21.441Z,67.62
2023-04-02T22:21:49.632Z,67.46
2023-04-02T22:24:25.499Z,67.30
2023-04-02T22:26:53.863Z,67.36
2023-04-02T22:29:22.110Z,67.55
2023-04-02T22:31:50.453Z,67.55
2023-04-02T22:34:18.451Z,67.64
2023-04-02T22:36:46.389Z,67.47
2023-04-02T22:39:15.317Z,67.59
2023-04-02T22:41:43.494Z,67.33
2023-04-02T22:44:16.513Z,67.31
2023-04-02T22:46:44.655Z,67.08
2023-04-02T22:49:12.924Z,66.72
2023-04-02T22:51:41.041Z,66.66
2023-04-02T22:54:09.165Z,66.33
2023-04-02T22:56:37.724Z,66.12
2023-04-02T22:59:05.978Z,66.01
2023-04-02T23:01:36.218Z,65.85
2023-04-02T23:04:05.610Z,65.52
2023-04-02T23:06:34.031Z,65.63
2023-04-02T23:09:02.302Z,65.41
2023-04-02T23:11:30.935Z,65.36
2023-04-02T23:13:58.962Z,64.83
2023-04-02T23:16:29.472Z,64.60
2023-04-02T23:18:58.767Z,64.00
2023-04-02T23:21:27.304Z,63.16
2023-04-02T23:23:56.046Z,62.82
2023-04-02T23:26:29.590Z,62.41
2023-04-02T23:28:59.752Z,62.34
2023-04-02T23:31:28.551Z,61.86
2023-04-02T23:33:57.147Z,61.52
2023-04-02T23:36:31.253Z,61.01
2023-04-02T23:39:02.875Z,60.31
2023-04-02T23:41:31.625Z,60.18
2023-04-02T23:43:59.953Z,59.57
2023-04-02T23:46:28.934Z,59.25
2023-04-02T23:48:58.259Z,59.04
2023-04-02T23:51:26.940Z,58.11
2023-04-02T23:53:55.605Z,58.12
2023-04-02T23:56:24.183Z,58.17
2023-04-02T23:58:52.281Z,57.72
