createdAt,value
2022-09-11T00:01:40.448Z,2.77
2022-09-11T00:04:16.648Z,3.00
2022-09-11T00:06:46.916Z,3.20
2022-09-11T00:09:17.126Z,3.97
2022-09-11T00:11:57.482Z,3.37
2022-09-11T00:14:37.256Z,2.57
2022-09-11T00:17:20.974Z,3.07
2022-09-11T00:19:58.605Z,2.80
2022-09-11T00:22:39.657Z,2.03
2022-09-11T00:25:16.968Z,2.63
2022-09-11T00:27:57.172Z,2.47
2022-09-11T00:30:31.496Z,1.87
2022-09-11T00:33:09.398Z,2.53
2022-09-11T00:35:37.360Z,2.23
2022-09-11T00:38:17.262Z,2.90
2022-09-11T00:40:54.317Z,3.33
2022-09-11T00:43:26.550Z,3.00
2022-09-11T00:46:07.081Z,1.97
2022-09-11T00:48:40.435Z,2.87
2022-09-11T00:51:14.307Z,2.37
2022-09-11T00:53:46.268Z,2.40
2022-09-11T00:56:21.092Z,2.17
2022-09-11T00:59:10.195Z,2.40
2022-09-11T01:01:44.572Z,2.87
2022-09-11T01:04:18.154Z,2.57
2022-09-11T01:06:52.857Z,1.47
2022-09-11T01:09:30.634Z,2.40
2022-09-11T01:12:09.274Z,1.90
2022-09-11T01:14:49.016Z,1.63
2022-09-11T01:18:20.276Z,1.48
2022-09-11T01:21:08.489Z,2.23
2022-09-11T01:24:16.158Z,1.93
2022-09-11T01:27:05.210Z,2.10
2022-09-11T01:29:45.247Z,1.67
2022-09-11T01:32:26.629Z,1.67
2022-09-11T01:35:46.923Z,1.77
2022-09-11T01:38:41.703Z,1.57
2022-09-11T01:41:18.392Z,2.30
2022-09-11T01:44:06.284Z,1.67
2022-09-11T01:46:53.544Z,2.23
2022-09-11T01:50:06.733Z,1.50
2022-09-11T01:52:58.799Z,1.37
2022-09-11T01:58:42.043Z,1.97
2022-09-11T02:01:23.729Z,1.20
2022-09-11T02:04:18.628Z,1.67
2022-09-11T02:07:06.570Z,1.30
2022-09-11T02:09:48.866Z,1.53
2022-09-11T02:12:21.678Z,1.77
