createdAt,value
2023-01-04T00:00:49.272Z,26.48
2023-01-04T00:05:50.732Z,26.77
2023-01-04T00:10:52.315Z,26.05
2023-01-04T00:15:53.833Z,26.88
2023-01-04T00:20:55.254Z,26.08
2023-01-04T00:25:56.670Z,26.60
2023-01-04T00:31:02.381Z,26.35
2023-01-04T00:36:08.806Z,26.45
2023-01-04T00:41:56.925Z,25.95
2023-01-04T00:46:33.720Z,25.67
2023-01-04T00:51:37.106Z,27.08
2023-01-04T00:56:38.571Z,27.42
2023-01-04T01:01:41.347Z,26.25
2023-01-04T01:06:43.288Z,24.85
2023-01-04T01:11:45.097Z,24.73
2023-01-04T01:16:57.303Z,24.92
2023-01-04T01:21:59.463Z,24.33
2023-01-04T01:27:00.893Z,23.77
2023-01-04T01:32:02.370Z,23.83
2023-01-04T01:37:03.906Z,24.00
2023-01-04T01:42:05.311Z,23.63
2023-01-04T01:47:21.575Z,22.60
2023-01-04T01:52:29.575Z,21.50
2023-01-04T01:57:36.992Z,21.60
2023-01-04T02:02:44.781Z,19.30
2023-01-04T02:07:48.058Z,20.08
2023-01-04T02:12:51.799Z,20.88
2023-01-04T02:18:10.030Z,19.90
2023-01-04T02:23:30.146Z,18.25
2023-01-04T02:28:58.771Z,16.38
2023-01-04T02:34:08.356Z,16.87
2023-01-04T02:39:39.170Z,15.88
2023-01-04T02:44:59.429Z,14.88
2023-01-04T02:50:19.286Z,14.90
2023-01-04T02:55:20.933Z,15.57
2023-01-04T03:00:34.116Z,16.23
2023-01-04T03:06:15.105Z,15.88
2023-01-04T03:11:36.981Z,15.32
2023-01-04T03:16:40.643Z,14.77
2023-01-04T03:21:45.482Z,14.43
2023-01-04T03:27:29.166Z,14.40
2023-01-04T03:33:05.685Z,14.68
2023-01-04T03:38:48.173Z,13.68
2023-01-04T03:44:18.894Z,13.13
2023-01-04T03:50:00.527Z,12.95
2023-01-04T03:55:05.476Z,12.43
2023-01-04T04:00:13.660Z,12.15
2023-01-04T04:05:41.445Z,12.18
2023-01-04T04:10:42.863Z,10.45
2023-01-04T04:15:44.336Z,10.38
2023-01-04T04:20:45.746Z,9.73
2023-01-04T04:25:47.147Z,9.68
2023-01-04T04:30:52.131Z,9.45
2023-01-04T04:35:55.003Z,9.52
2023-01-04T04:41:15.189Z,10.35
2023-01-04T04:46:16.738Z,9.82
2023-01-04T04:51:18.323Z,10.70
2023-01-04T04:56:19.818Z,10.90
2023-01-04T05:01:21.704Z,11.63
2023-01-04T05:06:23.765Z,12.20
2023-01-04T05:11:43.450Z,10.82
2023-01-04T05:16:45.439Z,11.20
2023-01-04T05:21:46.925Z,12.60
2023-01-04T05:26:48.415Z,12.63
2023-01-04T05:31:49.953Z,11.68
2023-01-04T05:36:51.483Z,11.82
2023-01-04T05:42:11.283Z,11.65
2023-01-04T05:47:15.157Z,11.75
2023-01-04T05:52:17.277Z,12.27
2023-01-04T05:57:19.242Z,12.98
2023-01-04T06:02:24.807Z,13.43
2023-01-04T06:07:27.542Z,11.88
2023-01-04T06:12:29.010Z,11.65
2023-01-04T06:17:30.452Z,12.38
2023-01-04T06:22:32.902Z,12.27
2023-01-04T06:27:34.512Z,12.07
2023-01-04T06:32:35.985Z,12.77
2023-01-04T06:37:38.199Z,12.75
2023-01-04T06:42:45.767Z,13.15
2023-01-04T06:47:48.194Z,13.27
2023-01-04T06:52:49.730Z,11.55
2023-01-04T06:57:55.069Z,13.18
2023-01-04T07:03:13.540Z,14.05
2023-01-04T07:08:17.065Z,12.02
2023-01-04T07:13:18.524Z,10.88
2023-01-04T07:18:20.096Z,10.13
2023-01-04T07:23:21.526Z,10.10
2023-01-04T07:28:41.355Z,10.77
2023-01-04T07:33:42.826Z,9.00
2023-01-04T07:38:44.342Z,8.38
2023-01-04T07:43:46.247Z,7.55
2023-01-04T07:48:47.729Z,8.32
2023-01-04T07:53:49.301Z,8.18
2023-01-04T07:58:50.800Z,8.63
2023-01-04T08:03:53.226Z,9.60
2023-01-04T08:08:54.665Z,8.27
2023-01-04T08:13:56.202Z,8.88
2023-01-04T08:19:04.372Z,9.20
2023-01-04T08:24:06.213Z,8.30
2023-01-04T08:29:07.691Z,8.10
2023-01-04T08:34:10.290Z,8.60
2023-01-04T08:39:11.781Z,8.30
2023-01-04T08:44:13.209Z,6.85
2023-01-04T08:49:15.487Z,6.95
2023-01-04T08:54:17.423Z,7.35
2023-01-04T08:59:18.900Z,6.95
2023-01-04T09:04:20.483Z,6.32
2023-01-04T09:09:21.999Z,7.43
2023-01-04T09:14:23.437Z,7.18
2023-01-04T09:19:24.966Z,6.30
2023-01-04T09:24:26.391Z,6.80
2023-01-04T09:29:27.872Z,6.25
2023-01-04T09:34:29.325Z,4.90
2023-01-04T09:39:30.823Z,4.85
2023-01-04T09:45:21.897Z,5.20
2023-01-04T09:50:16.618Z,5.20
2023-01-04T09:55:38.738Z,4.75
2023-01-04T10:00:49.447Z,5.15
2023-01-04T10:05:52.843Z,4.20
2023-01-04T10:10:57.646Z,4.68
2023-01-04T10:16:05.166Z,4.43
2023-01-04T10:21:32.854Z,4.50
2023-01-04T10:26:42.407Z,4.70
2023-01-04T10:32:05.967Z,3.75
2023-01-04T10:37:21.077Z,4.25
2023-01-04T10:42:33.320Z,3.00
2023-01-04T10:47:34.681Z,2.50
2023-01-04T10:52:53.851Z,2.83
2023-01-04T10:58:02.424Z,3.30
2023-01-04T11:03:13.574Z,2.77
2023-01-04T11:08:22.017Z,2.22
2023-01-04T11:13:24.619Z,2.42
2023-01-04T11:18:26.044Z,2.10
2023-01-04T11:23:27.520Z,2.65
2023-01-04T11:28:37.818Z,2.42
2023-01-04T11:33:56.327Z,3.03
2023-01-04T11:38:58.400Z,2.30
2023-01-04T11:44:06.075Z,2.30
2023-01-04T11:49:19.143Z,3.13
2023-01-04T11:54:20.681Z,2.38
2023-01-04T11:59:25.445Z,2.53
2023-01-04T12:04:29.104Z,3.03
2023-01-04T12:09:32.124Z,2.10
2023-01-04T12:14:37.391Z,1.80
2023-01-04T12:19:41.638Z,2.13
2023-01-04T12:24:45.480Z,1.88
2023-01-04T12:30:01.651Z,1.98
2023-01-04T12:35:03.171Z,2.20
2023-01-04T12:40:43.042Z,2.10
2023-01-04T12:45:48.497Z,2.17
2023-01-04T12:51:34.188Z,2.17
2023-01-04T12:57:13.313Z,2.10
2023-01-04T13:02:18.548Z,2.10
2023-01-04T13:07:32.712Z,2.20
2023-01-04T13:12:55.913Z,2.15
2023-01-04T13:17:58.200Z,2.30
2023-01-04T13:22:59.874Z,2.55
2023-01-04T13:28:03.664Z,2.42
2023-01-04T13:33:27.620Z,2.47
2023-01-04T13:38:31.686Z,3.45
2023-01-04T13:43:46.564Z,2.92
2023-01-04T13:48:52.035Z,2.75
2023-01-04T13:53:56.047Z,3.00
2023-01-04T13:58:58.020Z,2.65
2023-01-04T14:04:01.497Z,3.17
2023-01-04T14:09:13.337Z,3.25
2023-01-04T14:14:23.687Z,3.00
2023-01-04T14:19:41.771Z,2.67
2023-01-04T14:25:08.887Z,3.08
2023-01-04T14:30:20.366Z,3.03
2023-01-04T14:35:21.989Z,3.00
2023-01-04T14:40:28.574Z,3.53
2023-01-04T14:45:29.985Z,2.95
2023-01-04T14:50:31.513Z,2.78
2023-01-04T14:55:33.098Z,2.80
2023-01-04T15:00:34.532Z,2.50
2023-01-04T15:05:37.933Z,3.70
2023-01-04T15:10:39.615Z,3.97
2023-01-04T15:15:41.765Z,3.60
2023-01-04T15:20:43.564Z,3.58
2023-01-04T15:25:45.008Z,4.97
2023-01-04T15:30:46.433Z,5.18
2023-01-04T15:35:47.968Z,3.85
2023-01-04T15:40:50.256Z,5.50
2023-01-04T15:45:51.666Z,4.80
2023-01-04T15:50:53.080Z,4.88
2023-01-04T15:55:54.502Z,5.00
2023-01-04T16:01:01.239Z,5.38
2023-01-04T16:06:10.577Z,3.70
2023-01-04T16:11:15.649Z,4.72
2023-01-04T16:16:19.147Z,4.25
2023-01-04T16:21:23.542Z,4.00
2023-01-04T16:26:24.990Z,4.28
2023-01-04T16:31:26.508Z,4.00
2023-01-04T16:36:28.092Z,3.35
2023-01-04T16:41:29.979Z,3.60
2023-01-04T16:46:36.059Z,4.30
2023-01-04T16:51:40.344Z,4.05
2023-01-04T16:56:43.621Z,4.72
2023-01-04T17:01:52.681Z,4.35
2023-01-04T17:06:58.354Z,3.92
2023-01-04T17:17:24.494Z,5.30
2023-01-04T17:22:32.347Z,5.07
2023-01-04T17:27:35.692Z,4.30
2023-01-04T17:32:37.116Z,4.35
2023-01-04T17:37:38.528Z,5.20
2023-01-04T17:42:42.170Z,4.80
2023-01-04T17:47:43.588Z,4.07
2023-01-04T17:52:47.520Z,4.72
2023-01-04T17:57:48.964Z,4.43
2023-01-04T18:02:50.389Z,4.60
2023-01-04T18:07:51.801Z,4.32
2023-01-04T18:12:53.220Z,5.30
2023-01-04T18:17:54.628Z,5.70
2023-01-04T18:22:56.031Z,5.05
2023-01-04T18:27:57.452Z,4.55
2023-01-04T18:32:58.932Z,4.75
2023-01-04T18:38:00.658Z,4.75
2023-01-04T18:43:02.094Z,5.47
2023-01-04T18:48:03.759Z,4.43
2023-01-04T18:53:05.246Z,4.90
2023-01-04T18:58:06.707Z,5.20
2023-01-04T19:03:10.919Z,4.85
2023-01-04T19:08:14.806Z,4.53
2023-01-04T19:13:16.269Z,4.60
2023-01-04T19:18:17.791Z,3.97
2023-01-04T19:23:19.750Z,3.58
2023-01-04T19:28:21.853Z,3.50
2023-01-04T19:33:23.302Z,3.42
2023-01-04T19:38:24.755Z,3.00
2023-01-04T19:43:26.439Z,2.60
2023-01-04T19:48:27.902Z,2.53
2023-01-04T19:53:29.392Z,2.63
2023-01-04T19:58:30.896Z,2.40
2023-01-04T20:03:32.507Z,2.58
2023-01-04T20:08:34.517Z,4.22
2023-01-04T20:13:37.072Z,2.72
2023-01-04T20:18:38.756Z,2.72
2023-01-04T20:23:41.230Z,2.25
2023-01-04T20:28:45.783Z,2.40
2023-01-04T20:33:47.732Z,2.25
2023-01-04T20:38:50.044Z,2.13
2023-01-04T20:43:52.188Z,2.50
2023-01-04T20:48:54.556Z,2.22
2023-01-04T20:53:59.706Z,2.05
2023-01-04T20:59:01.143Z,2.00
2023-01-04T21:04:02.609Z,1.75
2023-01-04T21:09:04.048Z,1.80
2023-01-04T21:14:05.497Z,1.70
2023-01-04T21:19:07.710Z,1.75
2023-01-04T21:24:09.143Z,1.67
2023-01-04T21:29:10.554Z,2.60
2023-01-04T21:34:15.152Z,2.53
2023-01-04T21:39:18.541Z,2.40
2023-01-04T21:44:20.053Z,1.95
2023-01-04T21:49:21.473Z,2.20
2023-01-04T21:54:23.722Z,2.53
2023-01-04T21:59:25.151Z,2.28
2023-01-04T22:04:26.771Z,2.20
2023-01-04T22:09:28.601Z,2.22
2023-01-04T22:14:30.006Z,2.10
2023-01-04T22:19:31.474Z,2.30
2023-01-04T22:24:37.722Z,2.50
2023-01-04T22:29:39.740Z,1.80
2023-01-04T22:34:41.142Z,1.70
2023-01-04T22:39:42.562Z,2.00
2023-01-04T22:44:43.968Z,1.80
2023-01-04T22:49:45.388Z,1.70
2023-01-04T22:54:48.471Z,1.70
2023-01-04T22:59:49.890Z,1.77
2023-01-04T23:04:51.354Z,1.73
2023-01-04T23:09:52.990Z,1.85
2023-01-04T23:14:54.478Z,1.95
2023-01-04T23:19:55.918Z,1.50
2023-01-04T23:24:57.432Z,1.58
2023-01-04T23:29:58.899Z,2.90
2023-01-04T23:35:00.343Z,2.70
2023-01-04T23:40:01.894Z,2.88
2023-01-04T23:45:03.542Z,3.17
2023-01-04T23:50:05.262Z,2.33
2023-01-04T23:55:07.076Z,1.70
