createdAt,value
2023-02-27T00:01:07.042Z,-2.09
2023-02-27T00:03:08.481Z,-2.11
2023-02-27T00:05:10.930Z,-2.12
2023-02-27T00:07:12.878Z,-2.14
2023-02-27T00:09:14.366Z,-2.16
2023-02-27T00:11:15.885Z,-2.21
2023-02-27T00:13:17.451Z,-2.23
2023-02-27T00:15:20.362Z,-2.24
2023-02-27T00:17:21.898Z,-2.26
2023-02-27T00:19:23.749Z,-2.27
2023-02-27T00:21:25.700Z,-2.29
2023-02-27T00:23:28.056Z,-2.30
2023-02-27T00:25:29.524Z,-2.31
2023-02-27T00:27:32.637Z,-2.32
2023-02-27T00:29:34.080Z,-2.32
2023-02-27T00:31:35.727Z,-2.33
2023-02-27T00:33:37.216Z,-2.36
2023-02-27T00:35:38.671Z,-2.36
2023-02-27T00:37:40.674Z,-2.37
2023-02-27T00:39:42.222Z,-2.38
2023-02-27T00:41:43.673Z,-2.41
2023-02-27T00:43:45.248Z,-2.42
2023-02-27T00:45:48.369Z,-2.46
2023-02-27T00:47:49.864Z,-2.48
2023-02-27T00:49:51.359Z,-2.49
2023-02-27T00:51:53.422Z,-2.49
2023-02-27T00:53:54.870Z,-2.49
2023-02-27T00:55:56.368Z,-2.50
2023-02-27T00:57:57.808Z,-2.53
2023-02-27T00:59:59.351Z,-2.53
2023-02-27T01:02:00.867Z,-2.53
2023-02-27T01:04:02.508Z,-2.54
2023-02-27T01:06:04.185Z,-2.57
2023-02-27T01:08:05.704Z,-2.58
2023-02-27T01:10:08.838Z,-2.59
2023-02-27T01:12:10.385Z,-2.61
2023-02-27T01:14:11.877Z,-2.61
2023-02-27T01:16:14.467Z,-2.64
2023-02-27T01:18:15.992Z,-2.67
2023-02-27T01:20:17.946Z,-2.69
2023-02-27T01:22:19.392Z,-2.71
2023-02-27T01:24:21.925Z,-2.73
2023-02-27T01:26:23.421Z,-2.73
2023-02-27T01:28:25.050Z,-2.74
2023-02-27T01:30:27.110Z,-2.73
2023-02-27T01:32:28.763Z,-2.74
2023-02-27T01:34:31.120Z,-2.75
2023-02-27T01:36:33.656Z,-2.76
2023-02-27T01:38:35.237Z,-2.77
2023-02-27T01:40:38.350Z,-2.78
2023-02-27T01:42:39.810Z,-2.80
2023-02-27T01:45:20.024Z,-2.79
2023-02-27T01:47:21.484Z,-2.83
2023-02-27T01:49:32.431Z,-2.86
2023-02-27T01:51:38.042Z,-2.88
2023-02-27T01:53:41.161Z,-2.90
2023-02-27T01:55:43.420Z,-2.91
2023-02-27T01:57:46.420Z,-2.94
2023-02-27T01:59:47.931Z,-2.95
2023-02-27T02:01:50.810Z,-2.98
2023-02-27T02:04:10.288Z,-3.00
2023-02-27T02:06:12.471Z,-3.02
2023-02-27T02:08:18.241Z,-3.03
2023-02-27T02:10:21.526Z,-3.05
2023-02-27T02:12:27.872Z,-3.06
2023-02-27T02:14:29.342Z,-3.08
2023-02-27T02:16:59.552Z,-3.08
2023-02-27T02:19:43.281Z,-3.09
2023-02-27T02:21:44.671Z,-3.11
2023-02-27T02:24:23.942Z,-3.10
2023-02-27T02:27:03.838Z,-3.11
2023-02-27T02:29:34.634Z,-3.12
2023-02-27T02:32:14.996Z,-3.11
2023-02-27T02:34:25.751Z,-3.11
2023-02-27T02:36:51.157Z,-3.12
2023-02-27T02:39:10.766Z,-3.13
2023-02-27T02:41:22.778Z,-3.14
2023-02-27T02:44:02.952Z,-3.13
2023-02-27T02:46:50.781Z,-3.16
2023-02-27T02:49:11.036Z,-3.17
2023-02-27T02:51:44.423Z,-3.20
2023-02-27T02:53:58.307Z,-3.21
2023-02-27T02:56:14.297Z,-3.22
2023-02-27T02:58:32.679Z,-3.25
2023-02-27T03:00:43.933Z,-3.25
2023-02-27T03:03:11.550Z,-3.27
2023-02-27T03:05:24.613Z,-3.29
2023-02-27T03:07:32.904Z,-3.29
2023-02-27T03:09:41.388Z,-3.30
2023-02-27T03:11:47.430Z,-3.30
2023-02-27T03:13:55.100Z,-3.31
2023-02-27T03:16:07.866Z,-3.31
2023-02-27T03:18:34.853Z,-3.32
2023-02-27T03:20:47.205Z,-3.33
2023-02-27T03:22:55.279Z,-3.35
2023-02-27T03:25:00.384Z,-3.35
2023-02-27T03:27:03.958Z,-3.34
2023-02-27T03:29:11.546Z,-3.35
2023-02-27T03:31:23.302Z,-3.37
2023-02-27T03:33:31.219Z,-3.38
2023-02-27T03:36:17.162Z,-3.38
2023-02-27T03:38:31.112Z,-3.40
2023-02-27T03:40:51.719Z,-3.40
2023-02-27T03:43:06.001Z,-3.40
2023-02-27T03:45:18.764Z,-3.41
2023-02-27T03:47:20.841Z,-3.43
2023-02-27T03:49:22.836Z,-3.44
2023-02-27T03:51:27.975Z,-3.44
2023-02-27T03:53:41.575Z,-3.44
2023-02-27T03:55:47.620Z,-3.43
2023-02-27T03:57:51.802Z,-3.44
2023-02-27T03:59:53.384Z,-3.45
2023-02-27T04:01:57.023Z,-3.45
2023-02-27T04:04:04.924Z,-3.46
2023-02-27T04:06:26.849Z,-3.48
2023-02-27T04:08:53.087Z,-3.50
2023-02-27T04:11:01.817Z,-3.51
2023-02-27T04:13:25.869Z,-3.54
2023-02-27T04:15:46.413Z,-3.56
2023-02-27T04:18:04.174Z,-3.55
2023-02-27T04:20:21.044Z,-3.57
2023-02-27T04:22:38.175Z,-3.58
2023-02-27T04:24:54.507Z,-3.59
2023-02-27T04:27:18.346Z,-3.56
2023-02-27T04:29:39.849Z,-3.57
2023-02-27T04:32:00.990Z,-3.59
2023-02-27T04:34:18.416Z,-3.59
2023-02-27T04:36:56.327Z,-3.59
2023-02-27T04:39:09.375Z,-3.60
2023-02-27T04:41:21.274Z,-3.61
2023-02-27T04:43:24.759Z,-3.62
2023-02-27T04:45:28.660Z,-3.62
2023-02-27T04:47:36.649Z,-3.63
2023-02-27T04:49:45.746Z,-3.66
2023-02-27T04:52:00.886Z,-3.66
2023-02-27T04:54:12.278Z,-3.69
2023-02-27T04:56:19.666Z,-3.70
2023-02-27T04:58:27.411Z,-3.70
2023-02-27T05:00:31.833Z,-3.70
2023-02-27T05:02:37.800Z,-3.72
2023-02-27T05:04:43.654Z,-3.72
2023-02-27T05:06:48.409Z,-3.72
2023-02-27T05:09:08.019Z,-3.71
2023-02-27T05:11:18.304Z,-3.72
2023-02-27T05:13:30.740Z,-3.72
2023-02-27T05:15:54.594Z,-3.74
2023-02-27T05:18:06.466Z,-3.75
2023-02-27T05:20:09.172Z,-3.77
2023-02-27T05:22:35.193Z,-3.78
2023-02-27T05:24:41.781Z,-3.80
2023-02-27T05:27:07.750Z,-3.78
2023-02-27T05:29:23.765Z,-3.82
2023-02-27T05:32:00.503Z,-3.82
2023-02-27T05:34:23.041Z,-3.81
2023-02-27T05:36:39.976Z,-3.82
2023-02-27T05:38:55.739Z,-3.82
2023-02-27T05:41:03.534Z,-3.83
2023-02-27T05:43:10.874Z,-3.83
2023-02-27T05:45:22.334Z,-3.83
2023-02-27T05:47:30.369Z,-3.84
2023-02-27T05:49:43.078Z,-3.84
2023-02-27T05:51:48.123Z,-3.84
2023-02-27T05:53:57.603Z,-3.83
2023-02-27T05:56:04.373Z,-3.83
2023-02-27T05:58:09.811Z,-3.84
2023-02-27T06:00:18.194Z,-3.84
2023-02-27T06:02:19.781Z,-3.83
2023-02-27T06:04:21.469Z,-3.83
2023-02-27T06:06:23.215Z,-3.84
2023-02-27T06:08:25.345Z,-3.82
2023-02-27T06:10:27.002Z,-3.84
2023-02-27T06:12:28.471Z,-3.83
2023-02-27T06:14:29.972Z,-3.83
2023-02-27T06:16:31.551Z,-3.82
2023-02-27T06:18:33.115Z,-3.81
2023-02-27T06:20:34.611Z,-3.81
2023-02-27T06:22:36.152Z,-3.80
2023-02-27T06:24:37.769Z,-3.78
2023-02-27T06:26:39.265Z,-3.78
2023-02-27T06:28:42.280Z,-3.79
2023-02-27T06:30:46.199Z,-3.81
2023-02-27T06:32:47.963Z,-3.82
2023-02-27T06:34:49.591Z,-3.83
2023-02-27T06:36:51.110Z,-3.82
2023-02-27T06:38:52.572Z,-3.82
2023-02-27T06:40:54.124Z,-3.82
2023-02-27T06:42:55.618Z,-3.81
2023-02-27T06:44:57.070Z,-3.79
2023-02-27T06:46:58.538Z,-3.76
2023-02-27T06:49:00.022Z,-3.73
2023-02-27T06:51:01.470Z,-3.71
2023-02-27T06:53:03.178Z,-3.67
2023-02-27T06:55:06.741Z,-3.63
2023-02-27T06:57:08.437Z,-3.60
2023-02-27T06:59:09.932Z,-3.57
2023-02-27T07:01:12.218Z,-3.53
2023-02-27T07:03:14.018Z,-3.51
2023-02-27T07:05:15.651Z,-3.46
2023-02-27T07:07:33.939Z,-3.43
2023-02-27T07:09:38.033Z,-3.39
2023-02-27T07:11:39.488Z,-3.35
2023-02-27T07:13:40.943Z,-3.30
2023-02-27T07:15:42.546Z,-3.27
2023-02-27T07:17:44.001Z,-3.22
2023-02-27T07:19:45.564Z,-3.17
2023-02-27T07:21:47.066Z,-3.10
2023-02-27T07:23:48.585Z,-3.05
2023-02-27T07:25:50.776Z,-2.99
2023-02-27T07:27:52.323Z,-2.91
2023-02-27T07:29:54.052Z,-2.85
2023-02-27T07:31:55.557Z,-2.78
2023-02-27T07:33:57.263Z,-2.71
2023-02-27T07:35:58.758Z,-2.66
2023-02-27T07:38:00.253Z,-2.60
2023-02-27T07:40:01.824Z,-2.53
2023-02-27T07:42:03.458Z,-2.49
2023-02-27T07:44:06.964Z,-2.43
2023-02-27T07:46:08.464Z,-2.37
2023-02-27T07:48:10.817Z,-2.31
2023-02-27T07:50:14.099Z,-2.24
2023-02-27T07:52:15.533Z,-2.19
2023-02-27T07:54:17.184Z,-2.12
2023-02-27T07:56:18.684Z,-2.06
2023-02-27T07:58:20.181Z,-1.98
2023-02-27T08:00:22.291Z,-1.87
2023-02-27T08:02:23.869Z,-1.82
2023-02-27T08:04:25.471Z,-1.76
2023-02-27T08:06:27.182Z,-1.72
2023-02-27T08:08:29.603Z,-1.71
2023-02-27T08:10:31.087Z,-1.70
2023-02-27T08:12:32.649Z,-1.69
2023-02-27T08:14:34.269Z,-1.54
2023-02-27T08:16:35.860Z,-1.46
2023-02-27T08:18:37.398Z,-1.37
2023-02-27T08:20:38.842Z,-1.30
2023-02-27T08:22:41.432Z,-1.22
2023-02-27T08:24:43.021Z,-1.17
2023-02-27T08:26:44.517Z,-1.15
2023-02-27T08:28:46.014Z,-1.07
2023-02-27T08:30:48.994Z,-0.98
2023-02-27T08:32:50.475Z,-0.92
2023-02-27T08:34:52.650Z,-0.85
2023-02-27T08:36:54.438Z,-0.75
2023-02-27T08:38:56.007Z,-0.65
2023-02-27T08:40:57.526Z,-0.60
2023-02-27T08:42:58.992Z,-0.61
2023-02-27T08:45:00.664Z,-0.51
2023-02-27T08:47:02.143Z,-0.42
2023-02-27T08:49:03.699Z,-0.32
2023-02-27T08:51:05.293Z,-0.29
2023-02-27T08:53:06.736Z,-0.26
2023-02-27T08:55:08.916Z,-0.30
2023-02-27T08:57:10.360Z,-0.25
2023-02-27T08:59:11.834Z,-0.18
2023-02-27T09:01:13.334Z,-0.08
2023-02-27T09:03:15.113Z,0.03
2023-02-27T09:05:16.946Z,0.08
2023-02-27T09:07:18.526Z,0.17
2023-02-27T09:09:23.592Z,0.29
2023-02-27T09:11:25.918Z,0.38
2023-02-27T09:13:28.508Z,0.37
2023-02-27T09:15:31.794Z,0.43
2023-02-27T09:17:33.494Z,0.60
2023-02-27T09:19:35.014Z,0.68
2023-02-27T09:21:37.334Z,0.76
2023-02-27T09:23:39.429Z,0.77
2023-02-27T09:25:40.878Z,0.86
2023-02-27T09:27:42.327Z,0.88
2023-02-27T09:29:43.804Z,0.78
2023-02-27T09:31:45.745Z,0.79
2023-02-27T09:33:47.336Z,0.88
2023-02-27T09:35:48.801Z,0.89
2023-02-27T09:37:50.297Z,0.90
2023-02-27T09:39:51.819Z,1.03
2023-02-27T09:41:59.450Z,1.20
2023-02-27T09:44:01.710Z,1.34
2023-02-27T09:46:05.484Z,1.45
2023-02-27T09:48:34.419Z,1.47
2023-02-27T09:50:37.108Z,1.52
2023-02-27T09:52:39.530Z,1.55
2023-02-27T09:54:43.106Z,1.68
2023-02-27T09:56:52.290Z,1.67
2023-02-27T09:59:29.128Z,1.73
2023-02-27T10:01:40.246Z,1.81
2023-02-27T10:03:59.740Z,1.87
2023-02-27T10:06:07.440Z,1.88
2023-02-27T10:08:21.978Z,1.91
2023-02-27T10:10:35.799Z,1.93
2023-02-27T10:12:54.691Z,1.98
2023-02-27T10:15:09.971Z,1.99
2023-02-27T10:17:34.863Z,2.15
2023-02-27T10:19:38.446Z,2.19
2023-02-27T10:21:44.661Z,2.28
2023-02-27T10:23:56.443Z,2.26
2023-02-27T10:25:58.736Z,2.37
2023-02-27T10:28:16.403Z,2.39
2023-02-27T10:30:34.698Z,2.42
2023-02-27T10:32:39.747Z,2.42
2023-02-27T10:34:43.829Z,2.36
2023-02-27T10:36:46.687Z,2.38
2023-02-27T10:38:54.205Z,2.49
2023-02-27T10:40:58.748Z,2.65
2023-02-27T10:43:03.233Z,2.70
2023-02-27T10:45:06.216Z,2.75
2023-02-27T10:47:15.346Z,2.82
2023-02-27T10:49:19.919Z,3.01
2023-02-27T10:51:26.336Z,3.17
2023-02-27T10:53:28.252Z,3.12
2023-02-27T10:55:32.482Z,3.25
2023-02-27T10:57:42.916Z,3.27
2023-02-27T10:59:52.829Z,3.38
2023-02-27T11:01:59.546Z,3.45
2023-02-27T11:04:01.188Z,3.45
2023-02-27T11:06:23.610Z,3.53
2023-02-27T11:08:28.582Z,3.46
2023-02-27T11:10:30.113Z,3.59
2023-02-27T11:12:34.082Z,3.76
2023-02-27T11:14:35.526Z,3.74
2023-02-27T11:16:50.608Z,4.02
2023-02-27T11:18:54.354Z,4.28
2023-02-27T11:21:14.239Z,4.64
2023-02-27T11:23:21.812Z,4.86
2023-02-27T11:25:25.525Z,5.45
2023-02-27T11:27:29.636Z,6.14
2023-02-27T11:29:33.555Z,6.80
2023-02-27T11:31:37.811Z,6.89
2023-02-27T11:33:47.930Z,6.51
2023-02-27T11:35:57.452Z,6.12
2023-02-27T11:38:07.081Z,6.50
2023-02-27T11:40:14.263Z,6.89
2023-02-27T11:42:26.108Z,7.41
2023-02-27T11:44:49.637Z,8.08
2023-02-27T11:46:51.015Z,8.53
2023-02-27T11:49:19.839Z,8.74
2023-02-27T11:51:56.630Z,8.96
2023-02-27T11:54:34.632Z,9.39
2023-02-27T11:56:41.627Z,9.64
2023-02-27T11:59:05.720Z,10.00
2023-02-27T12:01:15.194Z,10.02
2023-02-27T12:03:22.608Z,10.27
2023-02-27T12:05:36.334Z,10.42
2023-02-27T12:08:24.127Z,10.59
2023-02-27T12:10:29.768Z,10.75
2023-02-27T12:12:41.491Z,11.22
2023-02-27T12:14:50.445Z,11.63
2023-02-27T12:17:01.494Z,11.95
2023-02-27T12:19:11.633Z,12.07
2023-02-27T12:21:32.268Z,12.13
2023-02-27T12:23:50.131Z,12.12
2023-02-27T12:25:57.032Z,12.24
2023-02-27T12:28:09.198Z,12.43
2023-02-27T12:30:24.284Z,12.49
2023-02-27T12:32:25.972Z,12.34
2023-02-27T12:34:38.383Z,12.31
2023-02-27T12:36:39.865Z,12.30
2023-02-27T12:38:41.910Z,12.29
2023-02-27T12:40:51.962Z,12.13
2023-02-27T12:43:16.374Z,11.85
2023-02-27T12:45:44.174Z,11.53
2023-02-27T12:48:16.109Z,11.66
2023-02-27T12:50:20.651Z,11.86
2023-02-27T12:52:45.427Z,12.26
2023-02-27T12:55:23.486Z,12.53
2023-02-27T12:57:49.984Z,12.69
2023-02-27T13:00:29.795Z,12.36
2023-02-27T13:02:50.204Z,12.37
2023-02-27T13:05:02.548Z,12.37
2023-02-27T13:07:12.141Z,12.24
2023-02-27T13:09:38.252Z,12.05
2023-02-27T13:11:48.810Z,11.73
2023-02-27T13:13:59.286Z,11.51
2023-02-27T13:16:09.524Z,11.50
2023-02-27T13:18:28.018Z,11.77
2023-02-27T13:20:49.995Z,12.08
2023-02-27T13:23:27.680Z,12.06
2023-02-27T13:25:32.342Z,11.96
2023-02-27T13:27:45.385Z,11.84
2023-02-27T13:30:13.972Z,11.52
2023-02-27T13:32:41.239Z,11.05
2023-02-27T13:35:00.578Z,10.59
2023-02-27T13:37:04.994Z,10.53
2023-02-27T13:39:52.830Z,10.37
2023-02-27T13:41:54.349Z,10.34
2023-02-27T13:44:20.022Z,10.29
2023-02-27T13:46:30.325Z,10.06
2023-02-27T13:48:46.345Z,9.78
2023-02-27T13:50:50.483Z,9.48
2023-02-27T13:52:52.820Z,9.41
2023-02-27T13:54:57.257Z,9.52
2023-02-27T13:57:07.192Z,9.34
2023-02-27T13:59:19.372Z,9.18
2023-02-27T14:01:27.506Z,9.20
2023-02-27T14:03:32.317Z,9.18
2023-02-27T14:05:43.265Z,9.26
2023-02-27T14:07:53.982Z,9.22
2023-02-27T14:10:03.180Z,9.20
2023-02-27T14:12:20.450Z,9.29
2023-02-27T14:14:36.356Z,9.40
2023-02-27T14:16:37.925Z,9.31
2023-02-27T14:18:54.889Z,9.02
2023-02-27T14:20:56.348Z,8.84
2023-02-27T14:23:21.920Z,8.74
2023-02-27T14:25:30.504Z,8.60
2023-02-27T14:27:44.028Z,8.45
2023-02-27T14:29:47.887Z,8.36
2023-02-27T14:31:51.249Z,8.39
2023-02-27T14:33:55.873Z,8.56
2023-02-27T14:36:03.693Z,8.62
2023-02-27T14:38:10.856Z,8.72
2023-02-27T14:40:30.051Z,8.75
2023-02-27T14:43:05.217Z,8.69
2023-02-27T14:45:24.316Z,8.65
2023-02-27T14:47:36.788Z,8.59
2023-02-27T14:49:38.324Z,8.44
2023-02-27T14:51:39.894Z,8.36
2023-02-27T14:53:41.645Z,8.25
2023-02-27T14:55:53.792Z,8.14
2023-02-27T14:57:57.290Z,8.14
2023-02-27T14:59:58.777Z,8.16
2023-02-27T15:02:04.168Z,8.24
2023-02-27T15:04:08.472Z,8.29
2023-02-27T15:06:19.748Z,8.27
2023-02-27T15:08:25.252Z,8.25
2023-02-27T15:10:33.369Z,8.28
2023-02-27T15:12:39.437Z,8.35
2023-02-27T15:14:41.833Z,8.49
2023-02-27T15:16:44.680Z,8.58
2023-02-27T15:19:12.077Z,8.70
2023-02-27T15:21:15.254Z,8.73
2023-02-27T15:23:28.479Z,8.73
2023-02-27T15:25:31.334Z,8.54
2023-02-27T15:27:37.118Z,8.40
2023-02-27T15:29:42.229Z,8.33
2023-02-27T15:31:46.343Z,8.29
2023-02-27T15:33:48.868Z,8.21
2023-02-27T15:35:51.717Z,8.13
2023-02-27T15:37:56.658Z,8.08
2023-02-27T15:40:00.182Z,8.05
2023-02-27T15:42:04.288Z,8.11
2023-02-27T15:44:06.023Z,8.16
2023-02-27T15:46:07.763Z,8.14
2023-02-27T15:48:14.221Z,8.09
2023-02-27T15:50:15.630Z,8.08
2023-02-27T15:52:23.227Z,8.00
2023-02-27T15:54:25.058Z,7.93
2023-02-27T15:56:33.362Z,7.78
2023-02-27T15:58:38.183Z,7.57
2023-02-27T16:00:39.730Z,7.46
2023-02-27T16:02:52.900Z,7.35
2023-02-27T16:04:54.666Z,7.24
2023-02-27T16:07:14.827Z,7.12
2023-02-27T16:09:24.482Z,7.00
2023-02-27T16:11:30.071Z,6.88
2023-02-27T16:13:37.097Z,6.76
2023-02-27T16:15:40.180Z,6.67
2023-02-27T16:17:59.285Z,6.58
2023-02-27T16:20:21.537Z,6.47
2023-02-27T16:22:23.615Z,6.39
2023-02-27T16:24:31.417Z,6.33
2023-02-27T16:26:36.804Z,6.24
2023-02-27T16:28:53.579Z,6.17
2023-02-27T16:30:55.334Z,6.15
2023-02-27T16:33:00.313Z,6.07
2023-02-27T16:35:18.011Z,6.00
2023-02-27T16:37:27.731Z,5.95
2023-02-27T16:39:29.907Z,5.88
2023-02-27T16:41:31.472Z,5.86
2023-02-27T16:43:33.669Z,5.80
2023-02-27T16:45:35.318Z,5.78
2023-02-27T16:47:36.855Z,5.73
2023-02-27T16:49:40.336Z,5.70
2023-02-27T16:51:41.809Z,5.67
2023-02-27T16:53:44.722Z,5.64
2023-02-27T16:55:46.216Z,5.61
2023-02-27T16:57:47.786Z,5.59
2023-02-27T16:59:49.227Z,5.58
2023-02-27T17:01:50.690Z,5.56
2023-02-27T17:03:53.106Z,5.54
2023-02-27T17:05:54.620Z,5.52
2023-02-27T17:07:56.115Z,5.51
2023-02-27T17:09:57.913Z,5.48
2023-02-27T17:11:59.396Z,5.47
2023-02-27T17:14:00.859Z,5.46
2023-02-27T17:16:04.138Z,5.42
2023-02-27T17:18:05.650Z,5.41
2023-02-27T17:20:08.101Z,5.37
2023-02-27T17:22:09.604Z,5.36
2023-02-27T17:24:11.102Z,5.32
2023-02-27T17:26:13.190Z,5.33
2023-02-27T17:28:14.725Z,5.31
2023-02-27T17:30:16.934Z,5.30
2023-02-27T17:32:18.441Z,5.25
2023-02-27T17:34:20.010Z,5.22
2023-02-27T17:36:22.596Z,5.21
2023-02-27T17:38:24.059Z,5.21
2023-02-27T17:40:26.451Z,5.18
2023-02-27T17:42:27.884Z,5.15
2023-02-27T17:44:29.428Z,5.15
2023-02-27T17:46:31.742Z,5.13
2023-02-27T17:48:33.648Z,5.12
2023-02-27T17:50:35.358Z,5.09
2023-02-27T17:52:37.422Z,5.06
2023-02-27T17:54:39.147Z,5.04
2023-02-27T17:56:40.637Z,5.01
2023-02-27T17:58:45.372Z,4.96
2023-02-27T18:00:46.949Z,4.93
2023-02-27T18:02:48.482Z,4.92
2023-02-27T18:04:50.374Z,4.87
2023-02-27T18:06:52.080Z,4.82
2023-02-27T18:08:53.584Z,4.78
2023-02-27T18:10:55.413Z,4.72
2023-02-27T18:12:56.866Z,4.66
2023-02-27T18:14:58.337Z,4.59
2023-02-27T18:16:59.915Z,4.54
2023-02-27T18:19:06.108Z,4.49
2023-02-27T18:21:14.211Z,4.42
2023-02-27T18:23:15.794Z,4.35
2023-02-27T18:25:17.290Z,4.30
2023-02-27T18:27:18.737Z,4.26
2023-02-27T18:29:20.231Z,4.21
2023-02-27T18:31:24.696Z,4.16
2023-02-27T18:33:27.421Z,4.09
2023-02-27T18:35:29.112Z,4.01
2023-02-27T18:37:30.599Z,3.86
2023-02-27T18:39:32.092Z,3.80
2023-02-27T18:41:33.886Z,3.79
2023-02-27T18:43:36.876Z,3.77
2023-02-27T18:45:38.586Z,3.73
2023-02-27T18:47:40.085Z,3.67
2023-02-27T18:49:41.670Z,3.61
2023-02-27T18:51:44.192Z,3.56
2023-02-27T18:53:48.088Z,3.51
2023-02-27T18:55:49.583Z,3.45
2023-02-27T18:57:51.123Z,3.37
2023-02-27T18:59:53.646Z,3.31
2023-02-27T19:01:55.240Z,3.27
2023-02-27T19:04:03.468Z,3.24
2023-02-27T19:06:05.336Z,3.18
2023-02-27T19:08:06.821Z,3.14
2023-02-27T19:10:09.800Z,3.09
2023-02-27T19:12:11.324Z,3.04
2023-02-27T19:14:15.863Z,3.01
2023-02-27T19:16:17.498Z,2.96
2023-02-27T19:18:19.351Z,2.91
2023-02-27T19:20:20.807Z,2.86
2023-02-27T19:22:22.398Z,2.81
2023-02-27T19:24:24.048Z,2.78
2023-02-27T19:26:25.770Z,2.76
2023-02-27T19:28:27.637Z,2.72
2023-02-27T19:30:29.292Z,2.69
2023-02-27T19:32:31.443Z,2.68
2023-02-27T19:34:33.665Z,2.65
2023-02-27T19:36:35.149Z,2.64
2023-02-27T19:38:37.350Z,2.64
2023-02-27T19:40:38.807Z,2.65
2023-02-27T19:42:40.860Z,2.65
2023-02-27T19:44:43.167Z,2.64
2023-02-27T19:46:46.835Z,2.62
2023-02-27T19:48:48.428Z,2.62
2023-02-27T19:50:50.016Z,2.63
2023-02-27T19:52:52.192Z,2.68
2023-02-27T19:54:54.322Z,2.70
2023-02-27T19:56:56.077Z,2.71
2023-02-27T19:58:57.841Z,2.72
2023-02-27T20:00:59.807Z,2.75
2023-02-27T20:03:01.389Z,2.75
2023-02-27T20:05:03.173Z,2.77
2023-02-27T20:07:04.711Z,2.78
2023-02-27T20:09:06.200Z,2.80
2023-02-27T20:11:07.770Z,2.82
2023-02-27T20:13:09.552Z,2.84
2023-02-27T20:15:11.741Z,2.87
2023-02-27T20:17:14.253Z,2.89
2023-02-27T20:19:18.040Z,2.92
2023-02-27T20:21:24.385Z,2.96
2023-02-27T20:23:26.078Z,2.96
2023-02-27T20:25:29.380Z,3.00
2023-02-27T20:27:30.912Z,3.02
2023-02-27T20:29:32.689Z,3.05
2023-02-27T20:31:36.181Z,3.07
2023-02-27T20:33:37.724Z,3.09
2023-02-27T20:35:40.075Z,3.11
2023-02-27T20:37:41.567Z,3.13
2023-02-27T20:39:45.162Z,3.14
2023-02-27T20:41:47.725Z,3.17
2023-02-27T20:43:49.886Z,3.18
2023-02-27T20:45:51.512Z,3.19
2023-02-27T20:47:53.678Z,3.20
2023-02-27T20:49:55.194Z,3.21
2023-02-27T20:51:58.543Z,3.20
2023-02-27T20:54:00.168Z,3.21
2023-02-27T20:56:02.266Z,3.20
2023-02-27T20:58:03.801Z,3.20
2023-02-27T21:00:05.899Z,3.19
2023-02-27T21:02:09.266Z,3.21
2023-02-27T21:04:10.884Z,3.21
2023-02-27T21:06:15.427Z,3.20
2023-02-27T21:08:17.821Z,3.20
2023-02-27T21:10:19.283Z,3.20
2023-02-27T21:12:20.750Z,3.22
2023-02-27T21:14:22.248Z,3.24
2023-02-27T21:16:25.634Z,3.25
2023-02-27T21:18:27.091Z,3.24
2023-02-27T21:20:28.559Z,3.24
2023-02-27T21:22:30.023Z,3.25
2023-02-27T21:24:32.433Z,3.24
2023-02-27T21:26:37.998Z,3.25
2023-02-27T21:28:47.598Z,3.25
2023-02-27T21:30:54.597Z,3.25
2023-02-27T21:32:57.745Z,3.25
2023-02-27T21:34:59.190Z,3.22
2023-02-27T21:37:02.034Z,3.23
2023-02-27T21:39:08.053Z,3.23
2023-02-27T21:41:12.569Z,3.22
2023-02-27T21:43:14.069Z,3.19
2023-02-27T21:45:15.652Z,3.21
2023-02-27T21:47:17.400Z,3.21
2023-02-27T21:49:22.678Z,3.21
2023-02-27T21:51:38.895Z,3.21
2023-02-27T21:53:42.041Z,3.21
2023-02-27T21:55:43.494Z,3.20
2023-02-27T21:57:44.994Z,3.19
2023-02-27T21:59:46.547Z,3.20
2023-02-27T22:01:48.898Z,3.19
2023-02-27T22:03:53.640Z,3.19
2023-02-27T22:05:55.077Z,3.20
2023-02-27T22:07:56.563Z,3.20
2023-02-27T22:09:58.020Z,3.20
2023-02-27T22:11:59.491Z,3.20
2023-02-27T22:14:01.039Z,3.21
2023-02-27T22:16:10.224Z,3.20
2023-02-27T22:18:11.720Z,3.21
2023-02-27T22:20:13.294Z,3.21
2023-02-27T22:22:14.785Z,3.21
2023-02-27T22:24:16.346Z,3.17
2023-02-27T22:26:21.303Z,3.16
2023-02-27T22:28:23.063Z,3.14
2023-02-27T22:30:24.518Z,3.13
2023-02-27T22:32:26.087Z,3.13
2023-02-27T22:34:27.633Z,3.11
2023-02-27T22:36:30.792Z,3.14
2023-02-27T22:38:32.302Z,3.16
2023-02-27T22:40:36.108Z,3.17
2023-02-27T22:42:37.684Z,3.18
2023-02-27T22:44:39.121Z,3.17
2023-02-27T22:46:47.044Z,3.19
2023-02-27T22:48:48.767Z,3.17
2023-02-27T22:51:05.857Z,3.18
2023-02-27T22:53:07.365Z,3.15
2023-02-27T22:55:09.112Z,3.16
2023-02-27T22:57:10.672Z,3.17
2023-02-27T22:59:12.255Z,3.17
2023-02-27T23:01:20.690Z,3.18
2023-02-27T23:03:22.282Z,3.18
2023-02-27T23:05:23.770Z,3.20
2023-02-27T23:07:25.259Z,3.20
2023-02-27T23:09:27.324Z,3.14
2023-02-27T23:11:29.241Z,3.09
2023-02-27T23:13:32.155Z,3.08
2023-02-27T23:15:35.260Z,3.10
2023-02-27T23:17:43.564Z,3.13
2023-02-27T23:19:50.790Z,3.18
2023-02-27T23:21:52.298Z,3.21
2023-02-27T23:23:53.909Z,3.22
2023-02-27T23:25:55.424Z,3.22
2023-02-27T23:27:56.897Z,3.23
2023-02-27T23:29:58.391Z,3.23
2023-02-27T23:31:59.920Z,3.23
2023-02-27T23:34:01.960Z,3.23
2023-02-27T23:36:04.221Z,3.20
2023-02-27T23:38:05.709Z,3.19
2023-02-27T23:40:08.065Z,3.19
2023-02-27T23:42:09.512Z,3.19
2023-02-27T23:44:11.006Z,3.22
2023-02-27T23:46:16.263Z,3.21
2023-02-27T23:48:18.209Z,3.17
2023-02-27T23:50:22.380Z,3.15
2023-02-27T23:52:23.840Z,3.14
2023-02-27T23:54:25.380Z,3.13
2023-02-27T23:56:29.454Z,3.13
2023-02-27T23:58:30.984Z,3.14
