createdAt,value
2017-10-28T00:00:04.223Z,99.99
2017-10-28T00:01:04.202Z,99.99
2017-10-28T00:02:04.205Z,99.99
2017-10-28T00:03:04.197Z,99.99
2017-10-28T00:04:04.186Z,99.99
2017-10-28T00:05:04.186Z,99.99
2017-10-28T00:06:04.175Z,99.99
2017-10-28T00:07:04.174Z,99.99
2017-10-28T00:08:04.181Z,99.99
2017-10-28T00:09:04.169Z,99.99
2017-10-28T00:10:04.161Z,99.99
2017-10-28T00:11:04.165Z,99.99
2017-10-28T00:12:04.159Z,99.99
2017-10-28T00:13:04.154Z,99.99
2017-10-28T00:14:04.163Z,99.99
2017-10-28T00:15:04.141Z,99.99
2017-10-28T00:16:04.135Z,99.79
2017-10-28T00:17:04.139Z,99.99
2017-10-28T00:18:04.125Z,99.69
2017-10-28T00:19:04.122Z,99.79
2017-10-28T00:20:04.121Z,99.99
2017-10-28T00:21:04.117Z,99.22
2017-10-28T00:22:04.131Z,99.88
2017-10-28T00:23:04.109Z,99.02
2017-10-28T00:24:04.100Z,99.31
2017-10-28T00:25:04.100Z,99.12
2017-10-28T00:26:04.102Z,99.60
2017-10-28T00:27:04.085Z,99.50
2017-10-28T00:28:04.084Z,99.98
2017-10-28T00:29:04.108Z,99.99
2017-10-28T00:30:04.081Z,99.99
2017-10-28T00:31:04.071Z,99.99
2017-10-28T00:32:04.070Z,99.99
2017-10-28T00:33:04.063Z,99.99
2017-10-28T00:34:04.048Z,99.99
2017-10-28T00:35:04.047Z,99.99
2017-10-28T00:36:04.041Z,99.99
2017-10-28T00:37:04.041Z,99.88
2017-10-28T00:38:04.037Z,99.99
2017-10-28T00:39:04.036Z,99.99
2017-10-28T00:40:04.025Z,99.99
2017-10-28T00:41:04.021Z,99.99
2017-10-28T00:42:04.026Z,99.88
2017-10-28T00:43:04.019Z,99.79
2017-10-28T00:44:04.018Z,99.99
2017-10-28T00:45:04.000Z,99.99
2017-10-28T00:46:03.994Z,99.99
2017-10-28T00:47:03.989Z,99.99
2017-10-28T00:48:03.985Z,99.69
2017-10-28T00:49:03.990Z,99.50
2017-10-28T00:50:03.976Z,99.69
2017-10-28T00:51:03.972Z,99.69
2017-10-28T00:52:03.964Z,99.99
2017-10-28T00:53:03.955Z,99.60
2017-10-28T00:54:03.958Z,99.60
2017-10-28T00:55:03.952Z,98.93
2017-10-28T00:56:03.948Z,99.02
2017-10-28T00:57:03.943Z,99.12
2017-10-28T00:58:04.003Z,99.31
2017-10-28T00:59:03.939Z,99.22
2017-10-28T01:00:03.929Z,99.22
2017-10-28T01:01:03.922Z,99.02
2017-10-28T01:02:03.918Z,98.93
2017-10-28T01:03:03.913Z,99.02
2017-10-28T01:04:03.908Z,99.31
2017-10-28T01:05:03.904Z,99.50
2017-10-28T01:06:03.902Z,99.50
2017-10-28T01:07:03.894Z,99.50
2017-10-28T01:08:03.891Z,98.93
2017-10-28T01:09:03.884Z,99.69
2017-10-28T01:10:03.882Z,99.50
2017-10-28T01:11:03.875Z,99.41
2017-10-28T01:12:03.872Z,99.79
2017-10-28T01:13:03.866Z,99.60
2017-10-28T01:14:03.863Z,99.41
2017-10-28T01:15:03.857Z,99.50
2017-10-28T01:16:03.851Z,99.50
2017-10-28T01:17:03.854Z,99.50
2017-10-28T01:18:03.842Z,99.60
2017-10-28T01:19:03.844Z,99.88
2017-10-28T01:20:03.835Z,99.60
2017-10-28T01:21:03.831Z,99.31
2017-10-28T01:22:03.842Z,99.69
2017-10-28T01:23:03.826Z,99.22
2017-10-28T01:24:03.815Z,99.02
2017-10-28T01:25:03.808Z,99.50
2017-10-28T01:26:03.808Z,98.93
2017-10-28T01:27:03.802Z,99.12
2017-10-28T01:28:03.798Z,99.02
2017-10-28T01:29:03.792Z,98.93
2017-10-28T01:30:03.786Z,99.02
2017-10-28T01:31:03.785Z,98.27
2017-10-28T01:32:03.777Z,99.02
2017-10-28T01:33:03.773Z,98.74
2017-10-28T01:34:03.767Z,98.93
2017-10-28T01:35:03.765Z,99.22
2017-10-28T01:36:03.760Z,98.93
2017-10-28T01:37:03.755Z,99.22
2017-10-28T01:38:03.751Z,98.98
2017-10-28T01:39:03.748Z,99.12
2017-10-28T01:40:03.742Z,98.36
2017-10-28T01:41:03.737Z,98.41
2017-10-28T01:42:03.732Z,98.36
2017-10-28T01:43:03.732Z,97.41
2017-10-28T01:44:03.723Z,98.17
2017-10-28T01:45:03.718Z,98.32
2017-10-28T01:46:03.716Z,98.17
2017-10-28T01:47:03.708Z,97.79
2017-10-28T01:48:03.707Z,98.55
2017-10-28T01:49:03.697Z,98.55
2017-10-28T01:50:03.694Z,98.27
2017-10-28T01:51:03.691Z,97.84
2017-10-28T01:52:03.685Z,97.98
2017-10-28T01:53:03.685Z,97.88
2017-10-28T01:54:03.675Z,98.08
2017-10-28T01:55:03.670Z,97.41
2017-10-28T01:56:03.664Z,96.94
2017-10-28T01:57:03.665Z,97.31
2017-10-28T01:58:03.657Z,97.31
2017-10-28T01:59:03.659Z,97.98
2017-10-28T02:00:03.649Z,97.31
2017-10-28T02:01:03.643Z,97.88
2017-10-28T02:02:03.638Z,97.03
2017-10-28T02:03:03.636Z,97.13
2017-10-28T02:04:03.630Z,96.94
2017-10-28T02:05:03.625Z,96.94
2017-10-28T02:06:03.622Z,97.03
2017-10-28T02:07:03.616Z,97.22
2017-10-28T02:08:03.612Z,97.79
2017-10-28T02:09:03.608Z,97.41
2017-10-28T02:10:03.606Z,96.94
2017-10-28T02:11:03.608Z,96.65
2017-10-28T02:12:03.596Z,96.55
2017-10-28T02:13:03.589Z,96.74
2017-10-28T02:14:03.582Z,96.94
2017-10-28T02:15:03.580Z,97.13
2017-10-28T02:16:03.575Z,96.74
2017-10-28T02:17:03.572Z,97.03
2017-10-28T02:18:03.571Z,96.74
2017-10-28T02:19:03.560Z,97.03
2017-10-28T02:20:03.555Z,96.74
2017-10-28T02:21:03.548Z,96.84
2017-10-28T02:22:03.546Z,96.94
2017-10-28T02:23:03.545Z,96.84
2017-10-28T02:24:03.536Z,97.03
2017-10-28T02:25:03.531Z,97.13
2017-10-28T02:26:03.528Z,96.84
2017-10-28T02:27:03.523Z,96.94
2017-10-28T02:28:03.518Z,97.03
2017-10-28T02:29:03.514Z,96.74
2017-10-28T02:30:03.521Z,96.84
2017-10-28T02:31:03.506Z,96.84
2017-10-28T02:32:03.495Z,96.84
2017-10-28T02:33:03.497Z,97.31
2017-10-28T02:34:03.493Z,97.03
2017-10-28T02:35:03.486Z,96.84
2017-10-28T02:36:03.481Z,96.55
2017-10-28T02:37:03.477Z,96.46
2017-10-28T02:38:03.478Z,97.13
2017-10-28T02:39:03.471Z,96.46
2017-10-28T02:40:03.465Z,97.79
2017-10-28T02:41:03.456Z,97.03
2017-10-28T02:42:03.460Z,96.55
2017-10-28T02:43:03.454Z,96.36
2017-10-28T02:44:03.446Z,96.08
2017-10-28T02:45:03.437Z,96.26
2017-10-28T02:46:03.437Z,95.98
2017-10-28T02:47:03.432Z,95.89
2017-10-28T02:48:03.430Z,96.08
2017-10-28T02:49:03.423Z,96.55
2017-10-28T02:50:03.419Z,95.12
2017-10-28T02:51:03.413Z,96.26
2017-10-28T02:52:03.421Z,96.08
2017-10-28T02:53:03.408Z,95.60
2017-10-28T02:54:03.403Z,96.26
2017-10-28T02:55:03.396Z,96.08
2017-10-28T02:56:03.398Z,96.36
2017-10-28T02:57:03.388Z,95.89
2017-10-28T02:58:03.381Z,96.17
2017-10-28T02:59:03.385Z,95.41
2017-10-28T03:00:03.373Z,96.84
2017-10-28T03:01:03.370Z,95.60
2017-10-28T03:02:03.362Z,96.08
2017-10-28T03:03:03.362Z,95.79
2017-10-28T03:04:03.353Z,95.70
2017-10-28T03:05:03.351Z,96.17
2017-10-28T03:06:03.343Z,95.12
2017-10-28T03:07:03.339Z,96.46
2017-10-28T03:08:03.338Z,96.17
2017-10-28T03:09:03.327Z,96.55
2017-10-28T03:10:03.323Z,95.79
2017-10-28T03:11:03.321Z,95.79
2017-10-28T03:12:03.315Z,96.46
2017-10-28T03:13:03.315Z,95.98
2017-10-28T03:14:03.305Z,96.26
2017-10-28T03:15:03.304Z,96.17
2017-10-28T03:16:03.296Z,95.98
2017-10-28T03:17:03.291Z,96.36
2017-10-28T03:18:03.285Z,96.17
2017-10-28T03:19:03.284Z,95.98
2017-10-28T03:20:03.279Z,96.17
2017-10-28T03:21:03.272Z,96.17
2017-10-28T03:22:03.268Z,95.89
2017-10-28T03:23:03.266Z,95.98
2017-10-28T03:24:03.315Z,95.98
2017-10-28T03:25:05.314Z,95.41
2017-10-28T03:26:03.249Z,96.08
2017-10-28T03:27:03.263Z,95.70
2017-10-28T03:28:03.239Z,94.84
2017-10-28T03:29:03.234Z,95.60
2017-10-28T03:30:03.237Z,95.03
2017-10-28T03:31:03.225Z,94.74
2017-10-28T03:32:03.220Z,94.56
2017-10-28T03:33:03.217Z,94.84
2017-10-28T03:34:03.212Z,94.74
2017-10-28T03:35:03.204Z,94.84
2017-10-28T03:36:03.202Z,94.74
2017-10-28T03:37:03.192Z,94.84
2017-10-28T03:38:03.187Z,94.27
2017-10-28T03:39:03.186Z,95.03
2017-10-28T03:40:03.185Z,94.08
2017-10-28T03:41:03.174Z,94.74
2017-10-28T03:42:03.173Z,95.12
2017-10-28T03:43:03.182Z,94.93
2017-10-28T03:44:03.166Z,95.03
2017-10-28T03:45:03.160Z,94.56
2017-10-28T03:46:03.157Z,94.37
2017-10-28T03:47:03.150Z,93.70
2017-10-28T03:48:03.147Z,94.18
2017-10-28T03:49:03.139Z,94.18
2017-10-28T03:50:03.134Z,94.37
2017-10-28T03:51:03.129Z,94.37
2017-10-28T03:52:03.123Z,95.12
2017-10-28T03:53:03.121Z,95.03
2017-10-28T03:54:03.115Z,95.51
2017-10-28T03:55:03.110Z,94.84
2017-10-28T03:56:03.107Z,95.51
2017-10-28T03:57:03.099Z,96.08
2017-10-28T03:58:03.101Z,95.41
2017-10-28T03:59:03.092Z,94.74
2017-10-28T04:00:03.086Z,94.27
2017-10-28T04:01:03.080Z,93.60
2017-10-28T04:02:03.075Z,93.70
2017-10-28T04:03:03.073Z,93.98
2017-10-28T04:04:03.066Z,94.65
2017-10-28T04:05:03.071Z,93.79
2017-10-28T04:06:03.059Z,95.03
2017-10-28T04:07:03.054Z,94.56
2017-10-28T04:08:03.049Z,94.27
2017-10-28T04:09:03.045Z,93.51
2017-10-28T04:10:03.046Z,94.18
2017-10-28T04:11:03.037Z,93.70
2017-10-28T04:12:03.035Z,95.12
2017-10-28T04:13:03.028Z,96.08
2017-10-28T04:14:03.022Z,95.22
2017-10-28T04:15:03.018Z,95.79
2017-10-28T04:16:03.016Z,95.98
2017-10-28T04:17:03.008Z,95.22
2017-10-28T04:18:03.007Z,95.03
2017-10-28T04:19:03.004Z,96.08
2017-10-28T04:20:03.000Z,94.84
2017-10-28T04:21:02.988Z,94.74
2017-10-28T04:22:02.993Z,95.12
2017-10-28T04:23:02.982Z,95.89
2017-10-28T04:24:02.977Z,96.26
2017-10-28T04:25:02.980Z,95.03
2017-10-28T04:26:02.967Z,95.79
2017-10-28T04:27:02.967Z,95.03
2017-10-28T04:28:02.955Z,95.12
2017-10-28T04:29:02.984Z,95.12
2017-10-28T04:30:02.947Z,96.08
2017-10-28T04:31:02.942Z,95.79
2017-10-28T04:32:02.941Z,94.93
2017-10-28T04:33:02.935Z,94.93
2017-10-28T04:34:02.930Z,95.22
2017-10-28T04:35:02.924Z,94.65
2017-10-28T04:36:02.918Z,95.03
2017-10-28T04:37:02.915Z,95.70
2017-10-28T04:38:02.906Z,96.17
2017-10-28T04:39:02.906Z,95.98
2017-10-28T04:40:02.900Z,95.03
2017-10-28T04:41:02.904Z,95.12
2017-10-28T04:42:02.898Z,94.18
2017-10-28T04:43:02.892Z,94.27
2017-10-28T04:44:02.882Z,94.37
2017-10-28T04:45:02.877Z,93.70
2017-10-28T04:46:02.873Z,94.18
2017-10-28T04:47:02.870Z,93.98
2017-10-28T04:48:02.869Z,93.79
2017-10-28T04:49:02.863Z,94.84
2017-10-28T04:50:02.856Z,95.32
2017-10-28T04:51:02.849Z,93.98
2017-10-28T04:52:02.845Z,93.51
2017-10-28T04:53:02.842Z,93.32
2017-10-28T04:54:02.836Z,93.98
2017-10-28T04:55:02.830Z,93.23
2017-10-28T04:56:02.828Z,92.46
2017-10-28T04:57:02.822Z,92.65
2017-10-28T04:58:02.821Z,93.04
2017-10-28T04:59:02.813Z,93.51
2017-10-28T05:00:02.813Z,93.13
2017-10-28T05:01:02.803Z,92.84
2017-10-28T05:02:02.804Z,92.56
2017-10-28T05:03:02.796Z,93.23
2017-10-28T05:04:02.790Z,93.70
2017-10-28T05:05:02.787Z,93.32
2017-10-28T05:06:02.780Z,91.61
2017-10-28T05:07:02.775Z,91.80
2017-10-28T05:08:02.770Z,92.84
2017-10-28T05:09:02.768Z,92.94
2017-10-28T05:10:02.762Z,92.65
2017-10-28T05:11:02.753Z,91.89
2017-10-28T05:12:02.752Z,92.75
2017-10-28T05:13:02.748Z,92.27
2017-10-28T05:14:02.749Z,92.08
2017-10-28T05:15:02.743Z,91.99
2017-10-28T05:16:02.733Z,91.80
2017-10-28T05:17:02.729Z,91.42
2017-10-28T05:18:02.726Z,91.61
2017-10-28T05:19:02.720Z,91.42
2017-10-28T05:20:02.717Z,91.42
2017-10-28T05:21:02.710Z,91.32
2017-10-28T05:22:02.705Z,91.70
2017-10-28T05:23:02.700Z,91.70
2017-10-28T05:24:02.697Z,91.22
2017-10-28T05:25:02.695Z,91.32
2017-10-28T05:26:02.730Z,91.70
2017-10-28T05:27:02.684Z,91.32
2017-10-28T05:28:02.750Z,93.41
2017-10-28T05:29:02.673Z,91.22
2017-10-28T05:30:02.663Z,91.51
2017-10-28T05:31:02.663Z,91.89
2017-10-28T05:32:02.658Z,91.89
2017-10-28T05:33:02.653Z,90.84
2017-10-28T05:34:02.654Z,90.66
2017-10-28T05:35:02.646Z,90.84
2017-10-28T05:36:02.643Z,91.42
2017-10-28T05:37:02.635Z,90.37
2017-10-28T05:38:02.634Z,90.56
2017-10-28T05:39:02.622Z,90.75
2017-10-28T05:40:02.623Z,90.84
2017-10-28T05:41:02.616Z,90.84
2017-10-28T05:42:02.610Z,89.61
2017-10-28T05:43:02.607Z,90.66
2017-10-28T05:44:02.606Z,92.36
2017-10-28T05:45:02.608Z,90.66
2017-10-28T05:46:02.593Z,90.08
2017-10-28T05:47:02.588Z,89.70
2017-10-28T05:48:02.588Z,89.51
2017-10-28T05:49:02.579Z,89.89
2017-10-28T05:50:02.574Z,88.56
2017-10-28T05:51:02.569Z,88.56
2017-10-28T05:52:02.565Z,89.70
2017-10-28T05:53:02.561Z,90.28
2017-10-28T05:54:02.561Z,92.08
2017-10-28T05:55:02.550Z,89.61
2017-10-28T05:56:02.549Z,89.04
2017-10-28T05:57:02.543Z,89.51
2017-10-28T05:58:02.538Z,89.89
2017-10-28T05:59:02.534Z,90.08
2017-10-28T06:00:02.528Z,89.70
2017-10-28T06:01:02.522Z,89.99
2017-10-28T06:02:02.521Z,90.94
2017-10-28T06:03:02.515Z,90.08
2017-10-28T06:04:02.510Z,90.84
2017-10-28T06:05:02.511Z,90.37
2017-10-28T06:06:02.498Z,90.75
2017-10-28T06:07:02.496Z,91.13
2017-10-28T06:08:02.494Z,91.80
2017-10-28T06:09:02.489Z,91.89
2017-10-28T06:10:02.481Z,91.22
2017-10-28T06:11:02.477Z,91.13
2017-10-28T06:12:02.475Z,91.51
2017-10-28T06:13:02.470Z,91.42
2017-10-28T06:14:02.465Z,91.51
2017-10-28T06:15:02.456Z,91.70
2017-10-28T06:16:02.454Z,91.61
2017-10-28T06:17:02.449Z,92.08
2017-10-28T06:18:02.444Z,91.51
2017-10-28T06:19:02.440Z,91.42
2017-10-28T06:20:02.435Z,91.70
2017-10-28T06:21:02.429Z,92.65
2017-10-28T06:22:02.431Z,91.51
2017-10-28T06:23:02.422Z,91.99
2017-10-28T06:24:02.417Z,91.80
2017-10-28T06:25:02.430Z,91.32
2017-10-28T06:26:02.406Z,91.99
2017-10-28T06:27:02.403Z,93.23
2017-10-28T06:28:02.397Z,92.46
2017-10-28T06:29:02.392Z,92.36
2017-10-28T06:30:02.391Z,93.51
2017-10-28T06:31:02.385Z,91.89
2017-10-28T06:32:02.381Z,92.46
2017-10-28T06:33:02.372Z,91.03
2017-10-28T06:34:02.371Z,91.22
2017-10-28T06:35:02.365Z,91.51
2017-10-28T06:36:02.363Z,91.80
2017-10-28T06:37:02.356Z,91.70
2017-10-28T06:38:02.351Z,91.99
2017-10-28T06:39:02.346Z,91.32
2017-10-28T06:40:02.343Z,90.75
2017-10-28T06:41:02.334Z,90.08
2017-10-28T06:42:02.330Z,90.08
2017-10-28T06:43:02.326Z,90.08
2017-10-28T06:44:02.328Z,89.70
2017-10-28T06:45:02.313Z,89.80
2017-10-28T06:46:02.312Z,89.80
2017-10-28T06:47:02.307Z,90.28
2017-10-28T06:48:02.303Z,89.80
2017-10-28T06:49:02.299Z,89.04
2017-10-28T06:50:02.300Z,88.46
2017-10-28T06:51:02.291Z,88.66
2017-10-28T06:52:02.285Z,88.56
2017-10-28T06:53:02.279Z,89.42
2017-10-28T06:54:02.278Z,88.85
2017-10-28T06:55:02.272Z,87.13
2017-10-28T06:56:02.276Z,87.52
2017-10-28T06:57:02.258Z,87.80
2017-10-28T06:58:02.258Z,87.23
2017-10-28T06:59:02.247Z,87.13
2017-10-28T07:00:02.248Z,86.94
2017-10-28T07:01:02.241Z,87.52
2017-10-28T07:02:02.239Z,87.04
2017-10-28T07:03:02.232Z,86.38
2017-10-28T07:04:02.232Z,87.23
2017-10-28T07:05:02.220Z,86.66
2017-10-28T07:06:02.223Z,87.13
2017-10-28T07:07:02.217Z,87.13
2017-10-28T07:08:02.233Z,86.76
2017-10-28T07:09:02.203Z,86.09
2017-10-28T07:10:02.199Z,85.33
2017-10-28T07:11:02.207Z,85.99
2017-10-28T07:12:02.192Z,85.90
2017-10-28T07:13:02.185Z,86.38
2017-10-28T07:14:02.182Z,86.38
2017-10-28T07:15:02.176Z,86.38
2017-10-28T07:16:02.172Z,85.80
2017-10-28T07:17:02.174Z,86.38
2017-10-28T07:18:02.163Z,86.66
2017-10-28T07:19:02.181Z,85.52
2017-10-28T07:20:02.162Z,85.71
2017-10-28T07:21:02.148Z,85.71
2017-10-28T07:22:02.147Z,84.76
2017-10-28T07:23:02.139Z,84.85
2017-10-28T07:24:02.137Z,86.18
2017-10-28T07:25:02.128Z,85.71
2017-10-28T07:26:02.124Z,85.71
2017-10-28T07:27:02.120Z,84.76
2017-10-28T07:28:02.129Z,84.28
2017-10-28T07:29:02.237Z,84.85
2017-10-28T07:30:02.106Z,84.19
2017-10-28T07:31:02.103Z,84.09
2017-10-28T07:32:02.100Z,83.81
2017-10-28T07:33:02.093Z,84.09
2017-10-28T07:34:02.086Z,83.52
2017-10-28T07:35:02.087Z,83.09
2017-10-28T07:36:02.141Z,83.33
2017-10-28T07:37:02.083Z,83.56
2017-10-28T07:38:02.077Z,83.65
2017-10-28T07:39:02.067Z,82.67
2017-10-28T07:40:02.061Z,82.76
2017-10-28T07:41:02.056Z,82.57
2017-10-28T07:42:02.060Z,82.48
2017-10-28T07:43:02.052Z,82.67
2017-10-28T07:44:02.046Z,82.86
2017-10-28T07:45:02.039Z,83.18
2017-10-28T07:46:02.031Z,83.09
2017-10-28T07:47:02.030Z,81.76
2017-10-28T07:48:02.031Z,82.51
2017-10-28T07:49:02.021Z,80.99
2017-10-28T07:50:02.017Z,81.28
2017-10-28T07:51:02.013Z,81.18
2017-10-28T07:52:02.008Z,81.28
2017-10-28T07:53:02.008Z,82.51
2017-10-28T07:54:01.999Z,81.09
2017-10-28T07:55:01.994Z,81.28
2017-10-28T07:56:01.986Z,80.99
2017-10-28T07:57:01.985Z,80.80
2017-10-28T07:58:01.980Z,80.52
2017-10-28T07:59:01.972Z,81.56
2017-10-28T08:00:01.974Z,81.76
2017-10-28T08:01:01.968Z,81.28
2017-10-28T08:02:01.965Z,80.23
2017-10-28T08:03:01.959Z,80.23
2017-10-28T08:04:01.957Z,80.61
2017-10-28T08:05:01.951Z,80.61
2017-10-28T08:06:01.951Z,80.80
2017-10-28T08:07:01.942Z,80.90
2017-10-28T08:08:01.938Z,80.90
2017-10-28T08:09:01.935Z,80.99
2017-10-28T08:10:01.927Z,81.18
2017-10-28T08:11:01.924Z,80.23
2017-10-28T08:12:01.922Z,80.71
2017-10-28T08:13:01.913Z,80.80
2017-10-28T08:14:01.911Z,80.71
2017-10-28T08:15:01.919Z,80.99
2017-10-28T08:16:01.915Z,80.80
2017-10-28T08:17:01.918Z,81.56
2017-10-28T08:18:01.894Z,80.13
2017-10-28T08:19:01.907Z,80.04
2017-10-28T08:20:01.906Z,79.66
2017-10-28T08:21:01.882Z,79.47
2017-10-28T08:22:01.879Z,79.94
2017-10-28T08:23:01.889Z,79.66
2017-10-28T08:24:01.867Z,80.52
2017-10-28T08:25:01.909Z,80.90
2017-10-28T08:26:02.586Z,81.09
2017-10-28T08:27:01.864Z,81.47
2017-10-28T08:28:01.850Z,80.33
2017-10-28T08:29:01.842Z,80.90
2017-10-28T08:30:01.840Z,81.09
2017-10-28T08:31:01.838Z,81.85
2017-10-28T08:32:01.829Z,80.42
2017-10-28T08:33:01.826Z,81.28
2017-10-28T08:34:01.828Z,81.18
2017-10-28T08:35:01.819Z,80.23
2017-10-28T08:36:01.815Z,80.61
2017-10-28T08:37:01.809Z,80.71
2017-10-28T08:38:01.825Z,80.71
2017-10-28T08:39:01.848Z,81.09
2017-10-28T08:40:01.798Z,82.23
2017-10-28T08:41:01.789Z,82.51
2017-10-28T08:42:01.786Z,83.18
2017-10-28T08:43:01.781Z,83.09
2017-10-28T08:44:01.794Z,84.33
2017-10-28T08:45:01.776Z,84.80
2017-10-28T08:46:01.771Z,84.61
2017-10-28T08:47:01.765Z,85.08
2017-10-28T08:48:01.763Z,86.13
2017-10-28T08:49:01.820Z,86.04
2017-10-28T08:50:01.755Z,85.28
2017-10-28T08:51:01.743Z,84.80
2017-10-28T08:52:01.755Z,84.89
2017-10-28T08:53:01.756Z,85.75
2017-10-28T08:54:01.940Z,85.08
2017-10-28T08:55:01.736Z,85.08
2017-10-28T08:56:01.727Z,86.51
2017-10-28T08:57:01.724Z,84.80
2017-10-28T08:58:01.723Z,83.37
2017-10-28T08:59:01.714Z,85.18
2017-10-28T09:00:01.725Z,84.13
2017-10-28T09:01:01.726Z,83.75
2017-10-28T09:02:01.702Z,83.56
2017-10-28T09:03:01.697Z,82.99
2017-10-28T09:04:01.697Z,83.32
2017-10-28T09:05:01.688Z,82.51
2017-10-28T09:06:01.685Z,83.13
2017-10-28T09:07:01.680Z,82.65
2017-10-28T09:08:01.678Z,81.60
2017-10-28T09:09:01.674Z,81.13
2017-10-28T09:10:01.674Z,81.70
2017-10-28T09:11:01.664Z,81.79
2017-10-28T09:12:01.668Z,81.09
2017-10-28T09:13:01.656Z,81.09
2017-10-28T09:14:01.656Z,82.84
2017-10-28T09:15:01.655Z,83.70
2017-10-28T09:16:01.647Z,81.23
2017-10-28T09:17:01.642Z,80.90
2017-10-28T09:18:01.639Z,82.04
2017-10-28T09:19:01.637Z,81.85
2017-10-28T09:20:01.632Z,81.56
2017-10-28T09:21:01.627Z,81.18
2017-10-28T09:22:01.625Z,82.42
2017-10-28T09:23:01.622Z,81.95
2017-10-28T09:24:01.620Z,81.37
2017-10-28T09:25:01.615Z,81.76
2017-10-28T09:26:01.604Z,81.09
2017-10-28T09:27:01.606Z,82.61
2017-10-28T09:28:01.601Z,80.99
2017-10-28T09:29:01.594Z,80.90
2017-10-28T09:30:01.603Z,81.09
2017-10-28T09:31:01.592Z,81.18
2017-10-28T09:32:01.585Z,81.56
2017-10-28T09:33:01.582Z,80.99
2017-10-28T09:34:01.581Z,80.80
2017-10-28T09:35:01.574Z,80.99
2017-10-28T09:36:01.583Z,81.70
2017-10-28T09:37:01.568Z,81.18
2017-10-28T09:38:01.562Z,81.18
2017-10-28T09:39:01.561Z,81.18
2017-10-28T09:40:01.553Z,80.13
2017-10-28T09:41:01.547Z,78.90
2017-10-28T09:42:01.547Z,79.47
2017-10-28T09:43:01.543Z,80.61
2017-10-28T09:44:01.540Z,79.66
2017-10-28T09:45:01.535Z,80.13
2017-10-28T09:46:01.532Z,80.99
2017-10-28T09:47:01.529Z,78.71
2017-10-28T09:48:01.526Z,78.42
2017-10-28T09:49:01.522Z,78.61
2017-10-28T09:50:01.518Z,79.57
2017-10-28T09:51:01.510Z,79.47
2017-10-28T09:52:01.510Z,79.09
2017-10-28T09:53:01.506Z,79.28
2017-10-28T09:54:01.503Z,78.80
2017-10-28T09:55:01.490Z,78.85
2017-10-28T09:56:01.493Z,78.52
2017-10-28T09:57:01.520Z,77.95
2017-10-28T09:58:01.480Z,78.42
2017-10-28T09:59:01.503Z,77.95
2017-10-28T10:00:01.473Z,78.52
2017-10-28T10:01:01.467Z,77.95
2017-10-28T10:02:01.467Z,79.85
2017-10-28T10:03:01.460Z,78.61
2017-10-28T10:04:01.454Z,81.32
2017-10-28T10:05:01.450Z,79.89
2017-10-28T10:06:01.458Z,78.17
2017-10-28T10:07:01.445Z,80.94
2017-10-28T10:08:01.438Z,79.13
2017-10-28T10:09:01.441Z,78.17
2017-10-28T10:10:01.431Z,79.70
2017-10-28T10:11:01.430Z,78.65
2017-10-28T10:12:01.424Z,80.18
2017-10-28T10:13:01.418Z,79.03
2017-10-28T10:14:01.427Z,79.32
2017-10-28T10:15:01.423Z,77.22
2017-10-28T10:16:01.407Z,77.61
2017-10-28T10:17:01.403Z,77.22
2017-10-28T10:18:01.399Z,78.08
2017-10-28T10:19:01.395Z,77.89
2017-10-28T10:20:01.407Z,78.56
2017-10-28T10:21:01.388Z,78.27
2017-10-28T10:22:01.386Z,78.56
2017-10-28T10:23:01.378Z,77.89
2017-10-28T10:24:01.378Z,78.37
2017-10-28T10:25:01.372Z,78.65
2017-10-28T10:26:01.368Z,77.32
2017-10-28T10:27:01.376Z,76.94
2017-10-28T10:28:01.420Z,77.51
2017-10-28T10:29:01.355Z,76.94
2017-10-28T10:30:01.349Z,78.75
2017-10-28T10:31:01.357Z,78.85
2017-10-28T10:32:01.350Z,77.13
2017-10-28T10:33:01.340Z,76.61
2017-10-28T10:34:01.343Z,77.28
2017-10-28T10:35:01.357Z,77.47
2017-10-28T10:36:01.328Z,78.75
2017-10-28T10:37:01.328Z,78.14
2017-10-28T10:38:01.320Z,79.13
2017-10-28T10:39:01.319Z,77.28
2017-10-28T10:40:01.314Z,76.37
2017-10-28T10:41:01.314Z,77.89
2017-10-28T10:42:01.303Z,76.94
2017-10-28T10:43:01.299Z,76.65
2017-10-28T10:44:01.305Z,76.56
2017-10-28T10:45:01.287Z,76.56
2017-10-28T10:46:01.291Z,76.37
2017-10-28T10:47:01.284Z,76.37
2017-10-28T10:48:01.277Z,77.89
2017-10-28T10:49:01.275Z,76.94
2017-10-28T10:50:01.296Z,76.18
2017-10-28T10:51:01.272Z,76.18
2017-10-28T10:52:01.261Z,75.89
2017-10-28T10:53:01.259Z,76.18
2017-10-28T10:54:01.266Z,76.08
2017-10-28T10:55:01.250Z,77.03
2017-10-28T10:56:01.274Z,76.56
2017-10-28T10:57:01.243Z,74.94
2017-10-28T10:58:01.240Z,75.89
2017-10-28T10:59:01.265Z,75.99
2017-10-28T11:00:01.235Z,76.94
2017-10-28T11:01:01.235Z,76.37
2017-10-28T11:02:01.222Z,75.89
2017-10-28T11:03:01.222Z,75.51
2017-10-28T11:04:01.219Z,76.37
2017-10-28T11:05:01.210Z,76.18
2017-10-28T11:06:01.203Z,75.79
2017-10-28T11:07:01.249Z,76.46
2017-10-28T11:08:01.206Z,75.23
2017-10-28T11:09:01.197Z,76.46
2017-10-28T11:10:01.196Z,75.89
2017-10-28T11:11:01.190Z,75.89
2017-10-28T11:12:01.184Z,76.37
2017-10-28T11:13:01.179Z,76.18
2017-10-28T11:14:01.187Z,75.42
2017-10-28T11:15:01.194Z,74.84
2017-10-28T11:16:01.169Z,75.70
2017-10-28T11:17:01.173Z,75.23
2017-10-28T11:18:01.163Z,75.89
2017-10-28T11:19:01.163Z,74.75
2017-10-28T11:20:01.158Z,75.79
2017-10-28T11:21:01.149Z,74.75
2017-10-28T11:22:01.146Z,74.65
2017-10-28T11:23:01.141Z,74.94
2017-10-28T11:24:01.139Z,76.18
2017-10-28T11:25:01.130Z,75.42
2017-10-28T11:26:01.128Z,74.56
2017-10-28T11:27:01.126Z,75.42
2017-10-28T11:28:01.120Z,74.65
2017-10-28T11:29:01.118Z,74.75
2017-10-28T11:30:01.113Z,74.46
2017-10-28T11:31:01.112Z,74.84
2017-10-28T11:32:01.147Z,73.99
2017-10-28T11:33:01.103Z,74.08
2017-10-28T11:34:01.104Z,74.08
2017-10-28T11:35:01.095Z,74.65
2017-10-28T11:36:01.092Z,75.99
2017-10-28T11:37:01.091Z,74.94
2017-10-28T11:38:01.081Z,75.42
2017-10-28T11:39:01.081Z,75.13
2017-10-28T11:40:01.069Z,75.60
2017-10-28T11:41:01.069Z,74.84
2017-10-28T11:42:01.066Z,74.65
2017-10-28T11:43:01.084Z,74.18
2017-10-28T11:44:01.064Z,73.99
2017-10-28T11:45:01.058Z,74.37
2017-10-28T11:46:01.072Z,74.94
2017-10-28T11:47:01.051Z,74.56
2017-10-28T11:48:01.046Z,74.75
2017-10-28T11:49:01.039Z,74.27
2017-10-28T11:50:01.047Z,74.84
2017-10-28T11:51:01.041Z,76.56
2017-10-28T11:52:01.147Z,75.79
2017-10-28T11:53:01.025Z,75.04
2017-10-28T11:54:01.026Z,74.18
2017-10-28T11:55:01.039Z,74.27
2017-10-28T11:56:01.014Z,75.04
2017-10-28T11:57:01.011Z,74.94
2017-10-28T11:58:01.010Z,74.94
2017-10-28T11:59:01.006Z,75.23
2017-10-28T12:00:00.998Z,75.51
2017-10-28T12:01:01.020Z,77.32
2017-10-28T12:02:00.991Z,75.13
2017-10-28T12:03:00.991Z,75.70
2017-10-28T12:04:00.986Z,75.51
2017-10-28T12:05:00.980Z,75.51
2017-10-28T12:06:08.615Z,74.94
2017-10-28T12:07:54.377Z,75.51
2017-10-28T12:08:54.363Z,74.84
2017-10-28T12:10:47.727Z,75.23
2017-10-28T12:11:47.707Z,75.42
2017-10-28T12:13:43.077Z,75.99
2017-10-28T12:14:43.054Z,74.94
2017-10-28T12:16:36.590Z,74.37
2017-10-28T12:17:36.522Z,74.27
2017-10-28T12:18:36.511Z,74.46
2017-10-28T12:19:36.513Z,75.04
2017-10-28T12:20:36.511Z,75.23
2017-10-28T12:21:36.506Z,75.84
2017-10-28T12:22:36.604Z,75.23
2017-10-28T12:23:36.498Z,73.93
2017-10-28T12:24:36.544Z,74.88
2017-10-28T12:25:36.493Z,74.88
2017-10-28T12:26:36.490Z,74.69
2017-10-28T12:27:36.485Z,73.80
2017-10-28T12:28:36.488Z,74.37
2017-10-28T12:29:36.479Z,73.70
2017-10-28T12:30:36.475Z,73.32
2017-10-28T12:31:36.481Z,73.70
2017-10-28T12:32:36.469Z,75.26
2017-10-28T12:33:36.464Z,75.26
2017-10-28T12:34:36.459Z,73.89
2017-10-28T12:35:36.457Z,73.80
2017-10-28T12:36:36.447Z,74.31
2017-10-28T12:37:36.449Z,74.65
2017-10-28T12:38:36.451Z,75.26
2017-10-28T12:39:36.470Z,74.56
2017-10-28T12:40:36.438Z,74.08
2017-10-28T12:41:36.435Z,74.75
2017-10-28T12:42:36.482Z,74.94
2017-10-28T12:43:36.423Z,75.60
2017-10-28T12:44:36.423Z,74.75
2017-10-28T12:45:36.418Z,75.32
2017-10-28T12:46:36.414Z,74.84
2017-10-28T12:47:36.402Z,74.37
2017-10-28T12:48:36.412Z,74.94
2017-10-28T12:49:36.415Z,74.98
2017-10-28T12:50:36.406Z,74.18
2017-10-28T12:51:36.441Z,74.88
2017-10-28T12:52:36.390Z,73.83
2017-10-28T12:53:36.531Z,73.93
2017-10-28T12:54:36.382Z,74.02
2017-10-28T12:55:36.381Z,74.12