createdAt,value
2023-01-05T00:01:58.964Z,25.42
2023-01-05T00:06:10.573Z,27.40
2023-01-05T00:10:33.218Z,26.90
2023-01-05T00:14:54.392Z,27.77
2023-01-05T00:19:16.070Z,24.48
2023-01-05T00:23:19.827Z,25.67
2023-01-05T00:27:22.187Z,22.33
2023-01-05T00:31:25.005Z,22.85
2023-01-05T00:35:28.978Z,24.55
2023-01-05T00:39:31.250Z,23.45
2023-01-05T00:43:35.121Z,22.80
2023-01-05T00:47:39.394Z,20.20
2023-01-05T00:51:43.173Z,22.92
2023-01-05T00:55:45.965Z,21.25
2023-01-05T00:59:48.554Z,21.52
2023-01-05T01:03:53.901Z,26.10
2023-01-05T01:07:59.594Z,26.15
2023-01-05T01:12:02.302Z,26.50
2023-01-05T01:16:14.226Z,25.27
2023-01-05T01:20:16.817Z,24.95
2023-01-05T01:24:24.993Z,24.70
2023-01-05T01:28:27.283Z,29.98
2023-01-05T01:32:29.614Z,33.50
2023-01-05T01:36:32.640Z,34.30
2023-01-05T01:40:43.082Z,32.95
2023-01-05T01:44:57.412Z,38.42
2023-01-05T01:49:11.576Z,40.50
2023-01-05T01:53:38.492Z,32.03
2023-01-05T01:57:43.229Z,31.30
2023-01-05T02:01:46.867Z,34.95
2023-01-05T02:05:49.179Z,31.88
2023-01-05T02:09:51.608Z,28.38
2023-01-05T02:14:18.619Z,33.78
2023-01-05T02:18:46.626Z,33.33
2023-01-05T02:23:08.541Z,37.80
2023-01-05T02:27:34.443Z,36.42
2023-01-05T02:31:57.826Z,40.83
2023-01-05T02:36:24.953Z,35.90
2023-01-05T02:40:39.872Z,32.83
2023-01-05T02:44:42.512Z,32.05
2023-01-05T02:48:48.362Z,30.13
2023-01-05T02:53:00.831Z,33.38
2023-01-05T02:57:19.745Z,34.40
2023-01-05T03:01:29.007Z,25.17
2023-01-05T03:05:57.034Z,31.95
2023-01-05T03:10:20.336Z,28.85
2023-01-05T03:14:31.486Z,33.15
2023-01-05T03:18:57.194Z,31.25
2023-01-05T03:27:43.287Z,28.98
2023-01-05T03:32:14.983Z,29.60
2023-01-05T03:36:23.842Z,31.55
2023-01-05T03:40:31.013Z,33.92
2023-01-05T03:44:37.614Z,34.60
2023-01-05T03:48:41.082Z,28.10
2023-01-05T03:52:43.449Z,30.58
2023-01-05T03:56:48.335Z,32.60
2023-01-05T04:00:50.930Z,29.60
2023-01-05T04:04:56.699Z,30.27
2023-01-05T04:08:59.306Z,33.30
2023-01-05T04:13:03.008Z,41.80
2023-01-05T04:17:05.874Z,31.50
2023-01-05T04:21:08.604Z,32.13
2023-01-05T04:25:12.168Z,32.13
2023-01-05T04:29:18.097Z,37.40
2023-01-05T04:33:25.037Z,31.08
2023-01-05T04:41:31.091Z,27.35
2023-01-05T04:45:34.424Z,29.00
2023-01-05T04:49:36.805Z,29.77
2023-01-05T04:53:41.008Z,31.80
2023-01-05T04:57:48.623Z,29.63
2023-01-05T05:01:53.987Z,31.95
2023-01-05T05:05:56.348Z,29.83
2023-01-05T05:10:01.865Z,26.30
2023-01-05T05:14:05.024Z,21.40
2023-01-05T05:18:09.604Z,18.77
2023-01-05T05:22:18.971Z,16.23
2023-01-05T05:26:23.713Z,19.23
2023-01-05T05:30:26.913Z,18.60
2023-01-05T05:34:29.325Z,18.63
2023-01-05T05:38:31.467Z,17.92
2023-01-05T05:42:34.265Z,18.35
2023-01-05T05:46:37.081Z,17.70
2023-01-05T05:50:39.626Z,17.90
2023-01-05T05:54:42.017Z,16.80
2023-01-05T05:58:44.321Z,18.73
2023-01-05T06:02:47.325Z,17.10
2023-01-05T06:06:50.923Z,17.17
2023-01-05T06:10:54.992Z,15.05
2023-01-05T06:19:42.373Z,12.55
2023-01-05T06:23:45.580Z,13.13
2023-01-05T06:27:47.764Z,12.93
2023-01-05T06:31:49.978Z,12.60
2023-01-05T06:35:52.777Z,13.85
2023-01-05T06:39:56.432Z,13.60
2023-01-05T06:43:58.609Z,13.30
2023-01-05T06:48:01.843Z,14.40
2023-01-05T06:52:04.192Z,13.70
2023-01-05T06:56:06.519Z,13.80
2023-01-05T07:00:11.859Z,13.85
2023-01-05T07:04:15.756Z,12.95
2023-01-05T07:08:18.119Z,12.80
2023-01-05T07:12:20.822Z,11.77
2023-01-05T07:16:23.406Z,12.57
2023-01-05T07:20:25.632Z,12.15
2023-01-05T07:24:27.893Z,11.02
2023-01-05T07:28:30.739Z,12.57
2023-01-05T07:32:32.925Z,12.40
2023-01-05T07:36:35.814Z,12.45
2023-01-05T07:40:38.513Z,12.95
2023-01-05T07:44:40.670Z,13.00
2023-01-05T07:48:42.900Z,13.18
2023-01-05T07:52:45.373Z,11.70
2023-01-05T07:56:47.883Z,12.55
2023-01-05T08:00:50.691Z,12.27
2023-01-05T08:04:53.723Z,12.15
2023-01-05T08:08:56.643Z,12.80
2023-01-05T08:13:25.345Z,11.57
2023-01-05T08:17:27.436Z,11.45
2023-01-05T08:21:29.641Z,11.00
2023-01-05T08:25:31.865Z,10.57
2023-01-05T08:29:34.085Z,10.45
2023-01-05T08:33:36.650Z,11.30
2023-01-05T08:37:39.741Z,11.48
2023-01-05T08:41:42.259Z,11.32
2023-01-05T08:45:50.236Z,10.63
2023-01-05T08:49:52.611Z,10.45
2023-01-05T08:53:55.356Z,10.38
2023-01-05T08:57:57.640Z,10.18
2023-01-05T09:01:59.940Z,10.23
2023-01-05T09:06:03.582Z,9.43
2023-01-05T09:10:07.721Z,9.48
2023-01-05T09:14:14.500Z,9.80
2023-01-05T09:18:16.672Z,9.27
2023-01-05T09:22:19.205Z,9.77
2023-01-05T09:26:21.509Z,8.93
2023-01-05T09:30:23.639Z,8.57
2023-01-05T09:34:26.383Z,8.45
2023-01-05T09:38:29.878Z,8.55
2023-01-05T09:42:34.278Z,8.70
2023-01-05T09:46:43.205Z,8.23
2023-01-05T09:50:48.486Z,8.38
2023-01-05T09:54:54.465Z,9.13
2023-01-05T09:59:06.473Z,8.55
2023-01-05T10:03:36.524Z,8.52
2023-01-05T10:07:54.201Z,7.50
2023-01-05T10:12:27.571Z,6.75
2023-01-05T10:16:31.343Z,6.68
2023-01-05T10:20:55.094Z,6.60
2023-01-05T10:25:15.084Z,6.05
2023-01-05T10:29:32.357Z,7.20
2023-01-05T10:33:53.577Z,6.20
2023-01-05T10:38:20.059Z,6.25
2023-01-05T10:42:39.385Z,6.28
2023-01-05T10:46:52.334Z,6.55
2023-01-05T10:50:58.068Z,6.50
2023-01-05T10:55:02.308Z,7.10
2023-01-05T10:59:11.967Z,7.82
2023-01-05T11:03:18.286Z,8.00
2023-01-05T11:07:23.945Z,8.25
2023-01-05T11:11:34.411Z,8.55
2023-01-05T11:16:04.007Z,8.13
2023-01-05T11:20:18.469Z,8.52
2023-01-05T11:29:15.197Z,9.95
2023-01-05T11:33:35.032Z,10.30
2023-01-05T11:37:47.691Z,10.55
2023-01-05T11:42:04.439Z,10.43
2023-01-05T11:46:16.233Z,8.88
2023-01-05T11:50:27.064Z,7.53
2023-01-05T11:54:43.965Z,7.88
2023-01-05T11:58:51.780Z,7.70
2023-01-05T12:03:32.316Z,7.25
2023-01-05T12:07:44.096Z,8.55
2023-01-05T12:12:07.724Z,7.78
2023-01-05T12:35:35.271Z,7.05
2023-01-05T12:59:34.048Z,3.17
2023-01-05T13:03:56.837Z,4.15
2023-01-05T13:08:35.283Z,3.53
2023-01-05T13:12:42.592Z,3.63
2023-01-05T13:26:38.338Z,4.05
2023-01-05T13:31:17.652Z,4.22
2023-01-05T13:36:13.906Z,3.88
2023-01-05T13:41:15.042Z,4.13
2023-01-05T13:51:07.621Z,3.78
2023-01-05T13:59:46.386Z,3.33
2023-01-05T14:03:59.934Z,3.90
2023-01-05T14:08:13.014Z,3.40
2023-01-05T14:12:24.572Z,4.07
2023-01-05T14:16:41.978Z,3.70
2023-01-05T14:20:51.280Z,3.75
2023-01-05T14:24:56.214Z,4.47
2023-01-05T14:29:03.762Z,3.78
2023-01-05T14:33:13.200Z,4.03
2023-01-05T14:37:28.546Z,3.70
2023-01-05T14:45:37.596Z,3.92
2023-01-05T14:49:54.813Z,4.82
2023-01-05T14:54:05.051Z,4.68
2023-01-05T14:58:37.186Z,4.55
2023-01-05T15:03:12.108Z,4.55
2023-01-05T15:07:42.347Z,4.43
2023-01-05T15:12:13.278Z,5.22
2023-01-05T15:16:51.737Z,4.80
2023-01-05T15:21:12.754Z,5.40
2023-01-05T15:25:25.134Z,6.32
2023-01-05T15:29:54.981Z,6.18
2023-01-05T15:34:12.602Z,6.55
2023-01-05T15:38:24.756Z,7.80
2023-01-05T15:42:37.665Z,7.10
2023-01-05T15:46:42.724Z,7.45
2023-01-05T15:50:51.320Z,7.60
2023-01-05T15:54:59.633Z,7.65
2023-01-05T15:59:04.199Z,8.60
2023-01-05T16:03:21.307Z,9.55
2023-01-05T16:07:23.942Z,9.05
2023-01-05T16:11:34.214Z,9.40
2023-01-05T16:15:38.446Z,12.90
2023-01-05T16:20:05.405Z,11.05
2023-01-05T16:24:29.629Z,25.40
2023-01-05T16:28:32.071Z,17.50
2023-01-05T16:32:39.234Z,13.82
2023-01-05T16:36:57.977Z,10.52
2023-01-05T16:41:12.748Z,11.82
2023-01-05T16:45:26.120Z,14.23
2023-01-05T16:53:52.168Z,16.50
2023-01-05T16:57:54.627Z,26.80
2023-01-05T17:01:56.720Z,14.00
2023-01-05T17:06:01.247Z,13.82
2023-01-05T17:10:04.592Z,18.42
2023-01-05T17:14:07.609Z,21.55
2023-01-05T17:18:29.253Z,18.38
2023-01-05T17:22:31.727Z,12.77
2023-01-05T17:26:38.229Z,12.77
2023-01-05T17:30:40.352Z,16.65
2023-01-05T17:34:42.599Z,32.90
2023-01-05T17:38:46.571Z,15.80
2023-01-05T17:42:49.781Z,30.60
2023-01-05T17:46:52.208Z,15.25
2023-01-05T17:50:54.571Z,14.20
2023-01-05T17:54:56.863Z,13.98
2023-01-05T17:58:59.025Z,13.13
2023-01-05T18:03:01.777Z,11.25
2023-01-05T18:07:03.868Z,13.18
2023-01-05T18:11:07.519Z,15.10
2023-01-05T18:27:20.537Z,11.32
2023-01-05T18:31:22.957Z,17.25
2023-01-05T18:35:25.609Z,15.77
2023-01-05T18:39:28.183Z,15.25
2023-01-05T18:43:32.434Z,16.73
2023-01-05T18:47:35.283Z,16.67
2023-01-05T18:51:39.399Z,15.77
2023-01-05T18:55:42.712Z,17.90
2023-01-05T18:59:45.097Z,17.65
2023-01-05T19:03:47.645Z,17.15
2023-01-05T19:07:54.284Z,21.55
2023-01-05T19:11:56.492Z,19.50
2023-01-05T19:16:01.899Z,18.27
2023-01-05T19:20:04.760Z,19.85
2023-01-05T19:24:15.073Z,22.70
2023-01-05T19:28:17.476Z,24.00
2023-01-05T19:32:20.338Z,25.45
2023-01-05T19:36:24.293Z,23.40
2023-01-05T19:40:27.160Z,23.17
2023-01-05T19:44:29.521Z,22.73
2023-01-05T19:48:33.223Z,21.77
2023-01-05T19:52:35.631Z,20.35
2023-01-05T19:56:38.965Z,18.73
2023-01-05T20:00:41.210Z,18.20
2023-01-05T20:04:45.658Z,17.67
2023-01-05T20:08:52.909Z,18.23
2023-01-05T20:12:55.073Z,19.25
2023-01-05T20:17:03.388Z,18.27
2023-01-05T20:21:07.861Z,15.68
2023-01-05T20:25:11.095Z,15.75
2023-01-05T20:29:15.154Z,15.20
2023-01-05T20:33:18.370Z,15.30
2023-01-05T20:37:23.832Z,15.67
2023-01-05T20:41:37.864Z,17.10
2023-01-05T20:45:40.010Z,16.00
2023-01-05T20:49:44.713Z,16.52
2023-01-05T20:53:46.960Z,17.95
2023-01-05T20:57:51.789Z,17.58
2023-01-05T21:01:55.215Z,20.23
2023-01-05T21:05:57.899Z,17.63
2023-01-05T21:10:00.369Z,21.48
2023-01-05T21:14:03.644Z,18.00
2023-01-05T21:18:05.915Z,18.17
2023-01-05T21:22:08.115Z,17.50
2023-01-05T21:26:12.817Z,18.40
2023-01-05T21:30:16.222Z,17.17
2023-01-05T21:34:19.168Z,16.73
2023-01-05T21:38:21.451Z,16.17
2023-01-05T21:42:50.212Z,15.48
2023-01-05T21:46:52.418Z,16.02
2023-01-05T21:51:18.401Z,14.57
2023-01-05T21:55:39.187Z,14.95
2023-01-05T21:59:42.350Z,14.00
2023-01-05T22:03:44.629Z,13.93
2023-01-05T22:07:47.467Z,14.15
2023-01-05T22:11:49.776Z,14.82
2023-01-05T22:15:55.412Z,13.52
2023-01-05T22:19:59.506Z,14.30
2023-01-05T22:24:02.528Z,15.95
2023-01-05T22:28:05.599Z,16.00
2023-01-05T22:32:08.333Z,14.27
2023-01-05T22:36:12.290Z,15.80
2023-01-05T22:40:14.655Z,14.25
2023-01-05T22:44:20.957Z,14.07
2023-01-05T22:48:25.313Z,14.10
2023-01-05T22:52:27.552Z,15.95
2023-01-05T22:56:34.648Z,17.30
2023-01-05T23:00:37.361Z,18.58
2023-01-05T23:04:39.744Z,16.38
2023-01-05T23:08:43.276Z,16.65
2023-01-05T23:12:45.729Z,14.90
2023-01-05T23:16:48.870Z,13.73
2023-01-05T23:21:00.235Z,13.85
2023-01-05T23:25:02.693Z,14.55
2023-01-05T23:29:04.968Z,13.85
2023-01-05T23:33:07.338Z,12.88
2023-01-05T23:37:09.683Z,14.60
2023-01-05T23:41:13.519Z,13.93
2023-01-05T23:45:16.254Z,14.75
2023-01-05T23:49:18.784Z,13.90
2023-01-05T23:53:21.156Z,13.02
2023-01-05T23:57:24.018Z,13.73
