createdAt,value
2022-09-12T00:01:21.826Z,55.83
2022-09-12T00:03:52.950Z,55.80
2022-09-12T00:06:26.987Z,57.62
2022-09-12T00:08:56.643Z,58.70
2022-09-12T00:11:24.287Z,60.78
2022-09-12T00:13:55.345Z,59.19
2022-09-12T00:16:24.753Z,60.75
2022-09-12T00:18:53.668Z,59.88
2022-09-12T00:21:22.402Z,59.37
2022-09-12T00:23:50.643Z,59.20
2022-09-12T00:26:19.046Z,61.41
2022-09-12T00:28:47.406Z,61.08
2022-09-12T00:31:18.104Z,62.43
2022-09-12T00:33:46.739Z,63.69
2022-09-12T00:36:17.695Z,63.28
2022-09-12T00:38:45.651Z,63.57
2022-09-12T00:41:24.097Z,63.92
2022-09-12T00:44:00.294Z,63.23
2022-09-12T00:46:48.710Z,64.43
2022-09-12T00:49:27.631Z,64.30
2022-09-12T00:52:04.123Z,64.33
2022-09-12T00:54:35.875Z,65.10
2022-09-12T00:57:06.349Z,64.72
2022-09-12T00:59:52.029Z,65.45
2022-09-12T01:02:19.499Z,66.69
2022-09-12T01:04:47.891Z,64.61
2022-09-12T01:07:15.691Z,62.87
2022-09-12T01:09:45.965Z,62.64
2022-09-12T01:12:17.489Z,63.61
2022-09-12T01:14:44.872Z,62.87
2022-09-12T01:17:14.897Z,62.55
2022-09-12T01:20:07.069Z,62.74
2022-09-12T01:23:03.590Z,64.17
2022-09-12T01:25:42.675Z,63.69
2022-09-12T01:28:40.845Z,64.91
2022-09-12T01:31:32.278Z,66.15
2022-09-12T01:34:10.402Z,66.75
2022-09-12T01:36:46.083Z,66.40
2022-09-12T01:39:25.647Z,67.91
2022-09-12T01:42:04.983Z,67.77
2022-09-12T01:44:38.959Z,67.41
2022-09-12T01:47:12.094Z,68.21
2022-09-12T01:49:48.426Z,66.35
2022-09-12T01:52:39.760Z,67.54
2022-09-12T01:55:18.404Z,66.03
2022-09-12T01:57:51.606Z,66.24
2022-09-12T02:00:19.579Z,65.63
2022-09-12T02:02:55.862Z,66.35
2022-09-12T02:06:06.516Z,68.64
2022-09-12T02:08:41.376Z,67.88
2022-09-12T02:11:11.831Z,67.36
2022-09-12T02:14:00.965Z,67.64
2022-09-12T02:16:36.704Z,69.47
2022-09-12T02:19:11.113Z,69.68
2022-09-12T02:21:42.172Z,70.41
2022-09-12T02:24:14.583Z,70.78
2022-09-12T02:26:51.362Z,70.93
2022-09-12T02:29:18.679Z,71.42
2022-09-12T02:31:55.231Z,69.11
2022-09-12T02:34:25.466Z,69.28
2022-09-12T02:37:13.682Z,68.33
2022-09-12T02:39:45.025Z,66.67
2022-09-12T02:42:13.461Z,65.83
2022-09-12T02:44:41.244Z,66.99
2022-09-12T02:47:18.364Z,67.46
2022-09-12T02:49:46.545Z,67.95
2022-09-12T02:52:13.806Z,70.21
2022-09-12T02:54:42.091Z,69.86
2022-09-12T02:57:21.915Z,70.95
2022-09-12T02:59:56.368Z,71.12
2022-09-12T03:02:57.023Z,71.43
2022-09-12T03:05:26.999Z,72.30
2022-09-12T03:08:05.850Z,72.41
2022-09-12T03:10:40.616Z,72.28
2022-09-12T03:13:35.601Z,72.46
2022-09-12T03:16:15.662Z,72.96
2022-09-12T03:19:01.648Z,72.61
2022-09-12T03:21:45.575Z,73.01
2022-09-12T03:24:25.855Z,74.20
2022-09-12T03:27:07.004Z,74.76
2022-09-12T03:29:35.815Z,74.73
2022-09-12T03:32:03.280Z,73.60
2022-09-12T03:34:30.687Z,72.77
2022-09-12T03:36:58.189Z,72.69
2022-09-12T03:39:26.876Z,72.76
2022-09-12T03:41:55.426Z,73.28
2022-09-12T03:44:23.001Z,72.14
2022-09-12T03:46:50.575Z,72.00
2022-09-12T03:49:17.938Z,73.31
2022-09-12T03:51:45.296Z,72.92
2022-09-12T03:54:12.626Z,70.65
2022-09-12T03:56:41.208Z,70.83
2022-09-12T03:59:08.866Z,71.97
2022-09-12T04:01:37.421Z,70.14
2022-09-12T04:04:04.721Z,70.85
2022-09-12T04:06:32.135Z,70.00
2022-09-12T04:08:59.411Z,70.38
2022-09-12T04:11:27.106Z,70.08
2022-09-12T04:13:54.366Z,68.54
2022-09-12T04:16:22.025Z,68.88
2022-09-12T04:18:49.355Z,69.06
2022-09-12T04:21:19.730Z,69.03
2022-09-12T04:23:47.619Z,69.24
2022-09-12T04:26:17.751Z,69.37
2022-09-12T04:28:46.469Z,71.59
2022-09-12T04:31:18.394Z,73.52
2022-09-12T04:33:46.519Z,70.68
2022-09-12T04:36:17.294Z,70.22
2022-09-12T04:38:46.742Z,71.11
2022-09-12T04:41:18.044Z,71.36
2022-09-12T04:43:46.581Z,72.85
2022-09-12T04:46:16.627Z,73.55
2022-09-12T04:48:44.059Z,75.78
2022-09-12T04:51:14.763Z,77.62
2022-09-12T04:53:42.951Z,77.78
2022-09-12T04:56:11.521Z,77.35
2022-09-12T04:58:38.894Z,77.04
2022-09-12T05:01:11.480Z,78.30
2022-09-12T05:03:39.867Z,77.72
2022-09-12T05:06:08.814Z,79.14
2022-09-12T05:08:36.906Z,79.92
2022-09-12T05:11:06.822Z,80.09
2022-09-12T05:13:35.335Z,79.91
2022-09-12T05:16:04.851Z,79.71
2022-09-12T05:18:33.903Z,80.31
2022-09-12T05:21:04.109Z,79.61
2022-09-12T05:23:31.768Z,78.76
2022-09-12T05:26:00.239Z,79.45
2022-09-12T05:28:38.351Z,78.35
2022-09-12T05:31:13.040Z,79.01
2022-09-12T05:33:42.743Z,79.07
2022-09-12T05:36:13.224Z,79.08
2022-09-12T05:38:40.779Z,79.87
2022-09-12T05:41:16.963Z,79.25
2022-09-12T05:43:46.715Z,80.16
2022-09-12T05:46:19.523Z,74.25
2022-09-12T05:48:51.465Z,75.01
2022-09-12T05:51:26.684Z,76.33
2022-09-12T05:53:56.822Z,73.24
2022-09-12T05:56:26.503Z,73.37
2022-09-12T05:58:56.340Z,76.10
2022-09-12T06:01:24.303Z,76.44
2022-09-12T06:03:54.351Z,77.78
2022-09-12T06:06:24.394Z,78.50
2022-09-12T06:08:52.885Z,79.22
2022-09-12T06:11:24.038Z,76.91
2022-09-12T06:13:52.219Z,77.39
2022-09-12T06:16:20.938Z,77.50
2022-09-12T06:18:52.257Z,72.66
2022-09-12T06:21:19.802Z,72.01
2022-09-12T06:23:47.975Z,74.50
2022-09-12T06:26:16.667Z,71.42
2022-09-12T06:28:47.532Z,72.04
2022-09-12T06:31:16.317Z,69.05
2022-09-12T06:33:44.371Z,71.00
2022-09-12T06:36:12.847Z,69.73
2022-09-12T06:38:40.713Z,72.98
2022-09-12T06:41:11.386Z,68.68
2022-09-12T06:43:40.245Z,69.71
2022-09-12T06:46:09.270Z,72.17
2022-09-12T06:48:41.138Z,70.65
2022-09-12T06:51:14.766Z,67.14
2022-09-12T06:53:44.305Z,65.95
2022-09-12T06:56:14.480Z,62.76
2022-09-12T06:58:43.021Z,61.16
2022-09-12T07:01:19.209Z,60.21
2022-09-12T07:03:55.788Z,59.75
2022-09-12T07:06:32.301Z,62.80
2022-09-12T07:09:01.536Z,60.88
2022-09-12T07:11:31.876Z,61.14
2022-09-12T07:14:01.337Z,60.90
2022-09-12T07:16:30.244Z,63.25
2022-09-12T07:19:02.625Z,66.09
2022-09-12T07:21:30.340Z,64.00
2022-09-12T07:23:58.243Z,68.03
2022-09-12T07:26:27.936Z,70.06
2022-09-12T07:29:03.924Z,65.15
2022-09-12T07:31:35.477Z,65.21
2022-09-12T07:34:06.211Z,69.71
2022-09-12T07:36:33.822Z,70.48
2022-09-12T07:39:01.604Z,66.70
2022-09-12T07:41:31.226Z,70.30
2022-09-12T07:44:00.278Z,66.24
2022-09-12T07:46:29.641Z,67.43
2022-09-12T07:48:58.586Z,64.90
2022-09-12T07:51:27.601Z,64.74
2022-09-12T07:53:56.323Z,63.81
2022-09-12T07:56:29.411Z,63.03
2022-09-12T07:58:57.445Z,61.34
2022-09-12T08:01:24.859Z,60.61
2022-09-12T08:03:59.936Z,60.87
2022-09-12T08:06:30.284Z,60.94
2022-09-12T08:08:59.385Z,60.31
2022-09-12T08:11:28.254Z,59.90
2022-09-12T08:13:57.569Z,58.88
2022-09-12T08:16:27.999Z,55.52
2022-09-12T08:18:55.362Z,56.14
2022-09-12T08:21:28.509Z,55.73
2022-09-12T08:24:01.162Z,54.27
2022-09-12T08:26:28.666Z,53.03
2022-09-12T08:28:56.159Z,51.39
2022-09-12T08:31:25.593Z,50.77
2022-09-12T08:33:56.346Z,49.65
2022-09-12T08:36:26.424Z,49.35
2022-09-12T08:38:59.542Z,50.03
2022-09-12T08:41:55.171Z,50.28
2022-09-12T08:44:41.055Z,50.57
2022-09-12T08:47:21.114Z,49.83
2022-09-12T08:49:52.685Z,50.38
2022-09-12T08:52:58.917Z,49.91
2022-09-12T08:55:40.785Z,52.38
2022-09-12T08:58:16.040Z,48.61
2022-09-12T09:00:55.967Z,48.06
2022-09-12T09:03:37.091Z,51.03
2022-09-12T09:06:26.909Z,48.11
2022-09-12T09:09:25.731Z,46.59
2022-09-12T09:11:59.666Z,48.60
2022-09-12T09:14:48.058Z,47.64
2022-09-12T09:17:25.350Z,49.65
2022-09-12T09:20:31.636Z,50.44
2022-09-12T09:23:17.380Z,49.27
2022-09-12T09:25:59.171Z,47.11
2022-09-12T09:28:29.747Z,48.24
2022-09-12T09:30:58.053Z,46.74
2022-09-12T09:33:30.825Z,48.71
2022-09-12T09:36:07.601Z,48.82
2022-09-12T09:38:44.263Z,47.86
2022-09-12T09:42:01.446Z,45.23
2022-09-12T09:44:30.006Z,45.17
2022-09-12T09:46:59.590Z,46.70
2022-09-12T09:49:33.599Z,47.61
2022-09-12T09:52:02.480Z,45.66
2022-09-12T09:54:54.860Z,44.33
2022-09-12T09:57:34.439Z,45.75
2022-09-12T10:00:27.527Z,44.88
2022-09-12T10:03:04.673Z,42.85
2022-09-12T10:05:35.875Z,44.50
2022-09-12T10:08:06.649Z,44.42
2022-09-12T10:10:33.990Z,43.18
2022-09-12T10:13:09.984Z,42.83
2022-09-12T10:15:38.411Z,42.68
2022-09-12T10:18:05.903Z,41.16
2022-09-12T10:20:40.747Z,41.53
2022-09-12T10:23:37.178Z,43.06
2022-09-12T10:26:08.784Z,42.63
2022-09-12T10:28:37.479Z,42.35
2022-09-12T10:31:04.970Z,40.88
2022-09-12T10:33:35.103Z,42.59
2022-09-12T10:36:02.449Z,42.14
2022-09-12T10:38:32.370Z,42.29
2022-09-12T10:41:10.497Z,42.68
2022-09-12T10:43:38.800Z,42.84
2022-09-12T10:46:14.930Z,44.50
2022-09-12T10:48:42.903Z,44.73
2022-09-12T10:51:29.051Z,43.39
2022-09-12T10:53:59.359Z,43.04
2022-09-12T10:56:33.601Z,43.21
2022-09-12T10:59:20.266Z,40.82
2022-09-12T11:01:55.696Z,39.61
2022-09-12T11:04:28.645Z,40.00
2022-09-12T11:07:06.283Z,39.87
2022-09-12T11:09:40.882Z,41.79
2022-09-12T11:12:08.046Z,42.11
2022-09-12T11:14:45.709Z,42.63
2022-09-12T11:17:13.633Z,41.97
2022-09-12T11:19:47.289Z,43.13
2022-09-12T11:22:31.931Z,43.71
2022-09-12T11:25:08.361Z,43.03
2022-09-12T11:27:46.079Z,42.86
2022-09-12T11:30:14.930Z,44.41
2022-09-12T11:32:51.121Z,46.58
2022-09-12T11:35:18.253Z,46.28
2022-09-12T11:37:45.376Z,47.25
2022-09-12T11:40:24.770Z,48.37
2022-09-12T11:42:53.762Z,46.96
2022-09-12T11:45:30.198Z,46.44
2022-09-12T11:47:59.854Z,45.90
2022-09-12T11:50:28.541Z,45.74
2022-09-12T11:52:58.817Z,45.64
2022-09-12T11:55:28.256Z,44.13
2022-09-12T11:57:55.810Z,44.99
2022-09-12T12:00:44.057Z,43.00
2022-09-12T12:03:17.386Z,43.81
2022-09-12T12:05:57.742Z,43.29
2022-09-12T12:08:25.741Z,42.82
2022-09-12T12:10:58.112Z,43.30
2022-09-12T12:13:28.261Z,43.15
2022-09-12T12:15:57.807Z,42.93
2022-09-12T12:18:29.538Z,43.12
2022-09-12T12:21:15.799Z,43.62
2022-09-12T12:24:02.177Z,43.04
2022-09-12T12:26:58.574Z,43.16
2022-09-12T12:29:32.746Z,43.47
2022-09-12T12:31:59.937Z,43.55
2022-09-12T12:34:37.210Z,44.12
2022-09-12T12:37:19.680Z,46.09
2022-09-12T12:39:53.964Z,44.72
2022-09-12T12:42:33.773Z,44.08
2022-09-12T12:45:06.768Z,47.18
2022-09-12T12:47:36.238Z,43.71
2022-09-12T12:50:03.306Z,43.16
2022-09-12T12:52:56.685Z,43.25
2022-09-12T12:55:26.233Z,42.57
2022-09-12T12:57:54.782Z,43.80
2022-09-12T13:00:24.730Z,43.01
2022-09-12T13:03:01.251Z,42.43
2022-09-12T13:05:30.675Z,41.47
2022-09-12T13:08:07.670Z,40.98
2022-09-12T13:10:34.935Z,41.57
2022-09-12T13:13:05.213Z,41.58
2022-09-12T13:15:35.380Z,41.18
2022-09-12T13:18:13.852Z,41.14
2022-09-12T13:20:53.581Z,40.79
2022-09-12T13:23:25.757Z,39.41
2022-09-12T13:25:56.833Z,40.44
2022-09-12T13:28:26.402Z,39.81
2022-09-12T13:30:59.585Z,39.80
2022-09-12T13:33:50.041Z,39.87
2022-09-12T13:36:29.408Z,40.15
2022-09-12T13:39:14.230Z,40.89
2022-09-12T13:42:00.207Z,39.43
2022-09-12T13:44:28.206Z,39.90
2022-09-12T13:46:58.193Z,40.85
2022-09-12T13:49:32.241Z,40.44
2022-09-12T13:52:14.293Z,40.10
2022-09-12T13:54:44.812Z,38.03
2022-09-12T13:57:29.345Z,37.86
2022-09-12T13:59:57.600Z,38.92
2022-09-12T14:02:26.298Z,38.63
2022-09-12T14:05:10.175Z,39.94
2022-09-12T14:07:55.172Z,40.70
2022-09-12T14:10:33.089Z,41.26
2022-09-12T14:13:02.169Z,41.42
2022-09-12T14:15:30.617Z,40.57
2022-09-12T14:18:03.222Z,39.83
2022-09-12T14:20:32.589Z,40.76
2022-09-12T14:23:02.558Z,40.88
2022-09-12T14:25:37.197Z,41.60
2022-09-12T14:28:04.820Z,39.38
2022-09-12T14:30:34.055Z,40.82
2022-09-12T14:33:03.983Z,41.85
2022-09-12T14:35:32.535Z,40.04
2022-09-12T14:38:06.460Z,41.03
2022-09-12T14:40:40.036Z,42.20
2022-09-12T14:43:17.359Z,42.19
2022-09-12T14:45:44.714Z,42.68
2022-09-12T14:48:18.681Z,43.28
2022-09-12T14:50:49.528Z,42.69
2022-09-12T14:53:16.839Z,42.24
2022-09-12T14:55:53.488Z,42.76
2022-09-12T14:58:20.574Z,41.82
2022-09-12T15:01:21.073Z,41.74
2022-09-12T15:03:51.776Z,40.93
2022-09-12T15:06:23.379Z,42.34
2022-09-12T15:08:52.280Z,41.77
2022-09-12T15:11:19.273Z,40.86
2022-09-12T15:13:46.469Z,40.90
2022-09-12T15:16:13.826Z,41.33
2022-09-12T15:18:41.262Z,40.69
2022-09-12T15:21:11.697Z,39.52
2022-09-12T15:23:42.767Z,39.91
2022-09-12T15:26:12.030Z,41.08
2022-09-12T15:28:39.113Z,39.84
2022-09-12T15:31:08.374Z,40.21
2022-09-12T15:33:35.644Z,42.04
2022-09-12T15:36:02.827Z,42.09
2022-09-12T15:38:29.974Z,42.27
2022-09-12T15:40:57.434Z,41.25
2022-09-12T15:43:26.212Z,42.55
2022-09-12T15:45:53.539Z,40.88
2022-09-12T15:48:21.228Z,42.83
2022-09-12T15:50:48.490Z,42.52
2022-09-12T15:53:16.205Z,41.07
2022-09-12T15:55:43.657Z,42.25
2022-09-12T15:58:11.165Z,42.69
2022-09-12T16:00:38.274Z,42.87
2022-09-12T16:03:05.871Z,43.64
2022-09-12T16:05:32.976Z,43.04
2022-09-12T16:08:00.126Z,43.33
2022-09-12T16:10:30.468Z,43.44
2022-09-12T16:12:57.742Z,42.35
2022-09-12T16:15:25.607Z,45.32
2022-09-12T16:17:52.975Z,44.74
2022-09-12T16:20:20.899Z,44.29
2022-09-12T16:22:48.152Z,44.16
2022-09-12T16:25:15.459Z,47.23
2022-09-12T16:27:43.313Z,48.49
2022-09-12T16:30:11.010Z,49.68
2022-09-12T16:32:38.179Z,48.40
2022-09-12T16:35:05.619Z,49.99
2022-09-12T16:37:34.571Z,51.26
2022-09-12T16:40:02.358Z,51.42
2022-09-12T16:42:29.965Z,52.32
2022-09-12T16:44:57.085Z,53.56
2022-09-12T16:47:24.177Z,55.06
2022-09-12T16:49:51.411Z,56.61
2022-09-12T16:52:19.261Z,57.16
2022-09-12T16:54:46.535Z,56.13
2022-09-12T16:57:13.935Z,56.63
2022-09-12T16:59:41.379Z,58.86
2022-09-12T17:02:13.230Z,58.66
2022-09-12T17:04:40.799Z,57.83
2022-09-12T17:07:09.026Z,58.42
2022-09-12T17:09:36.314Z,58.17
2022-09-12T17:12:04.114Z,58.65
2022-09-12T17:14:31.672Z,58.76
2022-09-12T17:16:59.110Z,57.47
2022-09-12T17:19:29.690Z,58.63
2022-09-12T17:21:58.224Z,58.78
2022-09-12T17:24:26.220Z,58.11
2022-09-12T17:26:53.821Z,60.44
2022-09-12T17:29:21.342Z,60.72
2022-09-12T17:31:48.961Z,61.11
2022-09-12T17:34:17.767Z,59.79
2022-09-12T17:36:48.209Z,59.88
2022-09-12T17:39:15.520Z,61.29
2022-09-12T17:41:42.865Z,60.35
2022-09-12T17:44:14.965Z,59.64
2022-09-12T17:46:43.112Z,59.65
2022-09-12T17:49:15.239Z,59.11
2022-09-12T17:51:43.977Z,60.10
2022-09-12T17:54:15.737Z,60.13
2022-09-12T17:56:45.491Z,60.73
2022-09-12T17:59:18.825Z,59.54
2022-09-12T18:02:18.509Z,59.92
2022-09-12T18:04:47.100Z,60.29
2022-09-12T18:07:19.167Z,60.28
2022-09-12T18:09:50.611Z,59.79
2022-09-12T18:12:20.168Z,59.51
2022-09-12T18:14:47.570Z,60.96
2022-09-12T18:17:14.863Z,61.59
2022-09-12T18:19:42.302Z,61.51
2022-09-12T18:22:11.329Z,61.74
2022-09-12T18:24:39.657Z,61.71
2022-09-12T18:27:07.387Z,60.51
2022-09-12T18:29:34.867Z,59.84
2022-09-12T18:32:02.470Z,60.11
2022-09-12T18:34:29.778Z,59.93
2022-09-12T18:36:57.121Z,59.96
2022-09-12T18:39:27.683Z,59.39
2022-09-12T18:41:55.595Z,59.22
2022-09-12T18:44:22.870Z,60.12
2022-09-12T18:46:51.354Z,59.43
2022-09-12T18:49:18.709Z,60.56
2022-09-12T18:51:46.125Z,61.58
2022-09-12T18:54:14.476Z,62.75
2022-09-12T18:56:44.047Z,61.62
2022-09-12T18:59:14.688Z,60.93
2022-09-12T19:01:42.917Z,61.11
2022-09-12T19:04:12.709Z,61.45
2022-09-12T19:06:42.862Z,61.41
2022-09-12T19:09:12.472Z,63.59
2022-09-12T19:11:48.577Z,64.06
2022-09-12T19:14:22.799Z,64.60
2022-09-12T19:16:52.023Z,63.09
2022-09-12T19:19:22.376Z,62.89
2022-09-12T19:21:51.275Z,65.05
2022-09-12T19:24:22.041Z,65.90
2022-09-12T19:26:50.513Z,66.73
2022-09-12T19:29:19.209Z,67.81
2022-09-12T19:31:49.805Z,67.13
2022-09-12T19:34:17.441Z,67.54
2022-09-12T19:36:48.691Z,66.14
2022-09-12T19:39:22.025Z,66.26
2022-09-12T19:41:59.883Z,67.19
2022-09-12T19:44:29.117Z,64.93
2022-09-12T19:46:56.616Z,65.09
2022-09-12T19:49:28.380Z,64.66
2022-09-12T19:51:56.173Z,64.77
2022-09-12T19:54:26.390Z,65.85
2022-09-12T19:56:53.896Z,64.49
2022-09-12T19:59:23.419Z,63.77
2022-09-12T20:01:53.189Z,63.47
2022-09-12T20:04:21.940Z,63.90
2022-09-12T20:06:50.464Z,62.74
2022-09-12T20:09:18.291Z,63.25
2022-09-12T20:11:45.933Z,63.05
2022-09-12T20:14:13.559Z,65.40
2022-09-12T20:16:41.187Z,66.31
2022-09-12T20:19:08.733Z,66.82
2022-09-12T20:21:37.342Z,67.09
2022-09-12T20:24:12.334Z,68.15
2022-09-12T20:26:41.182Z,68.54
2022-09-12T20:29:09.424Z,67.51
2022-09-12T20:31:40.023Z,68.87
2022-09-12T20:34:13.398Z,68.68
2022-09-12T20:36:43.455Z,68.36
2022-09-12T20:39:25.003Z,68.95
2022-09-12T20:41:52.473Z,67.99
2022-09-12T20:44:20.373Z,68.76
2022-09-12T20:46:49.378Z,68.33
2022-09-12T20:49:16.996Z,68.51
2022-09-12T20:51:44.511Z,68.64
2022-09-12T20:54:12.539Z,69.15
2022-09-12T20:56:40.753Z,69.50
2022-09-12T20:59:10.449Z,68.73
2022-09-12T21:01:38.350Z,66.80
2022-09-12T21:04:08.997Z,67.87
2022-09-12T21:06:40.299Z,68.20
2022-09-12T21:09:08.007Z,67.69
2022-09-12T21:11:35.691Z,68.12
2022-09-12T21:14:03.314Z,68.56
2022-09-12T21:16:30.800Z,68.30
2022-09-12T21:18:59.603Z,69.06
2022-09-12T21:21:27.290Z,69.32
2022-09-12T21:24:02.944Z,68.72
2022-09-12T21:26:31.116Z,69.27
2022-09-12T21:28:58.748Z,68.39
2022-09-12T21:31:26.326Z,69.98
2022-09-12T21:33:53.706Z,70.70
2022-09-12T21:36:23.764Z,70.94
2022-09-12T21:38:51.294Z,71.04
2022-09-12T21:41:18.658Z,71.21
2022-09-12T21:43:47.048Z,72.46
2022-09-12T21:46:15.845Z,72.36
2022-09-12T21:48:44.223Z,71.66
2022-09-12T21:51:13.286Z,71.92
2022-09-12T21:53:42.354Z,72.97
2022-09-12T21:56:10.341Z,71.91
2022-09-12T21:58:39.356Z,72.01
2022-09-12T22:01:09.761Z,71.89
2022-09-12T22:03:37.739Z,73.15
2022-09-12T22:06:07.132Z,73.67
2022-09-12T22:08:37.442Z,73.22
2022-09-12T22:11:09.527Z,73.30
2022-09-12T22:13:43.899Z,73.80
2022-09-12T22:16:12.506Z,73.66
2022-09-12T22:18:40.352Z,73.59
2022-09-12T22:21:14.410Z,73.60
2022-09-12T22:24:00.302Z,72.66
2022-09-12T22:26:28.534Z,73.92
2022-09-12T22:28:56.386Z,73.71
2022-09-12T22:31:24.033Z,73.59
2022-09-12T22:33:51.525Z,72.03
2022-09-12T22:36:18.952Z,71.70
2022-09-12T22:38:46.301Z,70.63
2022-09-12T22:41:13.786Z,72.07
2022-09-12T22:43:41.543Z,72.23
2022-09-12T22:46:10.414Z,72.68
2022-09-12T22:48:38.455Z,72.86
2022-09-12T22:51:06.561Z,72.68
2022-09-12T22:53:34.986Z,71.92
2022-09-12T22:56:03.626Z,71.24
2022-09-12T22:58:31.764Z,72.36
2022-09-12T23:00:59.223Z,72.41
2022-09-12T23:03:26.632Z,73.82
2022-09-12T23:05:54.140Z,74.06
2022-09-12T23:08:21.527Z,73.28
2022-09-12T23:10:48.953Z,73.15
2022-09-12T23:13:16.556Z,72.70
2022-09-12T23:15:43.851Z,70.64
2022-09-12T23:18:11.331Z,72.37
2022-09-12T23:20:39.077Z,72.76
2022-09-12T23:23:06.435Z,72.90
2022-09-12T23:25:34.443Z,72.96
2022-09-12T23:28:02.124Z,71.84
2022-09-12T23:30:29.707Z,72.43
2022-09-12T23:32:57.197Z,72.72
2022-09-12T23:35:24.530Z,72.20
2022-09-12T23:37:51.972Z,72.12
2022-09-12T23:40:19.473Z,70.96
2022-09-12T23:42:46.856Z,72.31
2022-09-12T23:45:14.363Z,72.47
2022-09-12T23:47:41.671Z,72.24
2022-09-12T23:50:09.137Z,71.76
2022-09-12T23:52:36.800Z,70.68
2022-09-12T23:55:04.349Z,70.07
2022-09-12T23:57:31.741Z,69.81
2022-09-12T23:59:59.064Z,70.03
