createdAt,value
2018-02-09T00:01:42.152Z,82.30
2018-02-09T00:04:09.736Z,82.86
2018-02-09T00:06:37.328Z,83.24
2018-02-09T00:09:05.278Z,83.36
2018-02-09T00:11:33.015Z,83.95
2018-02-09T00:14:00.600Z,83.64
2018-02-09T00:16:28.167Z,83.49
2018-02-09T00:18:55.731Z,83.48
2018-02-09T00:21:23.365Z,83.54
2018-02-09T00:23:50.971Z,83.51
2018-02-09T00:26:18.551Z,83.46
2018-02-09T00:28:46.145Z,83.65
2018-02-09T00:31:14.240Z,83.64
2018-02-09T00:33:41.845Z,83.69
2018-02-09T00:36:09.464Z,83.83
2018-02-09T00:38:37.023Z,84.06
2018-02-09T00:41:04.902Z,83.84
2018-02-09T00:43:32.737Z,83.65
2018-02-09T00:46:00.329Z,83.57
2018-02-09T00:48:27.900Z,83.91
2018-02-09T00:50:55.535Z,83.91
2018-02-09T00:53:23.147Z,83.90
2018-02-09T00:55:50.713Z,83.73
2018-02-09T00:58:18.292Z,84.09
2018-02-09T01:00:45.878Z,84.14
2018-02-09T01:03:14.607Z,84.29
2018-02-09T01:05:42.232Z,84.71
2018-02-09T01:08:10.010Z,84.45
2018-02-09T01:10:37.567Z,84.39
2018-02-09T01:13:05.458Z,84.82
2018-02-09T01:15:33.037Z,85.25
2018-02-09T01:18:00.629Z,85.68
2018-02-09T01:20:28.198Z,86.00
2018-02-09T01:22:55.783Z,86.51
2018-02-09T01:25:24.184Z,86.78
2018-02-09T01:27:51.744Z,86.79
2018-02-09T01:30:19.323Z,86.85
2018-02-09T01:32:46.907Z,86.96
2018-02-09T01:35:14.905Z,87.43
2018-02-09T01:37:42.474Z,87.58
2018-02-09T01:40:10.067Z,87.90
2018-02-09T01:42:37.637Z,87.78
2018-02-09T01:45:05.904Z,87.40
2018-02-09T01:47:33.508Z,87.68
2018-02-09T01:50:12.832Z,87.83
2018-02-09T01:52:40.407Z,88.10
2018-02-09T01:55:08.235Z,88.14
2018-02-09T01:57:35.909Z,88.40
2018-02-09T02:00:03.789Z,87.98
2018-02-09T02:02:31.373Z,87.77
2018-02-09T02:04:58.941Z,87.25
2018-02-09T02:07:26.997Z,87.12
2018-02-09T02:09:54.644Z,86.89
2018-02-09T02:12:22.214Z,86.72
2018-02-09T02:14:49.813Z,87.13
2018-02-09T02:17:17.900Z,87.26
2018-02-09T02:19:45.496Z,87.11
2018-02-09T02:22:13.047Z,87.23
2018-02-09T02:24:40.686Z,87.51
2018-02-09T02:27:08.398Z,87.74
2018-02-09T02:29:35.942Z,87.82
2018-02-09T02:32:03.524Z,87.55
2018-02-09T02:34:31.142Z,87.67
2018-02-09T02:36:58.733Z,87.87
2018-02-09T02:39:26.301Z,87.87
2018-02-09T02:41:54.103Z,87.92
2018-02-09T02:44:21.676Z,87.62
2018-02-09T02:46:49.568Z,87.33
2018-02-09T02:49:18.493Z,87.11
2018-02-09T02:51:46.087Z,87.20
2018-02-09T02:54:13.750Z,87.15
2018-02-09T02:56:41.486Z,87.04
2018-02-09T02:59:09.571Z,87.58
2018-02-09T03:01:37.574Z,87.75
2018-02-09T03:04:05.720Z,87.57
2018-02-09T03:06:33.391Z,87.58
2018-02-09T03:09:00.977Z,88.01
2018-02-09T03:11:28.535Z,88.74
2018-02-09T03:14:01.436Z,89.23
2018-02-09T03:16:30.876Z,89.53
2018-02-09T03:18:58.632Z,89.93
2018-02-09T03:21:26.269Z,90.23
2018-02-09T03:23:54.496Z,90.27
2018-02-09T03:26:25.985Z,90.30
2018-02-09T03:28:53.568Z,89.90
2018-02-09T03:31:21.544Z,89.30
2018-02-09T03:33:49.470Z,89.04
2018-02-09T03:36:17.174Z,88.33
2018-02-09T03:38:44.764Z,88.16
2018-02-09T03:41:14.782Z,88.47
2018-02-09T03:43:44.414Z,88.67
2018-02-09T03:46:12.008Z,89.23
2018-02-09T03:48:42.143Z,89.52
2018-02-09T03:51:13.664Z,89.71
2018-02-09T03:53:43.190Z,90.13
2018-02-09T03:56:11.208Z,89.53
2018-02-09T03:58:38.840Z,89.05
2018-02-09T04:01:07.071Z,88.93
2018-02-09T04:03:34.719Z,88.72
2018-02-09T04:06:02.313Z,88.64
2018-02-09T04:08:29.918Z,88.48
2018-02-09T04:10:57.527Z,88.60
2018-02-09T04:13:25.176Z,88.61
2018-02-09T04:15:52.756Z,88.68
2018-02-09T04:18:20.356Z,88.82
2018-02-09T04:20:47.997Z,88.69
2018-02-09T04:23:15.568Z,89.04
2018-02-09T04:25:43.175Z,88.98
2018-02-09T04:28:10.776Z,89.29
2018-02-09T04:30:38.362Z,89.06
2018-02-09T04:33:07.509Z,89.22
2018-02-09T04:35:35.257Z,89.19
2018-02-09T04:38:02.948Z,89.19
2018-02-09T04:40:31.574Z,89.08
2018-02-09T04:42:59.148Z,89.06
2018-02-09T04:45:26.811Z,88.94
2018-02-09T04:47:54.383Z,88.82
2018-02-09T04:50:22.040Z,89.01
2018-02-09T04:52:49.964Z,88.72
2018-02-09T04:55:17.581Z,88.63
2018-02-09T04:57:45.144Z,88.86
2018-02-09T05:02:44.450Z,89.25
2018-02-09T05:05:12.362Z,89.65
2018-02-09T05:07:39.950Z,90.17
2018-02-09T05:10:07.514Z,90.10
2018-02-09T05:12:35.110Z,89.55
2018-02-09T05:15:02.724Z,89.14
2018-02-09T05:17:30.288Z,88.92
2018-02-09T05:19:57.896Z,88.82
2018-02-09T05:22:25.497Z,88.93
2018-02-09T05:24:53.093Z,88.74
2018-02-09T05:27:21.946Z,88.68
2018-02-09T05:29:49.538Z,88.81
2018-02-09T05:32:17.147Z,88.81
2018-02-09T05:34:44.739Z,88.78
2018-02-09T05:37:12.321Z,88.27
2018-02-09T05:39:39.888Z,88.40
2018-02-09T05:42:07.594Z,88.01
2018-02-09T05:44:35.176Z,88.03
2018-02-09T05:47:02.736Z,87.12
2018-02-09T05:49:30.382Z,86.63
2018-02-09T05:51:57.952Z,86.28
2018-02-09T05:54:25.984Z,85.08
2018-02-09T05:56:53.961Z,84.57
2018-02-09T05:59:22.361Z,85.20
2018-02-09T06:01:50.013Z,86.34
2018-02-09T06:04:17.673Z,86.54
2018-02-09T06:06:45.260Z,86.81
2018-02-09T06:09:12.841Z,86.62
2018-02-09T06:11:40.407Z,86.69
2018-02-09T06:14:08.048Z,86.86
2018-02-09T06:16:35.627Z,86.75
2018-02-09T06:19:03.466Z,87.17
2018-02-09T06:21:31.190Z,86.87
2018-02-09T06:23:58.796Z,86.65
2018-02-09T06:26:27.286Z,86.45
2018-02-09T06:28:54.910Z,86.64
2018-02-09T06:31:22.552Z,86.41
2018-02-09T06:33:50.141Z,86.30
2018-02-09T06:36:17.752Z,86.11
2018-02-09T06:38:45.360Z,85.75
2018-02-09T06:41:13.571Z,85.70
2018-02-09T06:43:41.160Z,85.86
2018-02-09T06:46:08.740Z,86.12
2018-02-09T06:48:36.320Z,86.60
2018-02-09T06:51:03.917Z,86.63
2018-02-09T06:53:31.570Z,86.60
2018-02-09T06:55:59.201Z,86.55
2018-02-09T06:58:27.170Z,87.02
2018-02-09T07:00:54.732Z,87.05
2018-02-09T07:03:22.357Z,86.84
2018-02-09T07:05:49.949Z,86.74
2018-02-09T07:08:17.579Z,86.53
2018-02-09T07:10:45.236Z,86.29
2018-02-09T07:13:14.230Z,85.70
2018-02-09T07:15:41.840Z,85.99
2018-02-09T07:18:11.592Z,86.11
2018-02-09T07:20:39.414Z,86.06
2018-02-09T07:23:10.936Z,85.62
2018-02-09T07:25:38.972Z,85.55
2018-02-09T07:28:06.532Z,84.33
2018-02-09T07:30:34.144Z,84.16
2018-02-09T07:33:01.731Z,82.56
2018-02-09T07:35:29.291Z,82.63
2018-02-09T07:37:56.877Z,82.77
2018-02-09T07:40:24.485Z,83.56
2018-02-09T07:42:52.054Z,83.07
2018-02-09T07:45:21.812Z,83.05
2018-02-09T07:47:50.946Z,83.07
2018-02-09T07:50:18.536Z,83.54
2018-02-09T07:52:46.117Z,83.87
2018-02-09T07:55:13.692Z,84.63
2018-02-09T07:57:42.174Z,85.08
2018-02-09T08:00:09.896Z,82.90
2018-02-09T08:02:37.509Z,82.11
2018-02-09T08:05:05.635Z,81.46
2018-02-09T08:07:33.248Z,81.19
2018-02-09T08:10:00.849Z,81.18
2018-02-09T08:12:28.581Z,81.88
2018-02-09T08:14:56.177Z,81.25
2018-02-09T08:17:24.432Z,82.12
2018-02-09T08:19:52.032Z,79.90
2018-02-09T08:22:19.640Z,80.10
2018-02-09T08:24:49.056Z,78.50
2018-02-09T08:29:49.161Z,75.75
2018-02-09T08:32:16.749Z,74.14
2018-02-09T08:34:44.972Z,72.79
2018-02-09T08:37:13.136Z,72.34
2018-02-09T08:39:41.910Z,73.03
2018-02-09T08:42:09.554Z,72.36
2018-02-09T08:44:38.489Z,70.00
2018-02-09T08:47:06.611Z,68.76
2018-02-09T08:49:36.113Z,69.50
2018-02-09T08:52:03.734Z,71.64
2018-02-09T08:54:31.305Z,73.79
2018-02-09T08:57:00.785Z,72.87
2018-02-09T08:59:30.726Z,72.11
2018-02-09T09:01:59.208Z,72.44
2018-02-09T09:04:29.099Z,72.52
2018-02-09T09:06:56.934Z,71.71
2018-02-09T09:09:24.821Z,73.44
2018-02-09T09:11:52.510Z,74.13
2018-02-09T09:14:20.252Z,75.08
2018-02-09T09:16:48.736Z,75.65
2018-02-09T09:19:17.019Z,75.77
2018-02-09T09:24:20.959Z,72.73
2018-02-09T09:26:51.495Z,69.86
2018-02-09T09:29:19.307Z,69.68
2018-02-09T09:31:47.045Z,68.07
2018-02-09T09:34:17.867Z,67.59
2018-02-09T09:36:45.427Z,67.44
2018-02-09T09:39:13.341Z,66.75
2018-02-09T09:41:40.932Z,64.81
2018-02-09T09:44:08.736Z,65.19
2018-02-09T09:46:36.369Z,66.10
2018-02-09T09:49:03.981Z,66.26
2018-02-09T09:51:31.614Z,65.34
2018-02-09T09:53:59.570Z,65.42
2018-02-09T09:56:27.141Z,65.58
2018-02-09T09:58:56.537Z,66.34
2018-02-09T10:01:30.368Z,66.91
2018-02-09T10:03:57.988Z,67.05
2018-02-09T10:06:25.564Z,68.30
2018-02-09T10:08:53.127Z,68.90
2018-02-09T10:11:21.545Z,70.73
2018-02-09T10:13:49.374Z,71.52
2018-02-09T10:16:16.941Z,72.93
2018-02-09T10:18:44.524Z,70.21
2018-02-09T10:21:12.670Z,69.17
2018-02-09T10:23:41.687Z,68.62
2018-02-09T10:26:09.356Z,69.27
2018-02-09T10:28:37.256Z,70.05
2018-02-09T10:31:05.049Z,70.52
2018-02-09T10:33:32.929Z,71.00
2018-02-09T10:36:00.510Z,70.41
2018-02-09T10:38:28.126Z,70.82
2018-02-09T10:40:55.685Z,72.36
2018-02-09T10:43:23.261Z,73.08
2018-02-09T10:45:50.832Z,72.54
2018-02-09T10:48:18.390Z,73.06
2018-02-09T10:50:46.571Z,72.81
2018-02-09T10:53:14.181Z,73.96
2018-02-09T10:55:41.767Z,73.69
2018-02-09T10:58:09.340Z,71.11
2018-02-09T11:00:43.444Z,70.07
2018-02-09T11:03:11.735Z,68.60
2018-02-09T11:05:42.860Z,66.64
2018-02-09T11:08:10.460Z,67.20
2018-02-09T11:10:43.529Z,67.03
2018-02-09T11:13:16.937Z,65.20
2018-02-09T11:15:47.374Z,65.57
2018-02-09T11:18:15.665Z,65.16
2018-02-09T11:20:43.380Z,65.34
2018-02-09T11:23:14.770Z,66.10
2018-02-09T11:25:42.527Z,65.55
2018-02-09T11:28:12.693Z,65.74
2018-02-09T11:30:40.990Z,65.38
2018-02-09T11:33:08.580Z,65.33
2018-02-09T11:35:36.139Z,63.02
2018-02-09T11:38:03.707Z,64.47
2018-02-09T11:40:32.002Z,60.78
2018-02-09T11:42:59.585Z,62.96
2018-02-09T11:45:28.443Z,65.27
2018-02-09T11:47:56.001Z,67.27
2018-02-09T11:50:23.572Z,66.11
2018-02-09T11:52:51.138Z,65.91
2018-02-09T11:55:19.531Z,63.47
2018-02-09T11:57:47.567Z,62.96
2018-02-09T12:00:16.058Z,61.99
2018-02-09T12:02:43.781Z,61.47
2018-02-09T12:05:11.985Z,61.95
2018-02-09T12:07:39.543Z,64.83
2018-02-09T12:10:07.132Z,64.03
2018-02-09T12:12:34.732Z,63.18
2018-02-09T12:15:02.281Z,61.88
2018-02-09T12:17:29.848Z,61.29
2018-02-09T12:19:57.430Z,61.56
2018-02-09T12:22:26.210Z,61.36
2018-02-09T12:24:55.513Z,63.33
2018-02-09T12:27:23.662Z,63.66
2018-02-09T12:29:51.332Z,65.22
2018-02-09T12:32:19.084Z,64.90
2018-02-09T12:34:46.668Z,65.73
2018-02-09T12:37:14.271Z,65.41
2018-02-09T12:39:41.854Z,67.45
2018-02-09T12:42:09.464Z,66.06
2018-02-09T12:44:37.140Z,65.21
2018-02-09T12:47:04.934Z,64.53
2018-02-09T12:56:26.395Z,64.82
2018-02-09T12:58:53.958Z,64.96
2018-02-09T13:01:21.579Z,66.87
2018-02-09T13:03:49.193Z,67.29
2018-02-09T13:06:16.788Z,68.13
2018-02-09T13:08:44.352Z,67.40
2018-02-09T13:11:12.049Z,66.88
2018-02-09T13:13:39.625Z,67.45
2018-02-09T13:16:07.202Z,68.28
2018-02-09T13:18:46.651Z,69.93
2018-02-09T13:21:14.419Z,69.32
2018-02-09T13:26:25.532Z,70.09
2018-02-09T13:28:58.925Z,69.07
2018-02-09T13:31:26.718Z,69.19
2018-02-09T13:33:54.398Z,67.95
2018-02-09T13:36:33.747Z,68.48
2018-02-09T13:39:01.371Z,69.49
2018-02-09T13:41:29.152Z,71.37
2018-02-09T13:43:56.727Z,71.87
2018-02-09T13:46:25.429Z,71.39
2018-02-09T13:48:52.993Z,72.25
2018-02-09T13:51:20.601Z,72.94
2018-02-09T13:53:48.200Z,73.06
2018-02-09T13:56:15.776Z,72.55
2018-02-09T13:58:43.549Z,73.10
2018-02-09T14:01:11.984Z,72.17
2018-02-09T14:03:39.584Z,71.26
2018-02-09T14:06:07.172Z,71.14
2018-02-09T14:08:34.767Z,71.28
2018-02-09T14:11:02.371Z,71.33
2018-02-09T14:13:30.363Z,71.39
2018-02-09T14:15:57.947Z,71.08
2018-02-09T14:18:25.529Z,71.49
2018-02-09T14:20:53.135Z,71.69
2018-02-09T14:23:22.288Z,72.62
2018-02-09T14:25:49.993Z,72.84
2018-02-09T14:28:17.553Z,72.62
2018-02-09T14:30:45.117Z,73.49
2018-02-09T14:33:13.062Z,72.63
2018-02-09T14:35:41.727Z,73.09
2018-02-09T14:38:09.494Z,74.25
2018-02-09T14:40:37.078Z,73.95
2018-02-09T14:43:04.657Z,74.11
2018-02-09T14:45:32.313Z,74.54
2018-02-09T14:48:03.868Z,74.63
2018-02-09T14:50:31.746Z,75.01
2018-02-09T14:52:59.837Z,74.26
2018-02-09T14:55:28.062Z,74.13
2018-02-09T14:57:55.641Z,74.85
2018-02-09T15:00:23.235Z,76.12
2018-02-09T15:02:50.801Z,75.76
2018-02-09T15:05:18.392Z,75.91
2018-02-09T15:07:45.945Z,76.64
2018-02-09T15:10:13.535Z,76.61
2018-02-09T15:12:41.094Z,77.05
2018-02-09T15:15:09.119Z,77.06
2018-02-09T15:17:36.743Z,77.33
2018-02-09T15:20:04.317Z,77.37
2018-02-09T15:22:31.871Z,78.04
2018-02-09T15:24:59.461Z,77.96
2018-02-09T15:27:27.226Z,78.27
2018-02-09T15:29:56.309Z,78.41
2018-02-09T15:32:23.906Z,78.22
2018-02-09T15:34:51.468Z,78.56
2018-02-09T15:37:19.033Z,79.25
2018-02-09T15:39:46.671Z,79.35
2018-02-09T15:42:16.883Z,79.25
2018-02-09T15:44:45.456Z,79.39
2018-02-09T15:47:15.226Z,79.89
2018-02-09T15:49:42.765Z,80.22
2018-02-09T15:52:10.430Z,81.17
2018-02-09T15:54:37.994Z,81.18
2018-02-09T15:57:05.644Z,80.21
2018-02-09T15:59:33.198Z,80.18
2018-02-09T16:02:00.774Z,80.58
2018-02-09T16:04:28.327Z,80.40
2018-02-09T16:06:55.896Z,80.82
2018-02-09T16:09:23.488Z,81.08
2018-02-09T16:11:51.041Z,80.67
2018-02-09T16:14:18.616Z,81.07
2018-02-09T16:16:46.228Z,81.07
2018-02-09T16:19:13.802Z,81.36
2018-02-09T16:21:42.515Z,81.19
2018-02-09T16:24:10.545Z,81.35
2018-02-09T16:26:38.117Z,81.65
2018-02-09T16:29:05.933Z,81.94
2018-02-09T16:31:33.984Z,81.85
2018-02-09T16:34:01.714Z,81.53
2018-02-09T16:36:29.314Z,81.78
2018-02-09T16:38:56.885Z,81.93
2018-02-09T16:41:24.502Z,81.84
2018-02-09T16:43:52.040Z,81.75
2018-02-09T16:46:19.663Z,81.34
2018-02-09T16:48:47.476Z,81.57
2018-02-09T16:51:15.364Z,82.26
2018-02-09T16:53:42.938Z,82.19
2018-02-09T16:56:10.604Z,82.71
2018-02-09T16:58:38.181Z,82.77
2018-02-09T17:01:05.771Z,82.42
2018-02-09T17:03:33.329Z,82.71
2018-02-09T17:06:00.942Z,82.19
2018-02-09T17:08:28.528Z,82.12
2018-02-09T17:11:00.082Z,82.20
2018-02-09T17:13:29.760Z,81.73
2018-02-09T17:15:57.429Z,82.02
2018-02-09T17:18:25.016Z,82.10
2018-02-09T17:20:52.613Z,81.63
2018-02-09T17:23:20.184Z,82.12
2018-02-09T17:25:47.785Z,82.20
2018-02-09T17:28:15.447Z,81.84
2018-02-09T17:30:43.058Z,81.95
2018-02-09T17:33:11.257Z,82.01
2018-02-09T17:35:38.869Z,82.06
2018-02-09T17:38:06.409Z,82.33
2018-02-09T17:40:33.991Z,82.69
2018-02-09T17:45:52.024Z,82.29
2018-02-09T17:48:20.694Z,82.64
2018-02-09T17:50:48.279Z,82.43
2018-02-09T17:53:15.868Z,82.78
2018-02-09T17:55:43.442Z,83.38
2018-02-09T17:58:12.086Z,82.90
2018-02-09T18:00:39.695Z,83.01
2018-02-09T18:03:08.340Z,83.05
2018-02-09T18:05:36.447Z,82.71
2018-02-09T18:08:04.131Z,82.47
2018-02-09T18:10:31.722Z,82.70
2018-02-09T18:12:59.309Z,82.26
2018-02-09T18:15:27.364Z,81.42
2018-02-09T18:17:55.085Z,81.40
2018-02-09T18:20:22.681Z,81.02
2018-02-09T18:22:50.252Z,80.52
2018-02-09T18:25:17.971Z,80.68
2018-02-09T18:27:45.560Z,80.77
2018-02-09T18:30:13.205Z,81.02
2018-02-09T18:32:40.810Z,80.77
2018-02-09T18:35:08.437Z,80.59
2018-02-09T18:37:36.045Z,80.48
2018-02-09T18:40:03.643Z,80.46
2018-02-09T18:42:31.193Z,81.08
2018-02-09T18:44:58.834Z,81.27
2018-02-09T18:47:26.417Z,81.18
2018-02-09T18:49:54.058Z,80.61
2018-02-09T18:52:22.216Z,81.09
2018-02-09T18:54:49.795Z,81.28
2018-02-09T18:57:17.342Z,81.45
2018-02-09T18:59:44.924Z,81.54
2018-02-09T19:02:12.621Z,81.64
2018-02-09T19:04:40.178Z,81.32
2018-02-09T19:07:07.765Z,80.87
2018-02-09T19:09:35.333Z,80.56
2018-02-09T19:12:02.934Z,80.39
2018-02-09T19:14:30.761Z,80.46
2018-02-09T19:16:58.375Z,81.07
2018-02-09T19:19:26.213Z,81.08
2018-02-09T19:21:53.818Z,81.12
2018-02-09T19:24:21.427Z,80.40
2018-02-09T19:26:48.995Z,81.02
2018-02-09T19:29:19.521Z,81.79
2018-02-09T19:31:47.240Z,81.33
2018-02-09T19:34:18.820Z,81.68
2018-02-09T19:36:47.604Z,81.82
2018-02-09T19:39:15.289Z,82.08
2018-02-09T19:41:43.150Z,81.64
2018-02-09T19:44:10.736Z,81.93
2018-02-09T19:46:38.315Z,82.12
2018-02-09T19:49:05.928Z,82.49
2018-02-09T19:51:33.567Z,82.84
2018-02-09T19:54:01.138Z,83.13
2018-02-09T19:56:28.735Z,83.45
2018-02-09T19:58:58.445Z,83.67
2018-02-09T20:01:26.117Z,83.93
2018-02-09T20:03:53.703Z,83.04
2018-02-09T20:06:21.971Z,83.40
2018-02-09T20:08:49.750Z,82.85
2018-02-09T20:11:17.572Z,83.11
2018-02-09T20:13:45.150Z,83.09
2018-02-09T20:16:12.738Z,82.99
2018-02-09T20:18:40.373Z,83.30
2018-02-09T20:21:08.418Z,83.05
2018-02-09T20:23:36.028Z,82.99
2018-02-09T20:26:03.621Z,83.03
2018-02-09T20:28:31.205Z,83.24
2018-02-09T20:30:59.200Z,82.94
2018-02-09T20:33:27.169Z,83.08
2018-02-09T20:35:54.987Z,83.16
2018-02-09T20:38:22.586Z,83.20
2018-02-09T20:40:50.157Z,83.43
2018-02-09T20:43:17.794Z,83.55
2018-02-09T20:45:45.339Z,83.61
2018-02-09T20:48:12.933Z,83.36
2018-02-09T20:50:40.561Z,82.83
2018-02-09T20:53:08.219Z,82.56
2018-02-09T20:55:36.103Z,82.94
2018-02-09T20:58:03.682Z,82.79
2018-02-09T21:00:31.256Z,82.60
2018-02-09T21:02:58.847Z,82.71
2018-02-09T21:05:26.429Z,83.01
2018-02-09T21:07:54.068Z,81.77
2018-02-09T21:10:21.682Z,81.98
2018-02-09T21:12:49.285Z,81.98
2018-02-09T21:15:16.883Z,81.63
2018-02-09T21:17:44.452Z,81.43
2018-02-09T21:20:12.009Z,81.61
2018-02-09T21:22:39.595Z,82.18
2018-02-09T21:25:07.372Z,82.72
2018-02-09T21:27:35.117Z,82.99
2018-02-09T21:30:02.797Z,82.91
2018-02-09T21:32:30.580Z,81.99
2018-02-09T21:34:58.216Z,81.65
2018-02-09T21:37:25.871Z,81.72
2018-02-09T21:39:53.474Z,81.45
2018-02-09T21:42:21.573Z,81.25
2018-02-09T21:44:49.157Z,81.12
2018-02-09T21:47:17.026Z,80.77
2018-02-09T21:49:44.586Z,80.50
2018-02-09T21:52:12.164Z,80.91
2018-02-09T21:54:39.760Z,80.16
2018-02-09T21:57:07.530Z,80.39
2018-02-09T21:59:35.179Z,80.64
2018-02-09T22:02:02.754Z,80.75
2018-02-09T22:04:30.312Z,80.85
2018-02-09T22:06:57.993Z,80.93
2018-02-09T22:09:25.785Z,81.22
2018-02-09T22:11:53.514Z,81.48
2018-02-09T22:14:21.080Z,81.56
2018-02-09T22:16:48.647Z,81.41
2018-02-09T22:19:16.281Z,81.66
2018-02-09T22:21:43.838Z,81.54
2018-02-09T22:24:11.465Z,81.44
2018-02-09T22:26:39.050Z,82.03
2018-02-09T22:29:06.634Z,81.74
2018-02-09T22:31:34.188Z,81.74
2018-02-09T22:34:01.742Z,82.28
2018-02-09T22:36:29.312Z,82.26
2018-02-09T22:38:56.869Z,81.99
2018-02-09T22:41:24.869Z,81.91
2018-02-09T22:43:52.473Z,81.98
2018-02-09T22:46:20.057Z,82.16
2018-02-09T22:48:47.623Z,82.28
2018-02-09T22:51:15.245Z,82.53
2018-02-09T22:53:42.831Z,82.79
2018-02-09T22:56:10.476Z,82.47
2018-02-09T22:58:38.059Z,82.84
2018-02-09T23:01:05.637Z,82.72
2018-02-09T23:03:33.251Z,82.79
2018-02-09T23:06:00.861Z,82.79
2018-02-09T23:08:28.451Z,82.79
2018-02-09T23:10:56.051Z,82.99
2018-02-09T23:13:23.629Z,83.01
2018-02-09T23:15:51.197Z,82.75
2018-02-09T23:18:18.797Z,82.96
2018-02-09T23:20:46.398Z,83.17
2018-02-09T23:23:13.965Z,83.25
2018-02-09T23:25:41.516Z,83.79
2018-02-09T23:28:09.100Z,84.10
2018-02-09T23:30:38.560Z,83.88
2018-02-09T23:33:08.119Z,83.36
2018-02-09T23:35:35.689Z,83.18
2018-02-09T23:38:03.621Z,83.47
2018-02-09T23:40:31.197Z,83.62
2018-02-09T23:42:59.028Z,83.55
2018-02-09T23:45:26.806Z,83.52
2018-02-09T23:47:54.361Z,83.86
2018-02-09T23:50:21.913Z,83.80
2018-02-09T23:52:49.481Z,84.08
2018-02-09T23:55:17.058Z,84.20
2018-02-09T23:57:44.640Z,84.58
