createdAt,value
2019-03-28T00:00:31.492Z,151.10
2019-03-28T00:03:02.064Z,143.95
2019-03-28T00:05:31.932Z,149.02
2019-03-28T00:08:01.799Z,125.75
2019-03-28T00:10:31.765Z,144.53
2019-03-28T00:13:01.789Z,152.35
2019-03-28T00:15:31.940Z,144.97
2019-03-28T00:18:02.387Z,148.80
2019-03-28T00:20:32.502Z,144.02
2019-03-28T00:23:07.275Z,148.82
2019-03-28T00:25:37.387Z,146.32
2019-03-28T00:28:08.229Z,144.62
2019-03-28T00:30:38.484Z,144.85
2019-03-28T00:33:08.475Z,144.35
2019-03-28T00:35:38.442Z,146.90
2019-03-28T00:38:08.064Z,145.72
2019-03-28T00:40:37.947Z,149.25
2019-03-28T00:43:07.875Z,148.43
2019-03-28T00:45:40.285Z,150.85
2019-03-28T00:48:11.031Z,143.13
2019-03-28T00:50:41.308Z,147.70
2019-03-28T00:53:11.236Z,149.38
2019-03-28T00:55:41.213Z,152.05
2019-03-28T00:58:10.829Z,158.25
2019-03-28T01:00:40.362Z,147.17
2019-03-28T01:03:11.158Z,153.18
2019-03-28T01:05:42.231Z,149.23
2019-03-28T01:08:12.344Z,141.03
2019-03-28T01:10:42.387Z,136.50
2019-03-28T01:13:11.926Z,140.52
2019-03-28T01:15:41.461Z,141.03
2019-03-28T01:18:11.414Z,143.07
2019-03-28T01:20:42.436Z,142.37
2019-03-28T01:23:12.398Z,137.25
2019-03-28T01:25:42.365Z,140.88
2019-03-28T01:28:12.388Z,133.75
2019-03-28T01:30:42.421Z,131.85
2019-03-28T01:33:12.368Z,124.75
2019-03-28T01:35:42.380Z,131.30
2019-03-28T01:38:12.312Z,136.52
2019-03-28T01:40:42.288Z,124.22
2019-03-28T01:43:12.228Z,130.67
2019-03-28T01:45:42.166Z,122.30
2019-03-28T01:48:12.922Z,124.00
2019-03-28T01:50:42.608Z,119.62
2019-03-28T01:53:12.562Z,128.65
2019-03-28T01:55:42.571Z,123.70
2019-03-28T01:58:12.582Z,122.55
2019-03-28T02:00:42.608Z,126.80
2019-03-28T02:03:12.538Z,128.75
2019-03-28T02:05:43.317Z,146.57
2019-03-28T02:08:13.456Z,139.18
2019-03-28T02:10:43.496Z,136.72
2019-03-28T02:13:13.468Z,143.00
2019-03-28T02:15:43.582Z,145.92
2019-03-28T02:18:13.568Z,151.22
2019-03-28T02:20:43.553Z,151.55
2019-03-28T02:23:13.534Z,139.70
2019-03-28T02:25:43.675Z,144.25
2019-03-28T02:28:13.761Z,125.78
2019-03-28T02:30:43.719Z,131.67
2019-03-28T02:33:13.759Z,124.80
2019-03-28T02:35:43.724Z,123.92
2019-03-28T02:38:13.663Z,121.90
2019-03-28T02:40:43.664Z,117.47
2019-03-28T02:43:13.655Z,123.00
2019-03-28T02:45:43.619Z,120.55
2019-03-28T02:48:13.596Z,122.28
2019-03-28T02:50:44.369Z,121.30
2019-03-28T02:53:14.439Z,122.07
2019-03-28T02:55:44.642Z,120.35
2019-03-28T02:58:14.967Z,123.30
2019-03-28T03:00:45.875Z,116.80
2019-03-28T03:03:15.669Z,114.08
2019-03-28T03:05:45.564Z,116.57
2019-03-28T03:08:15.607Z,109.05
2019-03-28T03:10:46.765Z,108.10
2019-03-28T03:13:16.875Z,112.57
2019-03-28T03:15:46.819Z,111.47
2019-03-28T03:18:21.024Z,98.52
2019-03-28T03:20:48.506Z,111.42
2019-03-28T03:23:19.943Z,107.25
2019-03-28T03:25:50.247Z,105.85
2019-03-28T03:28:20.398Z,98.85
2019-03-28T03:30:50.462Z,104.50
2019-03-28T03:33:20.622Z,103.58
2019-03-28T03:35:51.749Z,100.18
2019-03-28T03:38:21.823Z,101.30
2019-03-28T03:40:52.083Z,103.78
2019-03-28T03:43:23.059Z,102.20
2019-03-28T03:45:53.513Z,101.42
2019-03-28T03:48:23.496Z,102.15
2019-03-28T03:50:54.275Z,98.60
2019-03-28T03:53:24.289Z,92.85
2019-03-28T03:55:54.320Z,92.60
2019-03-28T03:58:24.497Z,94.50
2019-03-28T04:00:54.465Z,98.65
2019-03-28T04:03:24.482Z,97.33
2019-03-28T04:05:57.562Z,100.40
2019-03-28T04:08:27.659Z,102.97
2019-03-28T04:10:57.800Z,101.95
2019-03-28T04:13:27.874Z,100.82
2019-03-28T04:15:57.932Z,106.17
2019-03-28T04:18:28.018Z,110.00
2019-03-28T04:20:58.107Z,100.47
2019-03-28T04:23:28.311Z,104.55
2019-03-28T04:25:58.460Z,112.03
2019-03-28T04:28:32.234Z,107.45
2019-03-28T04:31:00.326Z,109.85
2019-03-28T04:33:30.382Z,105.05
2019-03-28T04:36:00.465Z,101.50
2019-03-28T04:38:30.637Z,103.47
2019-03-28T04:41:00.809Z,101.07
2019-03-28T04:43:30.981Z,104.05
2019-03-28T04:46:01.097Z,106.63
2019-03-28T04:48:31.198Z,104.92
2019-03-28T04:51:02.106Z,93.40
2019-03-28T04:53:33.281Z,94.07
2019-03-28T04:56:03.657Z,112.83
2019-03-28T04:58:43.739Z,112.95
2019-03-28T05:01:05.537Z,112.35
2019-03-28T05:03:35.640Z,118.40
2019-03-28T05:06:06.374Z,119.77
2019-03-28T05:08:36.521Z,106.52
2019-03-28T05:11:07.310Z,119.25
2019-03-28T05:13:37.443Z,104.35
2019-03-28T05:16:07.535Z,119.65
2019-03-28T05:18:37.291Z,81.80
2019-03-28T05:21:07.281Z,83.80
2019-03-28T05:23:37.336Z,102.20
2019-03-28T05:26:07.633Z,107.15
2019-03-28T05:28:37.725Z,99.83
2019-03-28T05:31:08.358Z,90.05
2019-03-28T05:33:38.133Z,101.50
2019-03-28T05:36:08.390Z,92.62
2019-03-28T05:38:38.497Z,85.15
2019-03-28T05:41:08.553Z,89.55
2019-03-28T05:43:38.837Z,93.87
2019-03-28T05:46:08.952Z,84.90
2019-03-28T05:48:39.032Z,86.35
2019-03-28T05:51:09.563Z,80.40
2019-03-28T05:53:39.719Z,74.00
2019-03-28T05:56:10.659Z,68.97
2019-03-28T05:58:40.673Z,72.82
2019-03-28T06:01:10.626Z,62.93
2019-03-28T06:03:40.157Z,77.30
2019-03-28T06:06:10.153Z,70.05
2019-03-28T06:08:40.144Z,65.50
2019-03-28T06:11:10.148Z,72.92
2019-03-28T06:13:40.280Z,59.60
2019-03-28T06:16:10.216Z,76.85
2019-03-28T06:18:40.178Z,70.03
2019-03-28T06:21:10.114Z,76.95
2019-03-28T06:23:40.140Z,72.53
2019-03-28T06:26:10.165Z,65.72
2019-03-28T06:28:40.210Z,59.83
2019-03-28T06:31:10.729Z,69.35
2019-03-28T06:33:40.940Z,59.05
2019-03-28T06:36:10.979Z,72.70
2019-03-28T06:38:41.075Z,58.73
2019-03-28T06:41:10.722Z,76.35
2019-03-28T06:43:42.058Z,74.00
2019-03-28T06:46:11.945Z,70.70
2019-03-28T06:48:41.771Z,52.58
2019-03-28T06:51:11.968Z,75.60
2019-03-28T06:53:41.908Z,70.72
2019-03-28T06:56:12.030Z,70.70
2019-03-28T06:58:41.947Z,67.92
2019-03-28T07:01:11.937Z,78.02
2019-03-28T07:03:41.851Z,75.60
2019-03-28T07:06:11.808Z,70.62
2019-03-28T07:08:41.744Z,72.82
2019-03-28T07:11:11.698Z,73.83
2019-03-28T07:13:41.740Z,74.65
2019-03-28T07:16:11.671Z,77.45
2019-03-28T07:18:41.283Z,79.65
2019-03-28T07:21:11.175Z,77.10
2019-03-28T07:23:41.116Z,79.60
2019-03-28T07:26:10.841Z,80.28
2019-03-28T07:28:40.790Z,80.92
2019-03-28T07:31:10.798Z,79.00
2019-03-28T07:33:40.770Z,83.33
2019-03-28T07:36:10.840Z,79.62
2019-03-28T07:38:40.979Z,79.85
2019-03-28T07:41:11.250Z,78.02
2019-03-28T07:43:41.040Z,67.95
2019-03-28T07:46:10.955Z,74.58
2019-03-28T07:48:40.904Z,70.47
2019-03-28T07:51:10.921Z,73.20
2019-03-28T07:53:40.922Z,78.57
2019-03-28T07:56:10.912Z,69.50
2019-03-28T07:58:43.945Z,75.50
2019-03-28T08:01:12.699Z,76.17
2019-03-28T08:03:43.649Z,70.62
2019-03-28T08:06:13.623Z,64.65
2019-03-28T08:08:44.286Z,73.00
2019-03-28T08:11:14.579Z,69.42
2019-03-28T08:13:44.552Z,76.80
2019-03-28T08:16:14.499Z,76.97
2019-03-28T08:18:45.380Z,75.30
2019-03-28T08:21:15.560Z,70.12
2019-03-28T08:23:45.500Z,75.17
2019-03-28T08:26:15.548Z,70.03
2019-03-28T08:28:45.548Z,71.67
2019-03-28T08:31:15.700Z,70.97
2019-03-28T08:33:46.488Z,66.07
2019-03-28T08:36:16.448Z,80.65
2019-03-28T08:38:49.048Z,74.15
2019-03-28T08:41:19.663Z,76.50
2019-03-28T08:43:49.816Z,80.05
2019-03-28T08:46:19.980Z,80.35
2019-03-28T08:48:49.999Z,74.25
2019-03-28T08:51:20.224Z,69.67
2019-03-28T08:53:50.303Z,68.95
2019-03-28T08:56:20.494Z,76.45
2019-03-28T08:58:52.465Z,73.95
2019-03-28T09:01:23.102Z,75.65
2019-03-28T09:03:53.150Z,87.42
2019-03-28T09:06:23.166Z,74.00
2019-03-28T09:08:53.243Z,75.10
2019-03-28T09:11:23.163Z,76.30
2019-03-28T09:13:53.346Z,78.65
2019-03-28T09:16:23.335Z,81.63
2019-03-28T09:18:53.410Z,87.30
2019-03-28T09:21:23.365Z,80.97
2019-03-28T09:23:53.520Z,80.70
2019-03-28T09:26:23.712Z,83.17
2019-03-28T09:28:53.751Z,88.70
2019-03-28T09:31:24.229Z,87.70
2019-03-28T09:33:54.404Z,89.75
2019-03-28T09:36:24.941Z,77.97
2019-03-28T09:38:54.965Z,75.95
2019-03-28T09:41:24.968Z,83.00
2019-03-28T09:43:56.048Z,75.28
2019-03-28T09:46:27.317Z,78.72
2019-03-28T09:48:57.904Z,70.78
2019-03-28T09:51:28.121Z,72.67
2019-03-28T09:53:58.395Z,72.53
2019-03-28T09:56:28.817Z,77.50
2019-03-28T09:59:00.316Z,70.78
2019-03-28T10:01:31.050Z,72.40
2019-03-28T10:04:01.129Z,74.15
2019-03-28T10:06:31.188Z,70.20
2019-03-28T10:09:01.413Z,70.85
2019-03-28T10:11:33.016Z,74.00
2019-03-28T10:14:03.019Z,71.12
2019-03-28T10:16:33.303Z,71.42
2019-03-28T10:19:03.239Z,68.92
2019-03-28T10:21:33.320Z,76.55
2019-03-28T10:24:03.446Z,73.50
2019-03-28T10:26:33.532Z,73.22
2019-03-28T10:29:03.473Z,83.03
2019-03-28T10:31:33.968Z,73.30
2019-03-28T10:34:04.087Z,70.75
2019-03-28T10:36:34.472Z,71.60
2019-03-28T10:39:06.860Z,65.17
2019-03-28T10:41:39.725Z,65.45
2019-03-28T10:44:09.609Z,68.45
2019-03-28T10:46:39.764Z,63.17
2019-03-28T10:49:09.938Z,70.45
2019-03-28T10:51:39.968Z,71.77
2019-03-28T10:54:19.863Z,65.28
2019-03-28T10:56:51.839Z,66.82
2019-03-28T10:59:23.324Z,66.40
2019-03-28T11:01:49.988Z,68.78
2019-03-28T11:04:17.487Z,66.55
2019-03-28T11:06:47.591Z,66.12
2019-03-28T11:09:17.636Z,69.20
2019-03-28T11:11:47.747Z,63.02
2019-03-28T11:14:17.784Z,56.70
2019-03-28T11:16:48.450Z,62.08
2019-03-28T11:19:18.646Z,62.27
2019-03-28T11:21:48.879Z,57.53
2019-03-28T11:24:18.950Z,60.50
2019-03-28T11:26:49.083Z,58.28
2019-03-28T11:29:20.175Z,52.30
2019-03-28T11:31:52.353Z,54.65
2019-03-28T11:34:22.634Z,57.43
2019-03-28T11:36:52.660Z,56.23
2019-03-28T11:39:22.783Z,55.65
2019-03-28T11:42:00.489Z,54.73
2019-03-28T11:44:30.283Z,57.93
2019-03-28T11:47:08.951Z,55.67
2019-03-28T11:49:38.918Z,55.45
2019-03-28T11:52:15.653Z,57.35
2019-03-28T11:54:45.639Z,59.40
2019-03-28T11:57:16.051Z,23.57
2019-03-28T11:59:46.180Z,18.42
2019-03-28T12:02:20.158Z,18.05
2019-03-28T12:04:48.146Z,26.52
2019-03-28T12:07:18.140Z,14.55
2019-03-28T12:10:15.074Z,16.23
2019-03-28T12:12:45.016Z,18.45
2019-03-28T12:15:16.570Z,17.05
2019-03-28T12:17:46.593Z,14.30
2019-03-28T12:20:16.773Z,14.23
2019-03-28T12:22:46.703Z,12.43
2019-03-28T12:25:16.968Z,11.12
2019-03-28T12:27:47.013Z,12.70
2019-03-28T12:30:18.065Z,18.60
2019-03-28T12:32:48.274Z,17.07
2019-03-28T12:35:18.222Z,17.60
2019-03-28T12:37:48.167Z,15.40
2019-03-28T12:40:18.312Z,12.95
2019-03-28T12:42:48.240Z,17.10
2019-03-28T12:45:18.199Z,13.43
2019-03-28T12:47:48.134Z,17.15
2019-03-28T12:50:18.336Z,16.30
2019-03-28T12:52:48.400Z,15.20
2019-03-28T12:55:18.341Z,13.45
2019-03-28T12:57:48.667Z,13.98
2019-03-28T13:00:23.468Z,13.53
2019-03-28T13:02:54.148Z,11.88
2019-03-28T13:05:24.109Z,10.48
2019-03-28T13:07:54.065Z,10.15
2019-03-28T13:10:24.163Z,10.30
2019-03-28T13:12:54.173Z,9.48
2019-03-28T13:15:24.095Z,9.70
2019-03-28T13:17:54.106Z,9.58
2019-03-28T13:20:24.104Z,9.30
2019-03-28T13:22:54.129Z,11.25
2019-03-28T13:25:24.064Z,12.18
2019-03-28T13:27:54.010Z,9.93
2019-03-28T13:30:24.105Z,11.65
2019-03-28T13:32:54.117Z,11.18
2019-03-28T13:35:24.151Z,11.28
2019-03-28T13:37:54.074Z,12.93
2019-03-28T13:40:24.027Z,9.30
2019-03-28T13:42:53.992Z,9.78
2019-03-28T13:45:23.940Z,11.20
2019-03-28T13:47:54.485Z,11.75
2019-03-28T13:50:25.146Z,10.28
2019-03-28T13:52:55.407Z,12.73
2019-03-28T13:55:25.371Z,11.53
2019-03-28T13:57:55.318Z,11.03
2019-03-28T14:00:30.746Z,12.23
2019-03-28T14:03:02.321Z,12.73
2019-03-28T14:05:32.277Z,12.23
2019-03-28T14:08:02.216Z,13.20
2019-03-28T14:10:32.254Z,12.95
2019-03-28T14:13:02.307Z,12.25
2019-03-28T14:15:33.298Z,12.55
2019-03-28T14:18:03.294Z,12.63
2019-03-28T14:20:37.541Z,14.43
2019-03-28T14:23:07.559Z,12.75
2019-03-28T14:25:37.575Z,13.15
2019-03-28T14:28:07.517Z,12.05
2019-03-28T14:30:39.502Z,12.78
2019-03-28T14:33:11.491Z,12.35
2019-03-28T14:35:40.763Z,12.73
2019-03-28T14:38:10.748Z,12.18
2019-03-28T14:40:40.708Z,15.10
2019-03-28T14:43:10.917Z,15.05
2019-03-28T14:45:41.071Z,13.62
2019-03-28T14:48:11.047Z,13.78
2019-03-28T14:50:41.355Z,14.05
2019-03-28T14:53:11.406Z,16.12
2019-03-28T14:55:41.485Z,16.15
2019-03-28T14:58:11.487Z,17.12
2019-03-28T15:00:48.992Z,15.30
2019-03-28T15:03:26.134Z,15.08
2019-03-28T15:05:51.159Z,14.98
2019-03-28T15:08:21.188Z,15.10
2019-03-28T15:10:51.307Z,16.00
2019-03-28T15:13:21.316Z,17.85
2019-03-28T15:15:51.507Z,16.57
2019-03-28T15:18:21.526Z,16.73
2019-03-28T15:20:51.771Z,15.65
2019-03-28T15:23:21.717Z,17.62
2019-03-28T15:25:51.641Z,17.23
2019-03-28T15:28:21.659Z,19.32
2019-03-28T15:30:53.119Z,17.12
2019-03-28T15:33:23.096Z,16.57
2019-03-28T15:35:53.303Z,17.55
2019-03-28T15:38:23.252Z,18.42
2019-03-28T15:40:53.203Z,20.02
2019-03-28T15:43:23.229Z,16.70
2019-03-28T15:45:53.185Z,20.40
2019-03-28T15:48:23.202Z,20.32
2019-03-28T15:50:53.635Z,23.45
2019-03-28T15:53:23.761Z,21.07
2019-03-28T15:55:54.056Z,19.20
2019-03-28T15:58:24.021Z,18.98
2019-03-28T16:00:54.070Z,27.70
2019-03-28T16:03:24.089Z,22.27
2019-03-28T16:05:58.610Z,20.12
2019-03-28T16:08:26.015Z,19.77
2019-03-28T16:10:55.985Z,20.48
2019-03-28T16:13:26.488Z,21.62
2019-03-28T16:15:56.446Z,25.00
2019-03-28T16:18:26.520Z,21.35
2019-03-28T16:20:56.555Z,22.07
2019-03-28T16:23:26.555Z,24.45
2019-03-28T16:25:56.511Z,25.48
2019-03-28T16:28:28.114Z,26.40
2019-03-28T16:30:57.846Z,25.23
2019-03-28T16:33:27.978Z,25.80
2019-03-28T16:36:17.283Z,23.75
2019-03-28T16:38:47.211Z,26.17
2019-03-28T16:41:16.823Z,25.65
2019-03-28T16:43:46.712Z,31.65
2019-03-28T16:46:16.762Z,27.70
2019-03-28T16:48:48.008Z,29.30
2019-03-28T16:51:18.281Z,28.00
2019-03-28T16:53:48.380Z,27.52
2019-03-28T16:56:18.339Z,27.65
2019-03-28T16:58:48.307Z,30.82
2019-03-28T17:01:18.342Z,43.48
2019-03-28T17:03:48.482Z,39.83
2019-03-28T17:06:18.599Z,34.35
2019-03-28T17:08:49.027Z,32.67
2019-03-28T17:11:19.023Z,30.17
2019-03-28T17:13:49.304Z,27.35
2019-03-28T17:16:19.515Z,32.67
2019-03-28T17:18:49.532Z,29.45
2019-03-28T17:21:19.524Z,29.25
2019-03-28T17:23:49.562Z,36.20
2019-03-28T17:26:19.525Z,31.62
2019-03-28T17:28:49.649Z,33.98
2019-03-28T17:31:19.767Z,34.00
2019-03-28T17:33:49.884Z,30.08
2019-03-28T17:36:19.903Z,34.27
2019-03-28T17:38:50.983Z,31.65
2019-03-28T17:41:20.606Z,34.20
2019-03-28T17:43:50.464Z,32.48
2019-03-28T17:46:20.398Z,32.30
2019-03-28T17:48:50.415Z,33.98
2019-03-28T17:51:20.391Z,33.67
2019-03-28T17:53:50.351Z,35.88
2019-03-28T17:56:21.746Z,32.23
2019-03-28T17:58:52.099Z,37.15
2019-03-28T18:01:22.144Z,33.80
2019-03-28T18:03:52.190Z,39.33
2019-03-28T18:06:22.117Z,38.35
2019-03-28T18:08:52.146Z,37.48
2019-03-28T18:11:22.217Z,45.48
2019-03-28T18:13:52.216Z,47.90
2019-03-28T18:16:22.132Z,53.33
2019-03-28T18:18:52.142Z,47.53
2019-03-28T18:21:22.097Z,52.78
2019-03-28T18:23:52.130Z,59.83
2019-03-28T18:26:22.427Z,71.53
2019-03-28T18:28:52.511Z,84.72
2019-03-28T18:31:22.957Z,91.08
2019-03-28T18:33:52.984Z,74.10
2019-03-28T18:36:22.982Z,79.37
2019-03-28T18:38:53.019Z,83.17
2019-03-28T18:41:22.988Z,85.22
2019-03-28T18:43:53.003Z,88.35
2019-03-28T18:46:23.005Z,86.53
2019-03-28T18:48:53.027Z,93.10
2019-03-28T18:51:23.099Z,106.12
2019-03-28T18:53:53.041Z,81.22
2019-03-28T18:56:22.980Z,88.72
2019-03-28T18:58:52.945Z,104.97
2019-03-28T19:01:23.010Z,119.28
2019-03-28T19:03:52.936Z,82.70
2019-03-28T19:06:23.137Z,80.83
2019-03-28T19:08:53.743Z,77.08
2019-03-28T19:11:23.958Z,76.67
2019-03-28T19:13:54.111Z,93.27
2019-03-28T19:16:24.123Z,102.47
2019-03-28T19:18:54.164Z,110.92
2019-03-28T19:21:24.094Z,86.47
2019-03-28T19:23:54.068Z,109.10
2019-03-28T19:26:24.047Z,109.22
2019-03-28T19:28:56.137Z,115.30
2019-03-28T19:31:26.799Z,108.15
2019-03-28T19:33:56.786Z,117.00
2019-03-28T19:36:27.016Z,132.45
2019-03-28T19:38:57.199Z,137.65
2019-03-28T19:41:27.169Z,130.00
2019-03-28T19:43:57.491Z,133.45
2019-03-28T19:46:27.604Z,133.10
2019-03-28T19:48:57.553Z,138.52
2019-03-28T19:51:28.548Z,133.87
2019-03-28T19:53:58.642Z,151.07
2019-03-28T19:56:28.695Z,146.45
2019-03-28T19:58:59.347Z,146.85
2019-03-28T20:01:29.802Z,150.85
2019-03-28T20:04:00.032Z,138.03
2019-03-28T20:06:30.159Z,122.40
2019-03-28T20:09:00.188Z,134.70
2019-03-28T20:11:30.155Z,139.95
2019-03-28T20:14:02.178Z,151.10
2019-03-28T20:16:32.523Z,163.10
2019-03-28T20:19:02.600Z,176.05
2019-03-28T20:21:32.571Z,166.30
2019-03-28T20:24:02.577Z,171.37
2019-03-28T20:26:32.678Z,158.97
2019-03-28T20:29:02.730Z,130.85
2019-03-28T20:31:32.659Z,118.93
2019-03-28T20:34:03.177Z,161.22
2019-03-28T20:36:38.653Z,160.45
2019-03-28T20:39:07.197Z,172.68
2019-03-28T20:41:47.384Z,169.37
2019-03-28T20:44:18.161Z,149.77
2019-03-28T20:46:48.192Z,162.15
2019-03-28T20:49:18.561Z,156.30
2019-03-28T20:51:48.571Z,140.50
2019-03-28T20:54:19.025Z,168.40
2019-03-28T20:56:48.993Z,169.95
2019-03-28T20:59:19.050Z,200.85
2019-03-28T21:01:49.008Z,158.22
2019-03-28T21:04:30.520Z,174.45
2019-03-28T21:06:50.707Z,180.80
2019-03-28T21:09:20.637Z,163.97
2019-03-28T21:11:51.967Z,154.10
2019-03-28T21:14:21.760Z,144.30
2019-03-28T21:16:51.690Z,182.85
2019-03-28T21:19:21.328Z,192.45
2019-03-28T21:21:51.200Z,183.18
2019-03-28T21:24:20.884Z,180.85
2019-03-28T21:26:50.949Z,156.10
2019-03-28T21:29:22.159Z,175.05
2019-03-28T21:31:52.415Z,164.03
2019-03-28T21:34:22.024Z,185.93
2019-03-28T21:36:51.893Z,172.72
2019-03-28T21:39:46.624Z,187.07
2019-03-28T21:42:16.656Z,176.20
2019-03-28T21:44:46.631Z,178.18
2019-03-28T21:47:16.565Z,181.72
2019-03-28T21:49:46.179Z,176.53
2019-03-28T21:52:16.076Z,180.65
2019-03-28T21:54:46.093Z,179.65
2019-03-28T21:57:16.097Z,181.40
2019-03-28T21:59:46.137Z,177.57
2019-03-28T22:02:15.786Z,186.18
2019-03-28T22:04:45.678Z,188.27
2019-03-28T22:07:15.934Z,193.40
2019-03-28T22:09:45.883Z,173.93
2019-03-28T22:12:15.902Z,192.62
2019-03-28T22:14:48.166Z,195.30
2019-03-28T22:17:17.590Z,193.28
2019-03-28T22:19:47.821Z,194.28
2019-03-28T22:22:17.786Z,198.23
2019-03-28T22:24:47.761Z,191.07
2019-03-28T22:27:17.704Z,191.57
2019-03-28T22:29:47.660Z,191.62
2019-03-28T22:32:17.687Z,182.85
2019-03-28T22:34:47.669Z,189.55
2019-03-28T22:37:17.695Z,188.45
2019-03-28T22:39:47.681Z,181.37
2019-03-28T22:42:17.685Z,193.28
2019-03-28T22:44:47.846Z,185.28
2019-03-28T22:47:18.047Z,190.90
2019-03-28T22:49:47.982Z,189.13
2019-03-28T22:52:17.991Z,176.78
2019-03-28T22:54:48.017Z,183.72
2019-03-28T22:57:18.400Z,172.80
2019-03-28T22:59:49.161Z,184.87
2019-03-28T23:02:19.188Z,181.35
2019-03-28T23:04:49.194Z,176.02
2019-03-28T23:07:19.181Z,191.45
2019-03-28T23:09:49.816Z,180.90
2019-03-28T23:12:20.372Z,181.78
2019-03-28T23:14:50.313Z,179.00
2019-03-28T23:17:22.144Z,181.12
2019-03-28T23:19:52.101Z,176.90
2019-03-28T23:22:22.082Z,183.27
2019-03-28T23:24:53.743Z,179.00
2019-03-28T23:27:23.915Z,179.70
2019-03-28T23:29:53.871Z,180.05
2019-03-28T23:32:23.930Z,189.70
2019-03-28T23:34:53.869Z,187.82
2019-03-28T23:37:24.870Z,186.15
2019-03-28T23:39:55.300Z,185.18
2019-03-28T23:42:25.244Z,196.18
2019-03-28T23:44:55.186Z,188.37
2019-03-28T23:47:25.351Z,184.85
2019-03-28T23:49:55.560Z,191.92
2019-03-28T23:52:25.552Z,197.13
2019-03-28T23:54:55.633Z,185.32
2019-03-28T23:57:25.638Z,192.60
2019-03-28T23:59:55.602Z,172.02
