createdAt,value
2024-04-14T00:00:50.901Z,19.58
2024-04-14T00:03:18.333Z,19.53
2024-04-14T00:05:46.125Z,19.47
2024-04-14T00:08:13.696Z,19.44
2024-04-14T00:10:41.294Z,19.37
2024-04-14T00:13:08.550Z,19.33
2024-04-14T00:15:35.981Z,19.28
2024-04-14T00:18:03.381Z,19.23
2024-04-14T00:20:31.175Z,19.20
2024-04-14T00:22:59.588Z,19.17
2024-04-14T00:25:27.137Z,19.14
2024-04-14T00:27:54.551Z,19.12
2024-04-14T00:30:22.335Z,19.09
2024-04-14T00:32:51.767Z,19.06
2024-04-14T00:35:19.140Z,19.04
2024-04-14T00:37:46.486Z,18.97
2024-04-14T00:40:13.805Z,18.95
2024-04-14T00:42:41.184Z,18.92
2024-04-14T00:45:08.899Z,18.88
2024-04-14T00:47:36.340Z,18.84
2024-04-14T00:50:04.640Z,18.81
2024-04-14T00:52:32.532Z,18.78
2024-04-14T00:55:00.262Z,18.75
2024-04-14T00:57:27.966Z,18.72
2024-04-14T00:59:58.215Z,18.68
2024-04-14T01:02:25.464Z,18.66
2024-04-14T01:04:52.932Z,18.63
2024-04-14T01:07:21.530Z,18.62
2024-04-14T01:09:50.136Z,18.59
2024-04-14T01:12:18.094Z,18.57
2024-04-14T01:14:45.396Z,18.53
2024-04-14T01:17:12.741Z,18.50
2024-04-14T01:19:40.244Z,18.45
2024-04-14T01:22:07.573Z,18.42
2024-04-14T01:24:34.846Z,18.35
2024-04-14T01:27:02.328Z,18.31
2024-04-14T01:29:29.641Z,18.26
2024-04-14T01:31:56.955Z,18.20
2024-04-14T01:34:24.260Z,18.16
2024-04-14T01:36:51.671Z,18.11
2024-04-14T01:39:19.249Z,18.05
2024-04-14T01:41:46.855Z,17.99
2024-04-14T01:44:15.503Z,17.93
2024-04-14T01:46:42.896Z,17.88
2024-04-14T01:49:10.399Z,17.85
2024-04-14T01:51:38.401Z,17.80
2024-04-14T01:54:05.750Z,17.77
2024-04-14T01:56:33.062Z,17.72
2024-04-14T01:59:00.391Z,17.68
2024-04-14T02:01:27.826Z,17.63
2024-04-14T02:03:55.337Z,17.61
2024-04-14T02:06:22.882Z,17.55
2024-04-14T02:08:53.783Z,17.50
2024-04-14T02:11:21.335Z,17.48
2024-04-14T02:13:48.685Z,17.43
2024-04-14T02:16:16.023Z,17.39
2024-04-14T02:18:43.366Z,17.35
2024-04-14T02:21:10.687Z,17.31
2024-04-14T02:23:39.992Z,17.27
2024-04-14T02:26:07.315Z,17.23
2024-04-14T02:28:35.224Z,17.17
2024-04-14T02:31:02.533Z,17.11
2024-04-14T02:33:29.835Z,17.07
2024-04-14T02:36:01.913Z,17.00
2024-04-14T02:38:30.716Z,16.96
2024-04-14T02:41:02.819Z,16.91
2024-04-14T02:43:31.561Z,16.88
2024-04-14T02:45:59.117Z,16.85
2024-04-14T02:48:29.398Z,16.83
2024-04-14T02:50:56.880Z,16.81
2024-04-14T02:53:24.789Z,16.80
2024-04-14T02:55:52.070Z,16.80
2024-04-14T02:58:19.354Z,16.80
2024-04-14T03:00:47.835Z,16.80
2024-04-14T03:03:15.219Z,16.78
2024-04-14T03:05:42.574Z,16.74
2024-04-14T03:08:09.962Z,16.71
2024-04-14T03:10:37.813Z,16.67
2024-04-14T03:13:05.372Z,16.63
2024-04-14T03:15:32.716Z,16.61
2024-04-14T03:18:00.003Z,16.56
2024-04-14T03:20:27.439Z,16.50
2024-04-14T03:22:54.687Z,16.48
2024-04-14T03:25:21.948Z,16.45
2024-04-14T03:27:49.356Z,16.42
2024-04-14T03:30:16.684Z,16.38
2024-04-14T03:32:44.015Z,16.36
2024-04-14T03:35:11.323Z,16.32
2024-04-14T03:37:40.576Z,16.29
2024-04-14T03:40:09.500Z,16.25
2024-04-14T03:42:37.284Z,16.20
2024-04-14T03:45:07.381Z,16.15
2024-04-14T03:47:34.946Z,16.14
2024-04-14T03:50:03.672Z,16.09
2024-04-14T03:52:30.899Z,16.04
2024-04-14T03:54:58.312Z,16.02
2024-04-14T03:57:25.674Z,16.00
2024-04-14T03:59:53.096Z,15.98
2024-04-14T04:02:20.448Z,15.96
2024-04-14T04:04:47.828Z,15.92
2024-04-14T04:07:15.231Z,15.91
2024-04-14T04:09:42.574Z,15.89
2024-04-14T04:12:10.020Z,15.85
2024-04-14T04:14:37.365Z,15.84
2024-04-14T04:17:04.830Z,15.80
2024-04-14T04:19:32.264Z,15.78
2024-04-14T04:21:59.646Z,15.73
2024-04-14T04:24:29.006Z,15.71
2024-04-14T04:26:56.387Z,15.68
2024-04-14T04:29:26.346Z,15.66
2024-04-14T04:31:53.709Z,15.63
2024-04-14T04:34:21.132Z,15.60
2024-04-14T04:36:50.393Z,15.57
2024-04-14T04:39:18.191Z,15.55
2024-04-14T04:41:45.644Z,15.52
2024-04-14T04:44:13.236Z,15.49
2024-04-14T04:46:40.564Z,15.49
2024-04-14T04:49:07.915Z,15.45
2024-04-14T04:51:35.256Z,15.43
2024-04-14T04:54:02.574Z,15.40
2024-04-14T04:56:29.841Z,15.37
2024-04-14T04:58:57.146Z,15.33
2024-04-14T05:01:24.593Z,15.31
2024-04-14T05:03:52.475Z,15.28
2024-04-14T05:06:19.865Z,15.24
2024-04-14T05:08:48.905Z,15.23
2024-04-14T05:11:16.222Z,15.22
2024-04-14T05:13:43.585Z,15.21
2024-04-14T05:16:11.040Z,15.22
2024-04-14T05:18:38.608Z,15.28
2024-04-14T05:21:06.984Z,15.40
2024-04-14T05:23:34.296Z,15.56
2024-04-14T05:26:02.328Z,15.80
2024-04-14T05:28:29.627Z,16.11
2024-04-14T05:30:58.301Z,16.51
2024-04-14T05:33:25.791Z,16.90
2024-04-14T05:36:02.326Z,17.31
2024-04-14T05:38:29.730Z,17.71
2024-04-14T05:40:56.987Z,18.07
2024-04-14T05:43:24.277Z,18.57
2024-04-14T05:45:51.682Z,19.20
2024-04-14T05:48:19.295Z,19.88
2024-04-14T05:50:47.324Z,20.60
2024-04-14T05:53:14.594Z,21.28
2024-04-14T05:55:41.875Z,21.85
2024-04-14T05:58:10.179Z,22.49
2024-04-14T06:00:38.150Z,23.14
2024-04-14T06:03:05.823Z,23.69
2024-04-14T06:05:33.123Z,24.34
2024-04-14T06:08:00.505Z,25.00
2024-04-14T06:10:28.787Z,25.63
2024-04-14T06:12:56.137Z,26.29
2024-04-14T06:15:23.537Z,26.82
2024-04-14T06:17:50.924Z,27.25
2024-04-14T06:20:18.287Z,27.74
2024-04-14T06:22:45.702Z,28.26
2024-04-14T06:25:13.044Z,28.84
2024-04-14T06:27:40.363Z,29.50
2024-04-14T06:30:08.122Z,30.20
2024-04-14T06:32:37.315Z,30.75
2024-04-14T06:35:04.887Z,31.12
2024-04-14T06:37:32.252Z,31.53
2024-04-14T06:39:59.582Z,32.00
2024-04-14T06:42:26.882Z,32.47
2024-04-14T06:44:54.164Z,32.90
2024-04-14T06:47:21.495Z,33.33
2024-04-14T06:49:50.659Z,33.74
2024-04-14T06:52:18.043Z,34.03
2024-04-14T06:54:45.582Z,34.29
2024-04-14T06:57:12.828Z,34.53
2024-04-14T06:59:40.130Z,34.80
2024-04-14T07:02:08.005Z,35.15
2024-04-14T07:04:35.388Z,35.53
2024-04-14T07:07:02.948Z,35.89
2024-04-14T07:09:30.283Z,36.05
2024-04-14T07:11:57.634Z,36.25
2024-04-14T07:14:24.922Z,36.52
2024-04-14T07:16:52.140Z,36.85
2024-04-14T07:19:19.514Z,37.12
2024-04-14T07:21:46.876Z,37.22
2024-04-14T07:24:14.181Z,37.37
2024-04-14T07:26:41.535Z,37.62
2024-04-14T07:29:08.830Z,37.83
2024-04-14T07:31:36.075Z,38.02
2024-04-14T07:34:04.929Z,38.22
2024-04-14T07:36:32.630Z,38.36
2024-04-14T07:38:59.979Z,38.45
2024-04-14T07:41:27.345Z,38.42
2024-04-14T07:43:54.763Z,38.51
2024-04-14T07:46:23.756Z,38.72
2024-04-14T07:48:51.813Z,38.93
2024-04-14T07:51:19.309Z,38.87
2024-04-14T07:53:48.541Z,38.73
2024-04-14T07:56:15.857Z,38.63
2024-04-14T07:58:43.309Z,38.12
2024-04-14T08:01:10.811Z,37.65
2024-04-14T08:03:47.330Z,37.19
2024-04-14T08:06:20.929Z,36.76
2024-04-14T08:08:48.295Z,36.38
2024-04-14T08:11:16.319Z,36.14
2024-04-14T08:13:43.690Z,35.86
2024-04-14T08:16:11.086Z,35.59
2024-04-14T08:18:38.450Z,35.40
2024-04-14T08:21:05.868Z,35.12
2024-04-14T08:23:34.152Z,34.85
2024-04-14T08:26:04.391Z,34.63
2024-04-14T08:28:31.473Z,34.35
2024-04-14T08:30:58.818Z,34.24
2024-04-14T08:33:26.156Z,34.21
2024-04-14T08:35:53.771Z,34.21
2024-04-14T08:38:21.091Z,34.13
2024-04-14T08:40:55.354Z,33.97
2024-04-14T08:43:23.698Z,33.81
2024-04-14T08:45:52.975Z,33.68
2024-04-14T08:48:21.548Z,33.65
2024-04-14T08:50:49.326Z,33.71
2024-04-14T08:53:19.192Z,33.70
2024-04-14T08:55:47.641Z,33.73
2024-04-14T08:58:17.035Z,33.77
2024-04-14T09:00:48.454Z,33.89
2024-04-14T09:03:15.844Z,33.95
2024-04-14T09:05:46.049Z,33.99
2024-04-14T09:08:13.542Z,34.00
2024-04-14T09:10:40.825Z,33.99
2024-04-14T09:13:10.017Z,33.96
2024-04-14T09:15:43.951Z,33.84
2024-04-14T09:18:11.242Z,33.85
2024-04-14T09:20:38.525Z,33.92
2024-04-14T09:23:05.908Z,33.94
2024-04-14T09:25:34.763Z,33.96
2024-04-14T09:28:09.054Z,33.99
2024-04-14T09:30:36.387Z,34.01
2024-04-14T09:33:04.776Z,33.96
2024-04-14T09:35:32.352Z,33.94
2024-04-14T09:38:01.945Z,33.94
2024-04-14T09:40:33.252Z,33.90
2024-04-14T09:43:01.387Z,33.97
2024-04-14T09:45:30.159Z,34.00
2024-04-14T09:47:58.296Z,34.03
2024-04-14T09:50:26.383Z,33.98
2024-04-14T09:52:54.608Z,34.01
2024-04-14T09:55:22.170Z,34.02
2024-04-14T09:57:52.039Z,34.05
2024-04-14T10:00:23.476Z,34.04
2024-04-14T10:03:03.507Z,34.07
2024-04-14T10:05:32.929Z,34.05
2024-04-14T10:08:00.325Z,33.98
2024-04-14T10:10:29.099Z,33.93
2024-04-14T10:12:58.314Z,33.86
2024-04-14T10:15:26.510Z,33.96
2024-04-14T10:18:12.769Z,33.94
2024-04-14T10:20:48.645Z,34.00
2024-04-14T10:23:21.082Z,34.02
2024-04-14T10:25:49.975Z,34.01
2024-04-14T10:28:21.218Z,33.99
2024-04-14T10:30:51.887Z,33.95
2024-04-14T10:33:25.781Z,33.77
2024-04-14T10:36:02.919Z,33.53
2024-04-14T10:38:33.335Z,33.28
2024-04-14T10:41:01.840Z,33.06
2024-04-14T10:43:29.331Z,32.95
2024-04-14T10:46:04.724Z,32.85
2024-04-14T10:48:33.802Z,32.79
2024-04-14T10:51:04.541Z,32.73
2024-04-14T10:53:31.994Z,32.71
2024-04-14T10:55:59.249Z,32.67
2024-04-14T10:58:30.669Z,32.62
2024-04-14T11:00:58.566Z,32.62
2024-04-14T11:03:26.856Z,32.59
2024-04-14T11:05:55.596Z,32.59
2024-04-14T11:08:25.659Z,32.54
2024-04-14T11:10:54.257Z,32.46
2024-04-14T11:13:25.821Z,32.34
2024-04-14T11:15:58.742Z,32.20
2024-04-14T11:18:32.055Z,32.15
2024-04-14T11:20:59.688Z,32.10
2024-04-14T11:23:29.428Z,32.02
2024-04-14T11:25:56.929Z,31.94
2024-04-14T11:28:24.291Z,31.87
2024-04-14T11:30:51.985Z,31.80
2024-04-14T11:33:24.146Z,31.71
2024-04-14T11:36:01.195Z,31.61
2024-04-14T11:38:28.969Z,31.56
2024-04-14T11:40:56.445Z,31.50
2024-04-14T11:43:23.888Z,31.43
2024-04-14T11:45:52.105Z,31.31
2024-04-14T11:48:21.701Z,31.21
2024-04-14T11:50:49.069Z,31.15
2024-04-14T11:53:16.350Z,31.10
2024-04-14T11:55:43.637Z,31.06
2024-04-14T11:58:13.612Z,31.02
2024-04-14T12:00:41.470Z,30.93
2024-04-14T12:03:09.237Z,30.81
2024-04-14T12:05:36.534Z,30.70
2024-04-14T12:08:03.886Z,30.59
2024-04-14T12:10:32.019Z,30.48
2024-04-14T12:12:59.427Z,30.39
2024-04-14T12:15:26.832Z,30.30
2024-04-14T12:17:57.770Z,30.23
2024-04-14T12:20:25.231Z,30.18
2024-04-14T12:22:52.472Z,30.08
2024-04-14T12:25:19.777Z,29.97
2024-04-14T12:27:47.234Z,29.85
2024-04-14T12:30:14.598Z,29.76
2024-04-14T12:32:43.158Z,29.68
2024-04-14T12:35:10.522Z,29.57
2024-04-14T12:37:37.846Z,29.48
2024-04-14T12:40:05.561Z,29.43
2024-04-14T12:42:32.947Z,29.34
2024-04-14T12:45:00.245Z,29.23
2024-04-14T12:47:27.976Z,29.15
2024-04-14T12:49:57.017Z,29.09
2024-04-14T12:52:24.400Z,29.01
2024-04-14T12:54:52.472Z,28.96
2024-04-14T12:57:20.973Z,28.88
2024-04-14T12:59:49.208Z,28.84
2024-04-14T13:02:16.579Z,28.82
2024-04-14T13:04:46.348Z,28.80
2024-04-14T13:07:13.892Z,28.80
2024-04-14T13:09:41.194Z,28.81
2024-04-14T13:12:11.043Z,28.82
2024-04-14T13:14:38.620Z,28.84
2024-04-14T13:17:06.670Z,28.85
2024-04-14T13:19:36.137Z,28.86
2024-04-14T13:22:03.707Z,28.88
2024-04-14T13:24:31.168Z,28.87
2024-04-14T13:26:58.397Z,28.83
2024-04-14T13:29:25.803Z,28.80
2024-04-14T13:31:53.093Z,28.79
2024-04-14T13:34:20.655Z,28.80
2024-04-14T13:36:47.928Z,28.81
2024-04-14T13:39:15.200Z,28.84
2024-04-14T13:41:42.462Z,28.87
2024-04-14T13:44:09.727Z,28.92
2024-04-14T13:46:37.079Z,28.95
2024-04-14T13:49:04.510Z,28.98
2024-04-14T13:51:31.837Z,29.00
2024-04-14T13:53:59.169Z,29.03
2024-04-14T13:56:26.473Z,29.06
2024-04-14T13:58:54.077Z,29.09
2024-04-14T14:01:21.400Z,29.10
2024-04-14T14:03:49.634Z,29.13
2024-04-14T14:06:16.873Z,29.13
2024-04-14T14:08:44.209Z,29.14
2024-04-14T14:11:11.508Z,29.13
2024-04-14T14:13:38.775Z,29.14
2024-04-14T14:16:06.726Z,29.14
2024-04-14T14:18:34.025Z,29.15
2024-04-14T14:21:01.388Z,29.16
2024-04-14T14:23:28.617Z,29.19
2024-04-14T14:25:55.905Z,29.21
2024-04-14T14:28:23.235Z,29.24
2024-04-14T14:30:50.521Z,29.28
2024-04-14T14:33:36.455Z,29.31
2024-04-14T14:36:22.416Z,29.33
2024-04-14T14:38:49.696Z,29.36
2024-04-14T14:41:16.995Z,29.39
2024-04-14T14:43:44.271Z,29.42
2024-04-14T14:46:11.603Z,29.41
2024-04-14T14:48:39.149Z,29.41
2024-04-14T14:51:06.670Z,29.45
2024-04-14T14:53:33.907Z,29.46
2024-04-14T14:56:01.185Z,29.48
2024-04-14T14:58:28.460Z,29.49
2024-04-14T15:00:57.031Z,29.44
2024-04-14T15:03:25.393Z,29.39
2024-04-14T15:05:52.682Z,29.39
2024-04-14T15:08:20.281Z,29.40
2024-04-14T15:10:49.077Z,29.41
2024-04-14T15:13:16.616Z,29.41
2024-04-14T15:15:55.729Z,29.44
2024-04-14T15:18:23.906Z,29.43
2024-04-14T15:20:51.218Z,29.44
2024-04-14T15:23:18.529Z,29.43
2024-04-14T15:25:46.067Z,29.41
2024-04-14T15:28:19.345Z,29.38
2024-04-14T15:30:53.453Z,29.36
2024-04-14T15:33:20.778Z,29.38
2024-04-14T15:35:48.248Z,29.38
2024-04-14T15:38:16.928Z,29.40
2024-04-14T15:40:48.295Z,29.41
2024-04-14T15:43:15.772Z,29.43
2024-04-14T15:45:43.175Z,29.45
2024-04-14T15:48:10.539Z,29.49
2024-04-14T15:50:37.965Z,29.47
2024-04-14T15:53:08.096Z,29.47
2024-04-14T15:55:41.447Z,29.48
2024-04-14T15:58:08.714Z,29.48
2024-04-14T16:00:36.165Z,29.48
2024-04-14T16:03:03.699Z,29.47
2024-04-14T16:05:31.871Z,29.46
2024-04-14T16:07:59.174Z,29.45
2024-04-14T16:10:26.432Z,29.43
2024-04-14T16:12:53.829Z,29.41
2024-04-14T16:15:21.136Z,29.40
2024-04-14T16:17:48.522Z,29.38
2024-04-14T16:20:16.950Z,29.36
2024-04-14T16:22:44.216Z,29.33
2024-04-14T16:25:13.852Z,29.30
2024-04-14T16:27:42.063Z,29.28
2024-04-14T16:30:09.736Z,29.27
2024-04-14T16:32:37.063Z,29.25
2024-04-14T16:35:04.579Z,29.25
2024-04-14T16:37:31.920Z,29.21
2024-04-14T16:39:59.351Z,29.20
2024-04-14T16:42:26.697Z,29.17
2024-04-14T16:44:53.975Z,29.13
2024-04-14T16:47:21.482Z,29.11
2024-04-14T16:49:48.875Z,29.08
2024-04-14T16:52:16.244Z,29.04
2024-04-14T16:54:43.650Z,29.02
2024-04-14T16:57:10.970Z,29.00
2024-04-14T16:59:38.829Z,28.98
2024-04-14T17:02:06.242Z,28.96
2024-04-14T17:04:33.689Z,28.93
2024-04-14T17:07:02.417Z,28.91
2024-04-14T17:09:29.801Z,28.88
2024-04-14T17:11:57.114Z,28.86
2024-04-14T17:14:24.471Z,28.83
2024-04-14T17:16:51.760Z,28.80
2024-04-14T17:19:19.090Z,28.79
2024-04-14T17:21:46.437Z,28.76
2024-04-14T17:24:13.690Z,28.71
2024-04-14T17:26:40.981Z,28.67
2024-04-14T17:29:08.228Z,28.63
2024-04-14T17:31:36.244Z,28.60
2024-04-14T17:34:04.861Z,28.56
2024-04-14T17:36:32.205Z,28.52
2024-04-14T17:38:59.567Z,28.49
2024-04-14T17:41:26.867Z,28.44
2024-04-14T17:43:54.142Z,28.40
2024-04-14T17:46:21.397Z,28.35
2024-04-14T17:48:48.682Z,28.29
2024-04-14T17:51:15.942Z,28.25
2024-04-14T17:53:46.103Z,28.18
2024-04-14T17:56:13.378Z,28.13
2024-04-14T17:58:40.603Z,28.07
2024-04-14T18:01:08.008Z,28.02
2024-04-14T18:03:35.411Z,27.96
2024-04-14T18:06:02.716Z,27.90
2024-04-14T18:08:29.996Z,27.83
2024-04-14T18:10:57.218Z,27.77
2024-04-14T18:13:24.584Z,27.73
2024-04-14T18:15:51.951Z,27.67
2024-04-14T18:18:20.691Z,27.60
2024-04-14T18:20:49.263Z,27.54
2024-04-14T18:23:16.544Z,27.49
2024-04-14T18:25:43.860Z,27.41
2024-04-14T18:28:11.205Z,27.35
2024-04-14T18:30:41.539Z,27.28
2024-04-14T18:33:10.446Z,27.22
2024-04-14T18:35:37.769Z,27.16
2024-04-14T18:38:05.151Z,27.09
2024-04-14T18:40:32.435Z,27.03
2024-04-14T18:42:59.855Z,26.97
2024-04-14T18:45:27.173Z,26.89
2024-04-14T18:47:54.529Z,26.83
2024-04-14T18:50:21.928Z,26.76
2024-04-14T18:52:49.187Z,26.69
2024-04-14T18:55:16.484Z,26.61
2024-04-14T18:57:43.943Z,26.56
2024-04-14T19:00:12.024Z,26.51
2024-04-14T19:02:39.490Z,26.47
2024-04-14T19:05:07.222Z,26.41
2024-04-14T19:07:34.504Z,26.37
2024-04-14T19:10:01.902Z,26.30
2024-04-14T19:12:29.178Z,26.26
2024-04-14T19:14:56.461Z,26.23
2024-04-14T19:17:26.796Z,26.18
2024-04-14T19:19:54.244Z,26.12
2024-04-14T19:22:21.545Z,26.09
2024-04-14T19:24:48.836Z,26.06
2024-04-14T19:27:16.096Z,26.05
2024-04-14T19:29:43.365Z,26.01
2024-04-14T19:32:10.704Z,25.97
2024-04-14T19:34:38.073Z,25.94
2024-04-14T19:37:05.764Z,25.92
2024-04-14T19:39:33.031Z,25.89
2024-04-14T19:42:00.447Z,25.88
2024-04-14T19:44:27.734Z,25.85
2024-04-14T19:46:55.100Z,25.83
2024-04-14T19:49:22.507Z,25.80
2024-04-14T19:51:49.785Z,25.78
2024-04-14T19:54:17.131Z,25.76
2024-04-14T19:56:44.354Z,25.74
2024-04-14T19:59:12.638Z,25.72
2024-04-14T20:01:40.044Z,25.70
2024-04-14T20:04:07.681Z,25.69
2024-04-14T20:06:35.027Z,25.67
2024-04-14T20:09:02.370Z,25.65
2024-04-14T20:11:30.347Z,25.64
2024-04-14T20:13:57.653Z,25.62
2024-04-14T20:16:24.956Z,25.60
2024-04-14T20:18:52.294Z,25.59
2024-04-14T20:21:19.632Z,25.56
2024-04-14T20:23:48.847Z,25.55
2024-04-14T20:26:16.187Z,25.53
2024-04-14T20:28:48.169Z,25.50
2024-04-14T20:31:15.666Z,25.50
2024-04-14T20:33:43.317Z,25.47
2024-04-14T20:36:12.789Z,25.46
2024-04-14T20:38:40.108Z,25.43
2024-04-14T20:41:07.663Z,25.42
2024-04-14T20:43:35.009Z,25.38
2024-04-14T20:46:02.468Z,25.35
2024-04-14T20:48:29.937Z,25.32
2024-04-14T20:50:57.468Z,25.31
2024-04-14T20:53:29.896Z,25.27
2024-04-14T20:55:59.613Z,25.18
2024-04-14T20:58:26.875Z,25.09
2024-04-14T21:01:07.688Z,24.98
2024-04-14T21:03:43.732Z,24.85
2024-04-14T21:06:11.475Z,24.74
2024-04-14T21:08:52.356Z,24.64
2024-04-14T21:11:19.777Z,24.56
2024-04-14T21:13:47.223Z,24.49
2024-04-14T21:16:15.144Z,24.39
2024-04-14T21:18:43.336Z,24.33
2024-04-14T21:21:11.227Z,24.26
2024-04-14T21:23:41.273Z,24.18
2024-04-14T21:26:09.622Z,24.12
2024-04-14T21:28:37.695Z,24.09
2024-04-14T21:31:05.886Z,24.09
2024-04-14T21:33:33.734Z,24.08
2024-04-14T21:36:01.232Z,24.08
2024-04-14T21:38:28.644Z,24.07
2024-04-14T21:40:56.780Z,24.08
2024-04-14T21:43:24.025Z,24.07
2024-04-14T21:46:01.541Z,24.03
2024-04-14T21:48:30.045Z,24.02
2024-04-14T21:51:06.846Z,23.99
2024-04-14T21:53:34.489Z,23.98
2024-04-14T21:56:02.447Z,23.83
2024-04-14T21:58:34.130Z,23.81
2024-04-14T22:01:05.673Z,23.79
2024-04-14T22:03:33.080Z,23.77
2024-04-14T22:06:00.705Z,23.73
2024-04-14T22:08:29.402Z,23.67
2024-04-14T22:10:59.901Z,23.62
2024-04-14T22:13:32.026Z,23.56
2024-04-14T22:15:59.676Z,23.48
2024-04-14T22:18:27.080Z,23.40
2024-04-14T22:20:54.628Z,23.32
2024-04-14T22:23:21.942Z,23.27
2024-04-14T22:25:49.364Z,23.22
2024-04-14T22:28:17.022Z,23.17
2024-04-14T22:30:44.389Z,23.13
2024-04-14T22:33:13.123Z,23.06
2024-04-14T22:35:40.617Z,23.02
2024-04-14T22:38:07.870Z,22.98
2024-04-14T22:40:35.665Z,22.94
2024-04-14T22:43:03.038Z,22.89
2024-04-14T22:45:30.429Z,22.82
2024-04-14T22:47:57.833Z,22.77
2024-04-14T22:50:25.155Z,22.71
2024-04-14T22:52:52.524Z,22.66
2024-04-14T22:55:19.992Z,22.58
2024-04-14T22:57:47.389Z,22.52
2024-04-14T23:00:15.122Z,22.45
2024-04-14T23:02:42.471Z,22.37
2024-04-14T23:05:09.927Z,22.29
2024-04-14T23:07:37.266Z,22.21
2024-04-14T23:10:04.702Z,22.14
2024-04-14T23:12:32.117Z,22.07
2024-04-14T23:14:59.549Z,22.01
2024-04-14T23:17:26.914Z,21.94
2024-04-14T23:19:57.326Z,21.90
2024-04-14T23:22:24.653Z,21.87
2024-04-14T23:24:52.018Z,21.82
2024-04-14T23:27:19.407Z,21.76
2024-04-14T23:29:47.001Z,21.72
2024-04-14T23:32:14.442Z,21.69
2024-04-14T23:34:41.903Z,21.64
2024-04-14T23:37:09.344Z,21.61
2024-04-14T23:39:36.751Z,21.54
2024-04-14T23:42:04.139Z,21.47
2024-04-14T23:44:31.561Z,21.42
2024-04-14T23:46:58.909Z,21.36
2024-04-14T23:49:26.227Z,21.32
2024-04-14T23:51:53.700Z,21.26
2024-04-14T23:54:21.303Z,21.21
2024-04-14T23:56:49.650Z,21.18
2024-04-14T23:59:17.079Z,21.15
