createdAt,value
2018-01-22T00:00:19.362Z,150.97
2018-01-22T00:02:47.899Z,92.80
2018-01-22T00:05:17.036Z,100.13
2018-01-22T00:07:45.463Z,87.57
2018-01-22T00:10:13.840Z,95.37
2018-01-22T00:12:42.270Z,90.53
2018-01-22T00:15:10.733Z,97.83
2018-01-22T00:17:40.023Z,91.63
2018-01-22T00:20:08.426Z,84.63
2018-01-22T00:22:36.829Z,83.73
2018-01-22T00:25:05.252Z,83.17
2018-01-22T00:27:34.457Z,81.50
2018-01-22T00:30:02.887Z,92.57
2018-01-22T00:32:31.285Z,77.83
2018-01-22T00:34:59.719Z,87.63
2018-01-22T00:37:28.176Z,90.77
2018-01-22T00:39:57.428Z,86.83
2018-01-22T00:42:25.835Z,88.80
2018-01-22T00:44:54.224Z,95.97
2018-01-22T00:47:22.600Z,94.23
2018-01-22T00:49:51.080Z,98.97
2018-01-22T00:52:19.449Z,113.10
2018-01-22T00:54:47.879Z,93.20
2018-01-22T00:57:16.395Z,114.73
2018-01-22T00:59:44.843Z,97.27
2018-01-22T01:02:13.229Z,109.33
2018-01-22T01:04:41.679Z,110.50
2018-01-22T01:07:10.925Z,111.10
2018-01-22T01:09:39.368Z,123.23
2018-01-22T01:12:07.825Z,121.30
2018-01-22T01:14:37.004Z,128.27
2018-01-22T01:17:05.436Z,121.83
2018-01-22T01:19:33.889Z,114.90
2018-01-22T01:22:03.069Z,110.33
2018-01-22T01:24:31.437Z,108.30
2018-01-22T01:26:59.859Z,120.93
2018-01-22T01:29:28.319Z,104.43
2018-01-22T01:31:57.546Z,108.93
2018-01-22T01:34:26.178Z,113.23
2018-01-22T01:36:54.557Z,110.87
2018-01-22T01:39:22.996Z,117.07
2018-01-22T01:41:51.490Z,120.10
2018-01-22T01:44:19.926Z,117.87
2018-01-22T01:46:48.321Z,110.50
2018-01-22T01:49:17.493Z,110.23
2018-01-22T01:51:45.858Z,97.70
2018-01-22T01:54:14.278Z,95.37
2018-01-22T01:56:42.680Z,109.07
2018-01-22T01:59:11.060Z,106.57
2018-01-22T02:01:40.221Z,102.80
2018-01-22T02:04:08.648Z,94.33
2018-01-22T02:06:37.101Z,92.63
2018-01-22T02:09:05.691Z,79.73
2018-01-22T02:11:34.066Z,85.10
2018-01-22T02:14:02.495Z,93.73
2018-01-22T02:16:31.203Z,89.60
2018-01-22T02:18:59.649Z,92.87
2018-01-22T02:21:28.077Z,101.87
2018-01-22T02:23:57.269Z,92.47
2018-01-22T02:26:26.496Z,88.03
2018-01-22T02:28:54.989Z,89.67
2018-01-22T02:31:24.153Z,78.43
2018-01-22T02:33:53.297Z,86.03
2018-01-22T02:36:21.656Z,93.40
2018-01-22T02:38:50.060Z,86.50
2018-01-22T02:41:18.420Z,85.60
2018-01-22T02:43:46.869Z,81.50
2018-01-22T02:46:15.343Z,95.73
2018-01-22T02:48:44.558Z,100.93
2018-01-22T02:51:12.994Z,86.53
2018-01-22T02:53:41.468Z,100.70
2018-01-22T02:56:09.919Z,92.97
2018-01-22T02:58:38.371Z,104.20
2018-01-22T03:01:06.753Z,98.83
2018-01-22T03:03:36.074Z,92.87
2018-01-22T03:06:04.513Z,90.87
2018-01-22T03:08:33.695Z,106.93
2018-01-22T03:11:02.144Z,99.73
2018-01-22T03:13:31.350Z,99.90
2018-01-22T03:15:59.807Z,90.67
2018-01-22T03:18:28.256Z,90.00
2018-01-22T03:20:56.648Z,85.30
2018-01-22T03:23:25.843Z,89.63
2018-01-22T03:25:54.996Z,90.10
2018-01-22T03:28:23.376Z,89.33
2018-01-22T03:30:51.783Z,91.60
2018-01-22T03:33:20.205Z,86.83
2018-01-22T03:35:48.660Z,86.47
2018-01-22T03:38:17.265Z,85.07
2018-01-22T03:40:45.639Z,82.43
2018-01-22T03:43:14.002Z,84.10
2018-01-22T03:45:43.136Z,80.13
2018-01-22T03:48:11.516Z,90.97
2018-01-22T03:50:39.972Z,84.77
2018-01-22T03:53:08.366Z,81.40
2018-01-22T03:55:36.748Z,88.10
2018-01-22T03:58:05.172Z,87.23
2018-01-22T04:00:34.480Z,86.90
2018-01-22T04:03:02.907Z,91.50
2018-01-22T04:05:31.311Z,90.40
2018-01-22T04:07:59.704Z,87.40
2018-01-22T04:10:28.139Z,82.93
2018-01-22T04:12:56.571Z,86.70
2018-01-22T04:15:24.956Z,76.77
2018-01-22T04:17:53.395Z,82.90
2018-01-22T04:20:21.848Z,77.40
2018-01-22T04:22:50.292Z,79.40
2018-01-22T04:25:18.729Z,76.63
2018-01-22T04:27:47.184Z,78.57
2018-01-22T04:30:15.552Z,66.37
2018-01-22T04:32:44.779Z,71.07
2018-01-22T04:35:13.185Z,71.00
2018-01-22T04:37:41.620Z,68.83
2018-01-22T04:40:10.061Z,66.30
2018-01-22T04:42:38.597Z,68.40
2018-01-22T04:45:07.034Z,62.23
2018-01-22T04:47:36.247Z,68.10
2018-01-22T04:50:04.688Z,59.17
2018-01-22T04:52:33.072Z,75.33
2018-01-22T04:55:01.445Z,65.87
2018-01-22T04:57:29.849Z,66.17
2018-01-22T04:59:58.274Z,62.27
2018-01-22T05:02:26.663Z,64.37
2018-01-22T05:04:55.049Z,60.63
2018-01-22T05:07:23.417Z,58.83
2018-01-22T05:09:51.840Z,58.20
2018-01-22T05:12:20.291Z,67.70
2018-01-22T05:14:48.751Z,54.93
2018-01-22T05:17:17.343Z,50.53
2018-01-22T05:19:45.820Z,57.43
2018-01-22T05:22:14.287Z,51.13
2018-01-22T05:24:42.778Z,54.70
2018-01-22T05:27:11.194Z,48.90
2018-01-22T05:29:39.916Z,52.53
2018-01-22T05:32:09.152Z,49.53
2018-01-22T05:34:37.528Z,54.60
2018-01-22T05:37:05.893Z,51.93
2018-01-22T05:39:34.281Z,47.87
2018-01-22T05:42:02.719Z,53.53
2018-01-22T05:44:31.117Z,52.10
2018-01-22T05:47:00.312Z,55.50
2018-01-22T05:49:28.768Z,48.63
2018-01-22T05:51:57.180Z,49.07
2018-01-22T05:54:25.627Z,47.50
2018-01-22T05:56:54.005Z,48.20
2018-01-22T05:59:22.439Z,49.80
2018-01-22T06:01:50.802Z,43.93
2018-01-22T06:04:19.234Z,45.00
2018-01-22T06:06:47.679Z,40.90
2018-01-22T06:09:16.094Z,43.20
2018-01-22T06:11:44.477Z,40.67
2018-01-22T06:14:12.877Z,35.60
2018-01-22T06:16:41.311Z,42.40
2018-01-22T06:19:09.690Z,40.77
2018-01-22T06:21:38.124Z,40.87
2018-01-22T06:24:07.257Z,42.63
2018-01-22T06:26:35.691Z,39.40
2018-01-22T06:29:04.919Z,36.10
2018-01-22T06:31:33.362Z,39.13
2018-01-22T06:34:01.748Z,40.13
2018-01-22T06:36:30.124Z,37.60
2018-01-22T06:38:58.481Z,44.23
2018-01-22T06:41:26.863Z,39.70
2018-01-22T06:43:55.300Z,39.30
2018-01-22T06:46:23.739Z,35.97
2018-01-22T06:48:52.143Z,44.63
2018-01-22T06:51:21.272Z,39.80
2018-01-22T06:53:49.756Z,38.60
2018-01-22T06:56:18.180Z,38.00
2018-01-22T06:58:46.565Z,38.53
2018-01-22T07:01:14.987Z,43.90
2018-01-22T07:03:43.388Z,33.27
2018-01-22T07:06:11.749Z,33.60
2018-01-22T07:08:40.112Z,32.27
2018-01-22T07:11:08.477Z,36.83
2018-01-22T07:13:36.903Z,47.03
2018-01-22T07:16:05.370Z,31.93
2018-01-22T07:18:33.963Z,34.70
2018-01-22T07:21:02.384Z,29.60
2018-01-22T07:23:31.594Z,31.20
2018-01-22T07:26:00.005Z,28.13
2018-01-22T07:28:28.360Z,27.83
2018-01-22T07:30:56.783Z,27.57
2018-01-22T07:33:25.197Z,33.10
2018-01-22T07:35:53.562Z,28.73
2018-01-22T07:38:21.987Z,30.23
2018-01-22T07:40:50.461Z,31.13
2018-01-22T07:43:18.832Z,28.37
2018-01-22T07:45:47.210Z,31.33
2018-01-22T07:48:16.367Z,29.63
2018-01-22T07:50:45.508Z,26.77
2018-01-22T07:53:14.637Z,26.13
2018-01-22T07:55:43.079Z,27.70
2018-01-22T07:58:11.439Z,24.17
2018-01-22T08:00:39.805Z,29.90
2018-01-22T08:03:08.192Z,27.00
2018-01-22T08:05:36.620Z,29.20
2018-01-22T08:08:05.108Z,24.80
2018-01-22T08:10:33.549Z,30.53
2018-01-22T08:13:02.751Z,27.30
2018-01-22T08:15:31.909Z,26.10
2018-01-22T08:18:00.519Z,23.43
2018-01-22T08:20:29.650Z,21.83
2018-01-22T08:22:58.009Z,25.87
2018-01-22T08:25:27.157Z,26.23
2018-01-22T08:27:55.517Z,27.47
2018-01-22T08:30:23.940Z,26.83
2018-01-22T08:32:53.179Z,27.70
2018-01-22T08:35:21.562Z,23.50
2018-01-22T08:37:49.984Z,24.80
2018-01-22T08:40:18.543Z,23.57
2018-01-22T08:42:46.906Z,23.80
2018-01-22T08:45:15.337Z,24.77
2018-01-22T08:47:43.742Z,24.60
2018-01-22T08:50:12.858Z,25.37
2018-01-22T08:52:41.225Z,24.20
2018-01-22T08:55:10.536Z,25.90
2018-01-22T08:57:38.935Z,25.27
2018-01-22T09:00:07.302Z,19.50
2018-01-22T09:02:35.744Z,23.47
2018-01-22T09:05:04.951Z,26.40
2018-01-22T09:07:34.179Z,23.23
2018-01-22T09:10:02.661Z,21.37
2018-01-22T09:12:31.028Z,20.80
2018-01-22T09:14:59.479Z,22.77
2018-01-22T09:17:28.610Z,20.53
2018-01-22T09:19:57.030Z,20.47
2018-01-22T09:22:25.491Z,22.83
2018-01-22T09:24:53.923Z,19.53
2018-01-22T09:27:23.051Z,23.63
2018-01-22T09:29:51.488Z,19.07
2018-01-22T09:32:20.629Z,17.23
2018-01-22T09:34:49.209Z,18.70
2018-01-22T09:37:17.631Z,17.80
2018-01-22T09:39:46.127Z,17.53
2018-01-22T09:42:15.282Z,18.57
2018-01-22T09:44:43.636Z,19.83
2018-01-22T09:47:12.004Z,20.20
2018-01-22T09:49:41.204Z,18.70
2018-01-22T09:52:09.640Z,20.63
2018-01-22T09:54:38.033Z,18.63
2018-01-22T09:57:06.465Z,19.43
2018-01-22T09:59:34.832Z,18.67
2018-01-22T10:02:03.228Z,17.13
2018-01-22T10:04:31.591Z,19.33
2018-01-22T10:06:59.951Z,16.97
2018-01-22T10:09:29.104Z,19.00
2018-01-22T10:11:57.463Z,19.50
2018-01-22T10:14:25.832Z,25.20
2018-01-22T10:16:54.264Z,17.00
2018-01-22T10:19:22.692Z,17.07
2018-01-22T10:21:51.131Z,20.53
2018-01-22T10:24:20.357Z,16.87
2018-01-22T10:26:48.796Z,16.10
2018-01-22T10:29:17.231Z,15.43
2018-01-22T10:31:45.678Z,21.47
2018-01-22T10:34:14.863Z,20.23
2018-01-22T10:36:44.029Z,15.17
2018-01-22T10:39:12.400Z,15.03
2018-01-22T10:41:40.820Z,17.17
2018-01-22T10:44:10.046Z,18.73
2018-01-22T10:46:38.408Z,17.13
2018-01-22T10:49:07.583Z,17.37
2018-01-22T10:51:35.956Z,13.93
2018-01-22T10:54:04.372Z,15.40
2018-01-22T10:56:32.780Z,15.27
2018-01-22T10:59:01.206Z,15.27
2018-01-22T11:01:29.614Z,14.77
2018-01-22T11:03:58.083Z,16.40
2018-01-22T11:06:27.288Z,16.47
2018-01-22T11:08:56.421Z,17.73
2018-01-22T11:11:24.879Z,14.77
2018-01-22T11:13:53.317Z,15.80
2018-01-22T11:16:21.809Z,18.17
2018-01-22T11:18:50.944Z,20.20
2018-01-22T11:21:19.359Z,15.27
2018-01-22T11:23:47.815Z,15.23
2018-01-22T11:26:16.235Z,15.70
2018-01-22T11:28:44.608Z,17.83
2018-01-22T11:31:13.075Z,16.97
2018-01-22T11:33:41.428Z,16.53
2018-01-22T11:36:09.814Z,16.70
2018-01-22T11:38:39.095Z,16.50
2018-01-22T11:41:07.543Z,18.17
2018-01-22T11:43:36.697Z,17.17
2018-01-22T11:46:05.154Z,19.33
2018-01-22T11:48:33.532Z,20.83
2018-01-22T11:51:01.921Z,20.97
2018-01-22T11:53:30.329Z,16.63
2018-01-22T11:55:58.786Z,20.37
2018-01-22T11:58:27.989Z,17.33
2018-01-22T12:00:56.333Z,17.00
2018-01-22T12:03:25.457Z,17.63
2018-01-22T12:05:53.828Z,16.77
2018-01-22T12:08:22.196Z,18.90
2018-01-22T12:10:50.568Z,16.20
2018-01-22T12:13:19.736Z,16.63
2018-01-22T12:15:48.155Z,18.50
2018-01-22T12:18:16.524Z,18.37
2018-01-22T12:20:45.725Z,15.97
2018-01-22T12:23:14.108Z,17.63
2018-01-22T12:25:42.531Z,17.10
2018-01-22T12:28:11.132Z,20.60
2018-01-22T12:30:39.506Z,17.30
2018-01-22T12:33:07.869Z,20.13
2018-01-22T12:35:36.331Z,22.33
2018-01-22T12:38:04.718Z,22.57
2018-01-22T12:40:33.167Z,18.50
2018-01-22T12:43:01.617Z,20.30
2018-01-22T12:45:30.058Z,17.73
2018-01-22T12:47:58.519Z,16.70
2018-01-22T12:50:26.917Z,18.27
2018-01-22T12:52:55.351Z,17.70
2018-01-22T12:55:23.734Z,18.17
2018-01-22T12:57:52.192Z,18.70
2018-01-22T13:00:20.561Z,20.47
2018-01-22T13:02:48.921Z,19.80
2018-01-22T13:05:17.473Z,129.73
2018-01-22T13:07:45.896Z,62.97
2018-01-22T13:10:14.337Z,53.63
2018-01-22T13:12:42.740Z,30.03
2018-01-22T13:15:11.100Z,34.87
2018-01-22T13:17:39.529Z,26.07
2018-01-22T13:20:07.896Z,20.50
2018-01-22T13:22:36.347Z,84.20
2018-01-22T13:25:04.769Z,16.17
2018-01-22T13:27:33.133Z,18.00
2018-01-22T13:30:01.633Z,20.03
2018-01-22T13:32:30.094Z,21.30
2018-01-22T13:34:58.473Z,16.43
2018-01-22T13:37:26.856Z,18.83
2018-01-22T13:40:00.736Z,28.17
2018-01-22T13:42:29.110Z,19.07
2018-01-22T13:44:57.541Z,20.87
2018-01-22T13:47:27.387Z,23.07
2018-01-22T13:49:56.027Z,18.73
2018-01-22T13:52:24.464Z,18.23
2018-01-22T13:54:52.840Z,18.80
2018-01-22T13:57:21.224Z,18.77
2018-01-22T13:59:49.669Z,22.83
2018-01-22T14:02:18.884Z,22.47
2018-01-22T14:04:47.300Z,36.87
2018-01-22T14:07:15.697Z,25.83
2018-01-22T14:09:44.123Z,31.10
2018-01-22T14:12:12.516Z,22.27
2018-01-22T14:14:40.937Z,24.13
2018-01-22T14:17:09.308Z,19.63
2018-01-22T14:19:37.693Z,21.33
2018-01-22T14:22:06.295Z,23.73
2018-01-22T14:24:34.715Z,19.10
2018-01-22T14:27:03.087Z,21.03
2018-01-22T14:29:32.392Z,23.80
2018-01-22T14:32:00.745Z,25.70
2018-01-22T14:34:29.097Z,25.90
2018-01-22T14:36:57.468Z,22.60
2018-01-22T14:39:25.832Z,22.10
2018-01-22T14:41:54.260Z,23.83
2018-01-22T14:44:22.640Z,24.40
2018-01-22T14:46:51.020Z,25.23
2018-01-22T14:49:20.178Z,30.93
2018-01-22T14:51:48.609Z,28.87
2018-01-22T14:54:17.004Z,29.10
2018-01-22T14:56:45.436Z,27.67
2018-01-22T14:59:13.879Z,27.20
2018-01-22T15:01:42.347Z,23.60
2018-01-22T15:04:10.793Z,27.93
2018-01-22T15:06:39.931Z,27.07
2018-01-22T15:09:08.344Z,23.37
2018-01-22T15:11:36.712Z,24.70
2018-01-22T15:14:05.080Z,22.40
2018-01-22T15:16:33.580Z,22.80
2018-01-22T15:19:02.020Z,24.50
2018-01-22T15:21:30.399Z,23.67
2018-01-22T15:23:58.776Z,23.83
2018-01-22T15:26:27.207Z,23.73
2018-01-22T15:28:56.453Z,29.83
2018-01-22T15:31:24.891Z,26.03
2018-01-22T15:33:53.256Z,26.23
2018-01-22T15:36:21.715Z,30.60
2018-01-22T15:38:50.116Z,30.00
2018-01-22T15:41:18.544Z,33.00
2018-01-22T15:43:47.008Z,29.37
2018-01-22T15:46:16.204Z,39.37
2018-01-22T15:48:45.404Z,33.50
2018-01-22T15:51:14.644Z,28.67
2018-01-22T15:53:43.083Z,32.10
2018-01-22T15:56:12.288Z,31.00
2018-01-22T15:58:40.824Z,32.67
2018-01-22T16:01:09.177Z,32.33
2018-01-22T16:03:37.538Z,32.20
2018-01-22T16:06:05.998Z,31.70
2018-01-22T16:08:34.431Z,34.37
2018-01-22T16:11:03.636Z,37.97
2018-01-22T16:13:32.101Z,33.37
2018-01-22T16:16:00.539Z,33.30
2018-01-22T16:18:29.775Z,33.80
2018-01-22T16:20:58.204Z,31.80
2018-01-22T16:23:26.635Z,31.27
2018-01-22T16:25:55.097Z,35.07
2018-01-22T16:28:23.583Z,35.10
2018-01-22T16:30:52.004Z,34.73
2018-01-22T16:33:20.369Z,31.37
2018-01-22T16:35:48.796Z,35.20
2018-01-22T16:38:17.932Z,31.30
2018-01-22T16:40:46.349Z,30.47
2018-01-22T16:43:14.775Z,36.30
2018-01-22T16:45:43.199Z,36.90
2018-01-22T16:48:11.668Z,31.17
2018-01-22T16:50:40.865Z,33.13
2018-01-22T16:53:09.300Z,37.90
2018-01-22T16:55:37.825Z,35.87
2018-01-22T16:58:06.263Z,35.80
2018-01-22T17:00:34.629Z,32.57
2018-01-22T17:03:03.119Z,36.53
2018-01-22T17:05:32.266Z,40.70
2018-01-22T17:08:00.707Z,37.13
2018-01-22T17:10:29.164Z,37.17
2018-01-22T17:12:58.347Z,40.43
2018-01-22T17:15:26.775Z,38.93
2018-01-22T17:17:55.231Z,42.97
2018-01-22T17:20:24.424Z,39.23
2018-01-22T17:22:53.663Z,39.93
2018-01-22T17:25:22.029Z,41.50
2018-01-22T17:27:50.400Z,41.40
2018-01-22T17:30:19.711Z,41.00
2018-01-22T17:32:48.087Z,41.30
2018-01-22T17:35:16.450Z,37.43
2018-01-22T17:37:45.606Z,39.77
2018-01-22T17:40:14.023Z,38.23
2018-01-22T17:42:42.400Z,37.87
2018-01-22T17:45:11.771Z,37.30
2018-01-22T17:47:40.194Z,36.77
2018-01-22T17:50:08.572Z,33.27
2018-01-22T17:52:37.779Z,37.37
2018-01-22T17:55:06.215Z,37.00
2018-01-22T17:57:34.616Z,36.87
2018-01-22T18:00:03.776Z,39.00
2018-01-22T18:02:32.202Z,41.90
2018-01-22T18:05:00.609Z,35.43
2018-01-22T18:07:28.988Z,36.50
2018-01-22T18:09:57.345Z,40.43
2018-01-22T18:12:26.481Z,34.07
2018-01-22T18:14:54.949Z,39.43
2018-01-22T18:17:23.383Z,40.67
2018-01-22T18:19:52.563Z,38.87
2018-01-22T18:22:20.984Z,44.60
2018-01-22T18:24:49.409Z,37.90
2018-01-22T18:27:17.830Z,34.47
2018-01-22T18:29:46.272Z,37.17
2018-01-22T18:32:14.712Z,40.53
2018-01-22T18:34:43.102Z,40.13
2018-01-22T18:37:11.536Z,37.47
2018-01-22T18:39:40.745Z,37.77
2018-01-22T18:42:09.892Z,44.57
2018-01-22T18:44:38.277Z,37.67
2018-01-22T18:47:06.634Z,39.73
2018-01-22T18:49:35.028Z,36.80
2018-01-22T18:52:03.456Z,35.90
2018-01-22T18:54:32.691Z,37.97
2018-01-22T18:57:01.135Z,35.10
2018-01-22T18:59:29.515Z,36.00
2018-01-22T19:01:58.899Z,40.80
2018-01-22T19:04:27.241Z,40.37
2018-01-22T19:06:56.382Z,38.77
2018-01-22T19:09:24.839Z,44.63
2018-01-22T19:11:53.215Z,38.30
2018-01-22T19:14:21.573Z,37.20
2018-01-22T19:16:50.054Z,35.53
2018-01-22T19:19:18.437Z,36.50
2018-01-22T19:21:46.857Z,42.23
2018-01-22T19:24:16.021Z,38.77
2018-01-22T19:26:44.372Z,35.97
2018-01-22T19:29:12.796Z,40.80
2018-01-22T19:31:41.181Z,39.43
2018-01-22T19:34:09.610Z,44.70
2018-01-22T19:36:37.972Z,45.10
2018-01-22T19:39:07.138Z,43.10
2018-01-22T19:41:35.591Z,38.30
2018-01-22T19:44:04.030Z,48.63
2018-01-22T19:46:32.405Z,47.50
2018-01-22T19:49:01.644Z,46.20
2018-01-22T19:51:30.012Z,44.50
2018-01-22T19:53:58.439Z,40.20
2018-01-22T19:56:27.016Z,43.90
2018-01-22T19:58:55.388Z,41.70
2018-01-22T20:01:24.449Z,40.10
2018-01-22T20:03:52.940Z,41.90
2018-01-22T20:06:21.304Z,50.10
2018-01-22T20:08:49.750Z,48.60
2018-01-22T20:11:19.505Z,45.77
2018-01-22T20:13:47.862Z,44.37
2018-01-22T20:16:16.305Z,45.13
2018-01-22T20:18:44.731Z,39.67
2018-01-22T20:21:13.167Z,40.20
2018-01-22T20:23:41.801Z,42.90
2018-01-22T20:26:10.228Z,41.23
2018-01-22T20:28:38.596Z,44.63
2018-01-22T20:31:07.265Z,46.80
2018-01-22T20:33:35.624Z,39.10
2018-01-22T20:36:04.053Z,44.63
2018-01-22T20:38:32.688Z,39.03
2018-01-22T20:41:01.116Z,42.47
2018-01-22T20:43:29.477Z,41.23
2018-01-22T20:45:57.920Z,46.33
2018-01-22T20:48:26.280Z,42.00
2018-01-22T20:50:56.192Z,38.40
2018-01-22T20:53:25.415Z,34.13
2018-01-22T20:55:53.801Z,34.17
2018-01-22T20:58:22.307Z,35.47
2018-01-22T21:00:50.692Z,30.00
2018-01-22T21:03:19.088Z,33.10
2018-01-22T21:05:47.511Z,34.00
2018-01-22T21:08:15.892Z,33.80
2018-01-22T21:10:44.245Z,33.07
2018-01-22T21:13:13.387Z,42.83
2018-01-22T21:15:41.839Z,38.13
2018-01-22T21:18:10.280Z,36.90
2018-01-22T21:20:38.698Z,35.80
2018-01-22T21:23:07.081Z,43.70
2018-01-22T21:25:35.473Z,43.63
2018-01-22T21:28:03.833Z,43.60
2018-01-22T21:30:32.233Z,37.93
2018-01-22T21:33:00.631Z,43.23
2018-01-22T21:35:29.067Z,39.90
2018-01-22T21:37:57.503Z,43.37
2018-01-22T21:40:25.900Z,39.07
2018-01-22T21:42:54.256Z,34.00
2018-01-22T21:45:23.383Z,38.23
2018-01-22T21:47:52.512Z,37.17
2018-01-22T21:50:20.934Z,33.43
2018-01-22T21:52:49.409Z,26.70
2018-01-22T21:55:17.844Z,33.67
2018-01-22T21:57:46.217Z,29.37
2018-01-22T22:00:14.651Z,30.37
2018-01-22T22:02:43.779Z,34.83
2018-01-22T22:05:12.897Z,32.70
2018-01-22T22:07:41.303Z,33.20
2018-01-22T22:10:09.669Z,30.27
2018-01-22T22:12:38.101Z,31.40
2018-01-22T22:15:07.267Z,30.50
2018-01-22T22:17:35.692Z,31.53
2018-01-22T22:20:04.820Z,28.73
2018-01-22T22:22:33.220Z,28.80
2018-01-22T22:25:01.635Z,30.20
2018-01-22T22:27:30.827Z,29.73
2018-01-22T22:29:59.218Z,37.77
2018-01-22T22:32:28.226Z,34.70
2018-01-22T22:34:56.887Z,32.90
2018-01-22T22:37:26.084Z,31.70
2018-01-22T22:39:54.464Z,29.87
2018-01-22T22:42:22.915Z,35.93
2018-01-22T22:44:51.335Z,32.60
2018-01-22T22:47:20.531Z,30.40
2018-01-22T22:49:49.687Z,27.20
2018-01-22T22:52:19.011Z,34.60
2018-01-22T22:54:47.443Z,39.47
2018-01-22T22:57:15.974Z,31.97
2018-01-22T22:59:44.359Z,35.30
2018-01-22T23:02:12.721Z,29.80
2018-01-22T23:04:41.088Z,31.83
2018-01-22T23:07:09.452Z,38.23
2018-01-22T23:09:37.863Z,37.07
2018-01-22T23:12:06.663Z,31.90
2018-01-22T23:14:35.857Z,29.97
2018-01-22T23:17:05.095Z,36.00
2018-01-22T23:19:33.478Z,36.03
2018-01-22T23:22:01.902Z,29.77
2018-01-22T23:24:30.313Z,36.30
2018-01-22T23:26:59.445Z,33.27
2018-01-22T23:29:27.887Z,40.30
2018-01-22T23:31:57.078Z,38.20
2018-01-22T23:34:26.276Z,39.43
2018-01-22T23:36:54.672Z,38.57
2018-01-22T23:39:23.851Z,41.80
2018-01-22T23:41:53.065Z,36.80
2018-01-22T23:44:22.291Z,43.30
2018-01-22T23:46:50.684Z,34.10
2018-01-22T23:49:19.040Z,37.40
2018-01-22T23:51:47.421Z,40.47
2018-01-22T23:54:20.697Z,37.17
2018-01-22T23:56:49.080Z,37.00
2018-01-22T23:59:18.271Z,37.97
