createdAt,value
2018-11-27T00:01:34.520Z,3.60
2018-11-27T00:04:02.689Z,3.70
2018-11-27T00:06:30.873Z,3.60
2018-11-27T00:08:59.063Z,3.70
2018-11-27T00:11:27.264Z,3.60
2018-11-27T00:13:55.435Z,3.50
2018-11-27T00:16:23.643Z,3.50
2018-11-27T00:18:51.796Z,3.50
2018-11-27T00:21:19.999Z,3.40
2018-11-27T00:23:48.173Z,3.50
2018-11-27T00:26:16.353Z,3.50
2018-11-27T00:28:44.588Z,3.50
2018-11-27T00:31:12.768Z,3.50
2018-11-27T00:33:40.992Z,3.50
2018-11-27T00:36:09.184Z,3.50
2018-11-27T00:38:37.459Z,3.40
2018-11-27T00:41:05.635Z,3.40
2018-11-27T00:43:33.800Z,3.40
2018-11-27T00:46:01.976Z,3.50
2018-11-27T00:48:30.156Z,3.50
2018-11-27T00:50:58.323Z,3.50
2018-11-27T00:53:26.496Z,3.50
2018-11-27T00:55:54.929Z,3.50
2018-11-27T00:58:23.118Z,3.50
2018-11-27T01:00:51.320Z,3.50
2018-11-27T01:03:19.472Z,3.50
2018-11-27T01:05:47.615Z,3.50
2018-11-27T01:08:15.776Z,3.40
2018-11-27T01:10:43.935Z,3.40
2018-11-27T01:13:12.105Z,3.40
2018-11-27T01:15:40.306Z,3.40
2018-11-27T01:18:08.497Z,3.40
2018-11-27T01:20:36.679Z,3.40
2018-11-27T01:23:05.676Z,3.40
2018-11-27T01:25:33.855Z,3.40
2018-11-27T01:28:02.029Z,3.40
2018-11-27T01:30:30.218Z,3.40
2018-11-27T01:32:58.393Z,3.40
2018-11-27T01:35:26.548Z,3.30
2018-11-27T01:37:55.095Z,3.30
2018-11-27T01:40:24.255Z,3.30
2018-11-27T01:42:54.646Z,3.30
2018-11-27T01:45:23.200Z,3.30
2018-11-27T01:47:51.451Z,3.30
2018-11-27T01:50:20.306Z,3.30
2018-11-27T01:52:48.594Z,3.30
2018-11-27T01:55:18.626Z,3.30
2018-11-27T01:57:46.789Z,3.30
2018-11-27T02:00:24.812Z,3.20
2018-11-27T02:02:54.157Z,3.20
2018-11-27T02:05:23.409Z,3.20
2018-11-27T02:07:51.672Z,3.20
2018-11-27T02:10:19.797Z,3.20
2018-11-27T02:12:49.296Z,3.20
2018-11-27T02:15:19.257Z,3.20
2018-11-27T02:17:47.456Z,3.20
2018-11-27T02:20:15.600Z,3.10
2018-11-27T02:22:43.752Z,3.20
2018-11-27T02:25:14.291Z,3.30
2018-11-27T02:27:42.491Z,3.30
2018-11-27T02:30:12.290Z,3.20
2018-11-27T02:32:40.521Z,3.10
2018-11-27T02:35:10.480Z,3.10
2018-11-27T02:37:38.693Z,3.10
2018-11-27T02:40:11.432Z,3.00
2018-11-27T02:42:39.736Z,3.00
2018-11-27T02:45:09.544Z,3.00
2018-11-27T02:47:37.905Z,3.00
2018-11-27T02:50:08.636Z,2.90
2018-11-27T02:52:36.827Z,3.00
2018-11-27T02:55:08.970Z,3.00
2018-11-27T02:57:37.149Z,3.00
2018-11-27T03:00:06.553Z,3.00
2018-11-27T03:02:34.686Z,3.10
2018-11-27T03:05:02.857Z,3.10
2018-11-27T03:07:31.060Z,3.10
2018-11-27T03:09:59.256Z,3.10
2018-11-27T03:12:27.422Z,3.10
2018-11-27T03:14:56.332Z,3.00
2018-11-27T03:17:24.464Z,3.10
2018-11-27T03:19:52.641Z,3.10
2018-11-27T03:22:20.827Z,3.00
2018-11-27T03:24:48.981Z,3.00
2018-11-27T03:27:17.163Z,2.90
2018-11-27T03:29:45.343Z,2.90
2018-11-27T03:32:13.509Z,3.00
2018-11-27T03:34:41.664Z,2.90
2018-11-27T03:37:09.849Z,2.90
2018-11-27T03:39:37.965Z,3.00
2018-11-27T03:42:06.281Z,3.00
2018-11-27T03:44:34.425Z,2.90
2018-11-27T03:47:02.868Z,2.90
2018-11-27T03:49:31.044Z,2.90
2018-11-27T03:51:59.212Z,2.90
2018-11-27T03:54:27.408Z,2.80
2018-11-27T03:56:55.669Z,2.80
2018-11-27T03:59:23.860Z,2.80
2018-11-27T04:01:52.112Z,2.80
2018-11-27T04:04:20.302Z,2.90
2018-11-27T04:06:48.540Z,2.90
2018-11-27T04:09:16.706Z,3.00
2018-11-27T04:11:45.008Z,2.90
2018-11-27T04:14:13.202Z,2.90
2018-11-27T04:16:41.364Z,3.00
2018-11-27T04:19:09.568Z,2.90
2018-11-27T04:21:37.720Z,2.90
2018-11-27T04:24:06.394Z,2.90
2018-11-27T04:26:34.568Z,3.00
2018-11-27T04:29:02.771Z,3.00
2018-11-27T04:31:30.932Z,2.90
2018-11-27T04:33:59.178Z,2.90
2018-11-27T04:36:27.372Z,3.00
2018-11-27T04:38:55.561Z,3.00
2018-11-27T04:41:23.745Z,3.00
2018-11-27T04:43:51.959Z,3.00
2018-11-27T04:46:20.168Z,3.00
2018-11-27T04:48:48.349Z,3.00
2018-11-27T04:51:16.504Z,2.90
2018-11-27T04:53:44.672Z,2.80
2018-11-27T04:56:12.841Z,2.80
2018-11-27T04:58:41.030Z,2.80
2018-11-27T05:01:09.223Z,2.80
2018-11-27T05:03:37.383Z,2.80
2018-11-27T05:06:06.021Z,2.80
2018-11-27T05:08:34.184Z,2.80
2018-11-27T05:11:02.388Z,2.80
2018-11-27T05:13:30.583Z,2.90
2018-11-27T05:15:58.783Z,2.90
2018-11-27T05:18:26.960Z,2.90
2018-11-27T05:20:55.184Z,3.00
2018-11-27T05:23:23.356Z,3.00
2018-11-27T05:25:51.548Z,2.90
2018-11-27T05:28:19.685Z,3.00
2018-11-27T05:30:47.863Z,3.00
2018-11-27T05:33:16.027Z,3.00
2018-11-27T05:35:44.210Z,3.00
2018-11-27T05:38:12.405Z,2.90
2018-11-27T05:40:40.568Z,3.00
2018-11-27T05:43:09.966Z,3.00
2018-11-27T05:45:38.136Z,3.00
2018-11-27T05:48:06.509Z,3.00
2018-11-27T05:50:34.705Z,3.00
2018-11-27T05:53:02.927Z,3.00
2018-11-27T05:55:31.119Z,3.10
2018-11-27T05:57:59.304Z,3.10
2018-11-27T06:00:28.414Z,3.20
2018-11-27T06:02:58.707Z,3.20
2018-11-27T06:05:26.960Z,3.20
2018-11-27T06:07:55.110Z,3.20
2018-11-27T06:10:24.431Z,3.20
2018-11-27T06:12:52.613Z,3.20
2018-11-27T06:15:22.687Z,3.20
2018-11-27T06:17:53.052Z,3.20
2018-11-27T06:20:22.069Z,3.20
2018-11-27T06:22:50.407Z,3.30
2018-11-27T06:25:19.841Z,3.30
2018-11-27T06:27:49.337Z,3.30
2018-11-27T06:30:19.660Z,3.30
2018-11-27T06:32:47.839Z,3.30
2018-11-27T06:35:21.732Z,3.30
2018-11-27T06:37:49.914Z,3.30
2018-11-27T06:40:19.245Z,3.30
2018-11-27T06:42:47.448Z,3.20
2018-11-27T06:45:16.688Z,3.30
2018-11-27T06:47:46.249Z,3.30
2018-11-27T06:50:14.999Z,3.20
2018-11-27T06:52:43.261Z,3.20
2018-11-27T06:55:16.443Z,3.30
2018-11-27T06:57:44.607Z,3.30
2018-11-27T07:00:15.980Z,3.30
2018-11-27T07:02:44.140Z,3.30
2018-11-27T07:05:13.087Z,3.30
2018-11-27T07:07:41.734Z,3.30
2018-11-27T07:10:23.027Z,3.30
2018-11-27T07:12:52.716Z,3.30
2018-11-27T07:15:22.112Z,3.30
2018-11-27T07:17:50.315Z,3.30
2018-11-27T07:20:18.540Z,3.30
2018-11-27T07:22:46.759Z,3.20
2018-11-27T07:25:15.762Z,3.30
2018-11-27T07:27:46.064Z,3.40
2018-11-27T07:30:20.323Z,3.40
2018-11-27T07:32:47.696Z,3.40
2018-11-27T07:35:16.640Z,3.40
2018-11-27T07:37:44.869Z,3.30
2018-11-27T07:40:15.240Z,3.30
2018-11-27T07:42:43.531Z,3.40
2018-11-27T07:45:14.763Z,3.40
2018-11-27T07:47:42.979Z,3.50
2018-11-27T07:50:11.834Z,3.50
2018-11-27T07:52:40.183Z,3.50
2018-11-27T07:55:11.536Z,3.50
2018-11-27T07:57:39.778Z,3.60
2018-11-27T08:00:12.927Z,3.50
2018-11-27T08:02:41.320Z,3.50
2018-11-27T08:05:12.744Z,3.60
2018-11-27T08:07:41.816Z,3.60
2018-11-27T08:10:12.543Z,3.50
2018-11-27T08:12:40.721Z,3.60
2018-11-27T08:15:13.120Z,3.60
2018-11-27T08:17:41.907Z,3.60
2018-11-27T08:20:16.540Z,3.60
2018-11-27T08:22:44.732Z,3.60
2018-11-27T08:25:13.758Z,3.60
2018-11-27T08:27:42.024Z,3.60
2018-11-27T08:30:13.244Z,3.70
2018-11-27T08:32:41.445Z,3.70
2018-11-27T08:35:11.254Z,3.80
2018-11-27T08:37:39.689Z,3.80
2018-11-27T08:40:11.429Z,3.80
2018-11-27T08:42:39.643Z,3.90
2018-11-27T08:45:09.515Z,3.90
2018-11-27T08:47:37.744Z,3.90
2018-11-27T08:50:08.602Z,3.90
2018-11-27T08:52:36.925Z,3.90
2018-11-27T08:55:06.919Z,3.90
2018-11-27T08:57:35.150Z,3.80
2018-11-27T09:00:03.983Z,3.80
2018-11-27T09:02:32.181Z,3.80
2018-11-27T09:05:00.374Z,3.80
2018-11-27T09:07:28.630Z,3.90
2018-11-27T09:09:56.903Z,3.90
2018-11-27T09:12:25.197Z,3.90
2018-11-27T09:14:53.362Z,3.80
2018-11-27T09:17:21.560Z,3.80
2018-11-27T09:19:49.762Z,3.80
2018-11-27T09:22:17.985Z,3.80
2018-11-27T09:24:49.400Z,3.80
2018-11-27T09:27:21.934Z,3.80
2018-11-27T09:29:53.484Z,3.80
2018-11-27T09:32:29.602Z,4.00
2018-11-27T09:35:04.346Z,4.00
2018-11-27T09:37:38.532Z,4.00
2018-11-27T09:40:14.835Z,3.90
2018-11-27T09:42:48.088Z,4.00
2018-11-27T09:45:28.761Z,3.90
2018-11-27T09:47:59.783Z,4.00
2018-11-27T09:50:39.092Z,3.90
2018-11-27T09:53:17.460Z,3.90
2018-11-27T09:55:50.772Z,3.90
2018-11-27T09:58:28.534Z,4.00
2018-11-27T10:00:57.572Z,4.00
2018-11-27T10:03:26.450Z,4.00
2018-11-27T10:05:54.869Z,3.90
2018-11-27T10:08:23.132Z,3.90
2018-11-27T10:10:51.320Z,3.90
2018-11-27T10:13:19.500Z,4.00
2018-11-27T10:15:47.656Z,4.00
2018-11-27T10:18:15.879Z,4.00
2018-11-27T10:20:44.136Z,4.10
2018-11-27T10:23:14.616Z,4.10
2018-11-27T10:25:42.781Z,4.10
2018-11-27T10:28:10.982Z,4.10
2018-11-27T10:30:39.170Z,4.10
2018-11-27T10:33:09.977Z,4.10
2018-11-27T10:35:43.860Z,4.10
2018-11-27T10:38:12.050Z,4.10
2018-11-27T10:40:40.225Z,4.10
2018-11-27T10:43:08.431Z,4.20
2018-11-27T10:45:36.604Z,4.20
2018-11-27T10:48:04.852Z,4.20
2018-11-27T10:50:33.042Z,4.20
2018-11-27T10:53:01.232Z,4.20
2018-11-27T10:55:29.520Z,4.20
2018-11-27T10:57:58.160Z,4.20
2018-11-27T11:00:32.381Z,4.30
2018-11-27T11:04:06.451Z,4.30
2018-11-27T11:06:34.798Z,4.30
2018-11-27T11:09:03.372Z,4.30
2018-11-27T11:11:31.575Z,4.20
2018-11-27T11:13:59.781Z,4.30
2018-11-27T11:16:28.084Z,4.30
2018-11-27T11:18:56.284Z,4.40
2018-11-27T11:21:24.447Z,4.40
2018-11-27T11:23:52.632Z,4.40
2018-11-27T11:26:20.828Z,4.40
2018-11-27T11:28:49.062Z,4.40
2018-11-27T11:31:17.281Z,4.50
2018-11-27T11:33:45.527Z,4.50
2018-11-27T11:36:13.741Z,4.50
2018-11-27T11:38:41.966Z,4.50
2018-11-27T11:41:10.188Z,4.50
2018-11-27T11:43:38.437Z,4.60
2018-11-27T11:46:06.723Z,4.60
2018-11-27T11:48:34.900Z,4.60
2018-11-27T11:51:03.281Z,4.60
2018-11-27T11:53:31.491Z,4.60
2018-11-27T11:55:59.685Z,4.60
2018-11-27T11:58:27.874Z,4.60
2018-11-27T12:00:56.765Z,4.60
2018-11-27T12:03:27.406Z,4.50
2018-11-27T12:05:55.758Z,4.60
2018-11-27T12:08:24.392Z,4.60
2018-11-27T12:10:52.584Z,4.60
2018-11-27T12:13:20.772Z,4.60
2018-11-27T12:15:48.984Z,4.60
2018-11-27T12:18:17.216Z,4.60
2018-11-27T12:20:45.428Z,4.60
2018-11-27T12:23:13.647Z,4.60
2018-11-27T12:25:41.840Z,4.60
2018-11-27T12:28:14.631Z,4.60
2018-11-27T12:30:38.640Z,4.60
2018-11-27T12:33:07.283Z,4.60
2018-11-27T12:35:35.923Z,4.60
2018-11-27T12:38:04.134Z,4.60
2018-11-27T12:40:32.321Z,4.60
2018-11-27T12:43:00.963Z,4.60
2018-11-27T12:45:31.081Z,4.60
2018-11-27T12:48:00.540Z,4.50
2018-11-27T12:50:41.212Z,4.60
2018-11-27T12:53:10.499Z,4.60
2018-11-27T12:55:40.300Z,4.60
2018-11-27T12:58:08.524Z,4.60
2018-11-27T13:00:36.768Z,4.50
2018-11-27T13:03:05.065Z,4.60
2018-11-27T13:05:37.141Z,4.60
2018-11-27T13:08:08.026Z,4.60
2018-11-27T13:10:36.230Z,4.60
2018-11-27T13:13:05.264Z,4.70
2018-11-27T13:15:36.099Z,4.70
2018-11-27T13:18:04.810Z,4.70
2018-11-27T13:20:33.086Z,4.70
2018-11-27T13:23:01.272Z,4.70
2018-11-27T13:25:29.496Z,4.70
2018-11-27T13:27:57.678Z,4.70
2018-11-27T13:30:30.502Z,4.70
2018-11-27T13:33:00.727Z,4.70
2018-11-27T13:35:28.949Z,4.60
2018-11-27T13:38:00.524Z,4.70
2018-11-27T13:40:29.446Z,4.60
2018-11-27T13:42:57.748Z,4.60
2018-11-27T13:45:25.923Z,4.60
2018-11-27T13:47:54.964Z,4.60
2018-11-27T13:50:24.348Z,4.60
2018-11-27T13:52:52.556Z,4.60
2018-11-27T13:55:21.930Z,4.60
2018-11-27T13:57:51.230Z,4.60
2018-11-27T14:00:20.109Z,4.60
2018-11-27T14:02:56.090Z,4.60
2018-11-27T14:05:25.354Z,4.60
2018-11-27T14:07:53.636Z,4.60
2018-11-27T14:10:24.170Z,4.50
2018-11-27T14:12:53.145Z,4.50
2018-11-27T14:15:24.422Z,4.50
2018-11-27T14:17:55.208Z,4.60
2018-11-27T14:20:24.591Z,4.60
2018-11-27T14:22:53.718Z,4.60
2018-11-27T14:25:23.687Z,4.60
2018-11-27T14:27:52.833Z,4.60
2018-11-27T14:30:25.373Z,4.60
2018-11-27T14:32:56.104Z,4.60
2018-11-27T14:35:32.250Z,4.70
2018-11-27T15:15:53.660Z,4.50
2018-11-27T15:18:22.725Z,4.10
2018-11-27T15:20:50.551Z,4.10
2018-11-27T15:23:19.115Z,4.20
2018-11-27T15:25:47.782Z,4.20
2018-11-27T15:28:16.302Z,4.30
2018-11-27T15:30:44.585Z,4.30
2018-11-27T15:36:00.800Z,4.20
2018-11-27T15:38:29.048Z,4.10
2018-11-27T15:40:57.228Z,4.10
2018-11-27T15:43:25.399Z,4.10
2018-11-27T15:45:53.556Z,4.20
2018-11-27T15:48:21.729Z,4.10
2018-11-27T15:50:49.856Z,4.10
2018-11-27T15:53:18.025Z,4.10
2018-11-27T15:55:46.180Z,4.10
2018-11-27T15:58:14.670Z,4.10
2018-11-27T16:00:43.556Z,4.10
2018-11-27T16:03:11.820Z,4.10
2018-11-27T16:05:43.317Z,4.00
2018-11-27T16:08:11.474Z,4.00
2018-11-27T16:10:39.618Z,4.00
2018-11-27T16:13:07.844Z,4.00
2018-11-27T16:15:36.707Z,4.10
2018-11-27T16:18:05.172Z,4.20
2018-11-27T16:20:33.352Z,4.20
2018-11-27T16:23:01.524Z,4.20
2018-11-27T16:25:29.695Z,4.10
2018-11-27T16:27:57.870Z,4.10
2018-11-27T16:30:27.231Z,4.10
2018-11-27T16:32:55.460Z,4.10
2018-11-27T16:35:23.698Z,4.00
2018-11-27T16:37:58.131Z,4.00
2018-11-27T16:40:28.360Z,4.00
2018-11-27T16:42:56.534Z,3.90
2018-11-27T16:45:24.987Z,4.10
2018-11-27T16:47:53.212Z,4.20
2018-11-27T16:50:21.444Z,4.20
2018-11-27T16:52:49.740Z,4.10
2018-11-27T16:55:19.068Z,4.00
2018-11-27T16:57:47.222Z,4.00
2018-11-27T17:00:22.261Z,3.90
2018-11-27T17:02:51.552Z,3.90
2018-11-27T17:05:19.730Z,4.00
2018-11-27T17:07:47.897Z,4.10
2018-11-27T17:10:17.141Z,4.20
2018-11-27T17:12:46.204Z,4.20
2018-11-27T17:15:18.562Z,4.10
2018-11-27T17:17:46.746Z,4.00
2018-11-27T17:20:16.477Z,4.00
2018-11-27T17:22:44.626Z,4.00
2018-11-27T17:25:12.784Z,3.90
2018-11-27T17:27:41.963Z,3.80
2018-11-27T17:30:18.258Z,3.80
2018-11-27T17:32:46.399Z,3.90
2018-11-27T17:35:14.528Z,4.00
2018-11-27T17:37:42.688Z,3.90
2018-11-27T17:40:14.864Z,3.80
2018-11-27T17:42:43.024Z,3.70
2018-11-27T17:45:13.996Z,3.80
2018-11-27T17:47:42.552Z,3.90
2018-11-27T17:50:12.092Z,3.80
2018-11-27T17:52:40.261Z,3.70
2018-11-27T17:55:10.282Z,3.60
2018-11-27T17:57:38.455Z,3.50
2018-11-27T18:00:15.921Z,3.40
2018-11-27T18:02:47.876Z,3.40
2018-11-27T18:05:16.080Z,3.40
2018-11-27T18:07:44.261Z,3.40
2018-11-27T18:10:12.574Z,3.50
2018-11-27T18:12:40.747Z,3.50
2018-11-27T18:15:12.268Z,3.60
2018-11-27T18:17:40.432Z,3.70
2018-11-27T18:20:10.019Z,3.70
2018-11-27T18:22:38.285Z,3.60
2018-11-27T18:25:09.725Z,3.50
2018-11-27T18:27:37.903Z,3.50
2018-11-27T18:30:10.027Z,3.50
2018-11-27T18:32:38.228Z,3.50
2018-11-27T18:35:08.099Z,3.60
2018-11-27T18:37:36.381Z,3.60
2018-11-27T18:40:06.258Z,3.60
2018-11-27T18:42:34.485Z,3.50
2018-11-27T18:45:02.702Z,3.50
2018-11-27T18:47:30.955Z,3.50
2018-11-27T18:49:59.156Z,3.50
2018-11-27T18:52:27.353Z,3.50
2018-11-27T18:54:55.520Z,3.50
2018-11-27T18:57:23.647Z,3.50
2018-11-27T18:59:51.792Z,3.50
2018-11-27T19:02:20.084Z,3.50
2018-11-27T19:04:48.240Z,3.40
2018-11-27T19:07:16.411Z,3.40
2018-11-27T19:09:44.555Z,3.40
2018-11-27T19:12:12.755Z,3.40
2018-11-27T19:14:40.913Z,3.40
2018-11-27T19:17:09.187Z,3.40
2018-11-27T19:19:37.249Z,3.40
2018-11-27T19:22:06.025Z,3.30
2018-11-27T19:24:34.168Z,3.30
2018-11-27T19:27:02.357Z,3.30
2018-11-27T19:29:30.548Z,3.30
2018-11-27T19:31:58.772Z,3.20
2018-11-27T19:34:26.913Z,3.20
2018-11-27T19:36:55.104Z,3.30
2018-11-27T19:39:23.263Z,3.30
2018-11-27T19:41:51.443Z,3.30
2018-11-27T19:44:19.615Z,3.30
2018-11-27T19:46:47.787Z,3.40
2018-11-27T19:49:15.943Z,3.30
2018-11-27T19:51:44.385Z,3.30
2018-11-27T19:54:12.508Z,3.20
2018-11-27T19:56:40.680Z,3.20
2018-11-27T19:59:08.860Z,3.20
2018-11-27T20:01:37.027Z,3.20
2018-11-27T20:04:05.455Z,3.20
2018-11-27T20:06:33.613Z,3.20
2018-11-27T20:09:01.804Z,3.20
2018-11-27T20:11:29.958Z,3.20
2018-11-27T20:13:58.104Z,3.20
2018-11-27T20:16:26.259Z,3.20
2018-11-27T20:18:54.429Z,3.20
2018-11-27T20:21:22.628Z,3.20
2018-11-27T20:23:50.774Z,3.10
2018-11-27T20:26:18.958Z,3.10
2018-11-27T20:28:47.129Z,3.00
2018-11-27T20:31:15.295Z,3.00
2018-11-27T20:33:43.509Z,3.00
2018-11-27T20:36:11.705Z,3.00
2018-11-27T20:38:39.897Z,3.00
2018-11-27T20:43:42.734Z,3.00
2018-11-27T20:46:10.933Z,3.10
2018-11-27T20:48:39.107Z,3.10
2018-11-27T20:51:07.284Z,3.30
2018-11-27T20:53:35.615Z,3.30
2018-11-27T20:56:03.784Z,3.30
2018-11-27T20:58:31.972Z,3.30
2018-11-27T21:01:00.137Z,3.20
2018-11-27T21:03:28.300Z,3.20
2018-11-27T21:05:56.516Z,3.30
2018-11-27T21:08:24.736Z,3.30
2018-11-27T21:10:53.272Z,3.20
2018-11-27T21:13:21.440Z,3.10
2018-11-27T21:15:49.605Z,3.20
2018-11-27T21:18:17.839Z,3.10
2018-11-27T21:20:46.037Z,3.10
2018-11-27T21:23:14.201Z,3.10
2018-11-27T21:25:42.389Z,3.10
2018-11-27T21:28:13.148Z,3.10
2018-11-27T21:30:41.324Z,3.10
2018-11-27T21:33:09.562Z,3.10
2018-11-27T21:35:37.758Z,3.10
2018-11-27T21:38:06.276Z,3.10
2018-11-27T21:40:35.111Z,3.10
2018-11-27T21:43:03.304Z,3.20
2018-11-27T21:45:31.570Z,3.10
2018-11-27T21:47:59.856Z,3.00
2018-11-27T21:50:33.572Z,3.00
2018-11-27T21:53:01.912Z,3.10
2018-11-27T21:55:30.127Z,3.00
2018-11-27T21:57:58.293Z,3.00
2018-11-27T22:00:27.320Z,2.90
2018-11-27T22:02:55.856Z,3.00
2018-11-27T22:05:24.000Z,2.90
2018-11-27T22:07:52.191Z,3.00
2018-11-27T22:10:22.293Z,3.00
2018-11-27T22:12:53.888Z,3.00
2018-11-27T22:15:25.753Z,3.00
2018-11-27T22:17:53.916Z,3.00
2018-11-27T22:20:22.144Z,3.00
2018-11-27T22:22:50.283Z,3.00
2018-11-27T22:25:18.462Z,3.00
2018-11-27T22:27:46.649Z,3.00
2018-11-27T22:30:16.239Z,3.00
2018-11-27T22:32:47.375Z,3.00
2018-11-27T22:35:15.557Z,3.00
2018-11-27T22:37:43.716Z,3.00
2018-11-27T22:40:15.929Z,3.00
2018-11-27T22:42:44.684Z,3.00
2018-11-27T22:45:14.951Z,3.00
2018-11-27T22:47:43.148Z,3.00
2018-11-27T22:50:12.656Z,3.00
2018-11-27T22:52:40.831Z,3.00
2018-11-27T22:55:09.494Z,3.10
2018-11-27T22:57:37.687Z,3.10
2018-11-27T23:00:10.899Z,3.10
2018-11-27T23:02:39.072Z,3.10
2018-11-27T23:05:07.245Z,3.10
2018-11-27T23:07:41.509Z,3.10
2018-11-27T23:10:10.379Z,3.10
2018-11-27T23:12:38.532Z,3.10
2018-11-27T23:15:08.566Z,3.10
2018-11-27T23:17:36.740Z,3.10
2018-11-27T23:20:07.819Z,3.10
2018-11-27T23:22:36.021Z,3.10
2018-11-27T23:25:04.731Z,3.00
2018-11-27T23:27:32.978Z,3.00
2018-11-27T23:30:01.204Z,2.90
2018-11-27T23:32:29.393Z,2.80
2018-11-27T23:34:57.574Z,2.80
2018-11-27T23:37:25.840Z,2.80
2018-11-27T23:39:53.992Z,2.90
2018-11-27T23:42:22.197Z,2.80
2018-11-27T23:44:50.405Z,2.80
2018-11-27T23:47:18.608Z,2.80
2018-11-27T23:49:46.783Z,2.80
2018-11-27T23:52:14.976Z,2.80
2018-11-27T23:54:43.183Z,2.80
2018-11-27T23:57:11.407Z,2.80
2018-11-27T23:59:39.636Z,2.80
