createdAt,value
2017-06-29T00:00:09.135Z,0
2017-06-29T00:01:08.852Z,0
2017-06-29T00:02:09.481Z,0
2017-06-29T00:03:09.213Z,0
2017-06-29T00:04:09.555Z,0
2017-06-29T00:05:09.275Z,0
2017-06-29T00:06:09.320Z,0
2017-06-29T00:07:09.645Z,0
2017-06-29T00:08:09.052Z,0
2017-06-29T00:09:09.406Z,0
2017-06-29T00:10:09.425Z,0
2017-06-29T00:11:09.452Z,0
2017-06-29T00:12:10.092Z,0
2017-06-29T00:13:09.183Z,0
2017-06-29T00:14:08.918Z,0
2017-06-29T00:15:09.892Z,0
2017-06-29T00:16:09.334Z,0
2017-06-29T00:17:09.876Z,0
2017-06-29T00:18:09.344Z,0
2017-06-29T00:19:10.003Z,0
2017-06-29T00:20:10.019Z,0
2017-06-29T00:21:09.748Z,0
2017-06-29T00:22:10.337Z,0
2017-06-29T00:23:10.115Z,0
2017-06-29T00:24:09.823Z,0
2017-06-29T00:25:09.860Z,0
2017-06-29T00:26:09.578Z,0
2017-06-29T00:27:10.229Z,0
2017-06-29T00:28:09.959Z,0
2017-06-29T00:29:09.664Z,0
2017-06-29T00:30:10.015Z,0
2017-06-29T00:31:10.030Z,0
2017-06-29T00:32:10.324Z,0
2017-06-29T00:33:10.398Z,0
2017-06-29T00:34:10.123Z,0
2017-06-29T00:35:09.844Z,0
2017-06-29T00:36:10.185Z,0
2017-06-29T00:37:10.769Z,0
2017-06-29T00:38:09.934Z,0
2017-06-29T00:39:10.273Z,0
2017-06-29T00:40:10.299Z,0
2017-06-29T00:41:10.653Z,0
2017-06-29T00:42:10.045Z,0
2017-06-29T00:43:10.378Z,0
2017-06-29T00:44:10.726Z,0
2017-06-29T00:45:10.744Z,0
2017-06-29T00:46:10.797Z,0
2017-06-29T00:47:10.185Z,0
2017-06-29T00:48:10.209Z,0
2017-06-29T00:49:10.257Z,0
2017-06-29T00:50:10.283Z,0
2017-06-29T00:51:10.941Z,0
2017-06-29T00:52:10.666Z,0
2017-06-29T00:53:10.673Z,0
2017-06-29T00:54:10.706Z,0
2017-06-29T00:55:11.060Z,0
2017-06-29T00:56:11.091Z,0
2017-06-29T00:57:11.139Z,0
2017-06-29T00:58:10.833Z,0
2017-06-29T00:59:10.863Z,0
2017-06-29T01:00:10.882Z,0
2017-06-29T01:01:10.921Z,0
2017-06-29T01:02:10.949Z,0
2017-06-29T01:03:10.962Z,0
2017-06-29T01:04:11.002Z,0
2017-06-29T01:05:11.039Z,0
2017-06-29T01:06:11.078Z,0
2017-06-29T01:07:10.781Z,0
2017-06-29T01:08:11.722Z,0
2017-06-29T01:09:10.559Z,0
2017-06-29T01:10:11.175Z,0
2017-06-29T01:11:11.239Z,0
2017-06-29T01:12:10.924Z,0
2017-06-29T01:13:11.519Z,0
2017-06-29T01:14:11.304Z,0
2017-06-29T01:15:11.640Z,0
2017-06-29T01:16:11.656Z,0
2017-06-29T01:17:11.070Z,0
2017-06-29T01:18:11.982Z,0
2017-06-29T01:19:11.130Z,0
2017-06-29T01:20:11.164Z,0
2017-06-29T01:21:11.493Z,0
2017-06-29T01:22:11.842Z,0
2017-06-29T01:23:12.187Z,0
2017-06-29T01:24:11.583Z,0
2017-06-29T01:25:11.932Z,0
2017-06-29T01:26:11.650Z,0
2017-06-29T01:27:11.682Z,0
2017-06-29T01:28:11.334Z,0
2017-06-29T01:29:11.735Z,0
2017-06-29T01:30:11.765Z,0
2017-06-29T01:31:12.115Z,0
2017-06-29T01:32:12.126Z,0
2017-06-29T01:33:12.158Z,0
2017-06-29T01:34:11.884Z,0
2017-06-29T01:35:11.907Z,0
2017-06-29T01:36:11.937Z,0
2017-06-29T01:37:12.269Z,0
2017-06-29T01:38:12.254Z,0
2017-06-29T01:39:12.348Z,0
2017-06-29T01:40:12.371Z,0
2017-06-29T01:41:12.397Z,0
2017-06-29T01:42:12.129Z,0
2017-06-29T01:43:12.446Z,0
2017-06-29T01:44:12.496Z,0
2017-06-29T01:45:12.197Z,0
2017-06-29T01:46:12.232Z,0
2017-06-29T01:47:12.257Z,0
2017-06-29T01:48:12.855Z,0
2017-06-29T01:49:12.320Z,0
2017-06-29T01:50:12.656Z,0
2017-06-29T01:51:12.685Z,0
2017-06-29T01:52:12.409Z,0
2017-06-29T01:53:13.049Z,0
2017-06-29T01:54:12.779Z,0
2017-06-29T01:55:12.176Z,0
2017-06-29T01:56:12.529Z,0
2017-06-29T01:57:12.561Z,0
2017-06-29T01:58:13.190Z,0
2017-06-29T01:59:12.299Z,0
2017-06-29T02:00:12.664Z,0
2017-06-29T02:01:12.669Z,0
2017-06-29T02:02:12.693Z,0
2017-06-29T02:03:13.279Z,0
2017-06-29T02:04:13.069Z,0
2017-06-29T02:05:13.088Z,0
2017-06-29T02:06:13.145Z,0
2017-06-29T02:07:12.841Z,0
2017-06-29T02:08:13.499Z,0
2017-06-29T02:09:12.595Z,0
2017-06-29T02:10:13.232Z,0
2017-06-29T02:11:12.969Z,0
2017-06-29T02:12:12.985Z,0
2017-06-29T02:13:13.619Z,0
2017-06-29T02:14:13.363Z,0
2017-06-29T02:15:13.389Z,0
2017-06-29T02:16:12.805Z,0
2017-06-29T02:17:13.466Z,0
2017-06-29T02:18:13.755Z,0
2017-06-29T02:19:13.496Z,0
2017-06-29T02:20:13.541Z,0
2017-06-29T02:21:13.242Z,0
2017-06-29T02:22:13.288Z,0
2017-06-29T02:23:13.614Z,0
2017-06-29T02:24:13.653Z,0
2017-06-29T02:25:13.052Z,0
2017-06-29T02:26:13.394Z,0
2017-06-29T02:27:13.734Z,0
2017-06-29T02:28:14.014Z,0
2017-06-29T02:29:13.800Z,0
2017-06-29T02:30:13.833Z,0
2017-06-29T02:31:13.858Z,0
2017-06-29T02:32:13.897Z,0
2017-06-29T02:33:13.917Z,0
2017-06-29T02:34:13.648Z,0
2017-06-29T02:35:13.669Z,0
2017-06-29T02:36:14.003Z,0
2017-06-29T02:37:13.726Z,0
2017-06-29T02:38:14.062Z,0
2017-06-29T02:39:13.784Z,0
2017-06-29T02:40:14.115Z,0
2017-06-29T02:41:14.180Z,0
2017-06-29T02:42:13.866Z,0
2017-06-29T02:43:14.464Z,0
2017-06-29T02:44:14.247Z,0
2017-06-29T02:45:13.949Z,0
2017-06-29T02:46:13.677Z,0
2017-06-29T02:47:14.322Z,0
2017-06-29T02:48:13.431Z,0
2017-06-29T02:49:14.389Z,0
2017-06-29T02:50:14.099Z,0
2017-06-29T02:51:14.130Z,0
2017-06-29T02:52:13.855Z,0
2017-06-29T02:53:14.504Z,0
2017-06-29T02:54:14.538Z,0
2017-06-29T02:55:14.254Z,0
2017-06-29T02:56:14.274Z,0
2017-06-29T02:57:14.611Z,0
2017-06-29T02:58:14.643Z,0
2017-06-29T02:59:14.675Z,0
2017-06-29T03:00:13.763Z,0
2017-06-29T03:01:14.425Z,0
2017-06-29T03:02:14.492Z,0
2017-06-29T03:03:14.794Z,0
2017-06-29T03:04:14.817Z,0
2017-06-29T03:05:14.536Z,0
2017-06-29T03:06:14.566Z,0
2017-06-29T03:07:14.290Z,0
2017-06-29T03:08:14.624Z,0
2017-06-29T03:09:15.272Z,0
2017-06-29T03:10:14.701Z,4
2017-06-29T03:11:15.010Z,4
2017-06-29T03:12:15.047Z,4
2017-06-29T03:13:14.771Z,4
2017-06-29T03:14:15.358Z,4
2017-06-29T03:15:14.833Z,4
2017-06-29T03:16:15.173Z,4
2017-06-29T03:17:15.211Z,8
2017-06-29T03:18:15.216Z,8
2017-06-29T03:19:15.247Z,4
2017-06-29T03:20:15.290Z,8
2017-06-29T03:21:15.318Z,8
2017-06-29T03:22:15.341Z,8
2017-06-29T03:23:15.062Z,8
2017-06-29T03:24:15.033Z,12
2017-06-29T03:25:15.120Z,8
2017-06-29T03:26:15.463Z,12
2017-06-29T03:27:15.490Z,12
2017-06-29T03:28:15.528Z,12
2017-06-29T03:29:15.853Z,8
2017-06-29T03:30:15.577Z,12
2017-06-29T03:31:15.591Z,16
2017-06-29T03:32:15.618Z,20
2017-06-29T03:33:15.342Z,20
2017-06-29T03:34:15.998Z,20
2017-06-29T03:35:15.413Z,24
2017-06-29T03:36:15.754Z,28
2017-06-29T03:37:15.467Z,24
2017-06-29T03:38:15.816Z,28
2017-06-29T03:39:15.465Z,24
2017-06-29T03:40:15.557Z,32
2017-06-29T03:41:15.931Z,32
2017-06-29T03:42:15.636Z,20
2017-06-29T03:43:15.965Z,32
2017-06-29T03:44:15.923Z,36
2017-06-29T03:45:15.722Z,32
2017-06-29T03:46:16.038Z,36
2017-06-29T03:47:16.078Z,36
2017-06-29T03:48:15.797Z,40
2017-06-29T03:49:16.384Z,40
2017-06-29T03:50:15.853Z,44
2017-06-29T03:51:15.868Z,48
2017-06-29T03:52:15.932Z,52
2017-06-29T03:53:15.948Z,52
2017-06-29T03:54:16.224Z,60
2017-06-29T03:55:15.673Z,60
2017-06-29T03:56:15.719Z,72
2017-06-29T03:57:16.047Z,76
2017-06-29T03:58:16.108Z,80
2017-06-29T03:59:16.725Z,80
2017-06-29T04:00:16.443Z,68
2017-06-29T04:01:15.863Z,64
2017-06-29T04:02:16.523Z,64
2017-06-29T04:03:16.229Z,60
2017-06-29T04:04:16.812Z,64
2017-06-29T04:05:16.586Z,72
2017-06-29T04:06:16.614Z,76
2017-06-29T04:07:16.015Z,92
2017-06-29T04:08:16.677Z,96
2017-06-29T04:09:17.009Z,104
2017-06-29T04:10:16.434Z,112
2017-06-29T04:11:16.775Z,112
2017-06-29T04:12:16.810Z,120
2017-06-29T04:13:16.216Z,120
2017-06-29T04:14:16.797Z,116
2017-06-29T04:15:15.954Z,144
2017-06-29T04:16:16.920Z,152
2017-06-29T04:17:16.343Z,160
2017-06-29T04:18:16.987Z,140
2017-06-29T04:19:17.308Z,128
2017-06-29T04:20:17.037Z,156
2017-06-29T04:21:17.051Z,180
2017-06-29T04:22:17.097Z,208
2017-06-29T04:23:17.125Z,216
2017-06-29T04:24:17.090Z,212
2017-06-29T04:25:17.182Z,220
2017-06-29T04:26:17.215Z,200
2017-06-29T04:27:17.243Z,216
2017-06-29T04:28:16.962Z,244
2017-06-29T04:29:17.554Z,260
2017-06-29T04:30:17.026Z,284
2017-06-29T04:31:17.038Z,296
2017-06-29T04:32:17.115Z,288
2017-06-29T04:33:17.402Z,308
2017-06-29T04:34:17.438Z,328
2017-06-29T04:35:17.163Z,336
2017-06-29T04:36:17.207Z,332
2017-06-29T04:37:17.216Z,360
2017-06-29T04:38:17.249Z,392
2017-06-29T04:39:17.525Z,440
2017-06-29T04:40:17.294Z,468
2017-06-29T04:41:17.322Z,472
2017-06-29T04:42:17.052Z,476
2017-06-29T04:43:17.707Z,556
2017-06-29T04:44:17.357Z,628
2017-06-29T04:45:17.762Z,636
2017-06-29T04:46:17.479Z,700
2017-06-29T04:47:17.200Z,764
2017-06-29T04:48:17.843Z,808
2017-06-29T04:49:18.121Z,864
2017-06-29T04:50:17.907Z,896
2017-06-29T04:51:17.939Z,936
2017-06-29T04:52:17.963Z,940
2017-06-29T04:53:17.998Z,964
2017-06-29T04:54:17.697Z,992
2017-06-29T04:55:17.746Z,1016
2017-06-29T04:56:18.085Z,1044
2017-06-29T04:57:17.797Z,1076
2017-06-29T04:58:18.144Z,1104
2017-06-29T04:59:17.230Z,1104
2017-06-29T05:00:18.191Z,1112
2017-06-29T05:01:18.225Z,1100
2017-06-29T05:02:17.942Z,1084
2017-06-29T05:03:18.281Z,1048
2017-06-29T05:04:18.306Z,988
2017-06-29T05:05:18.338Z,968
2017-06-29T05:06:18.371Z,848
2017-06-29T05:07:18.081Z,764
2017-06-29T05:08:18.417Z,580
2017-06-29T05:09:18.451Z,516
2017-06-29T05:10:18.226Z,448
2017-06-29T05:11:18.207Z,500
2017-06-29T05:12:18.235Z,384
2017-06-29T05:13:18.249Z,460
2017-06-29T05:14:18.598Z,412
2017-06-29T05:15:18.343Z,352
2017-06-29T05:16:18.404Z,456
2017-06-29T05:17:18.377Z,340
2017-06-29T05:18:18.405Z,452
2017-06-29T05:19:18.439Z,324
2017-06-29T05:20:17.842Z,384
2017-06-29T05:21:18.815Z,344
2017-06-29T05:22:18.843Z,400
2017-06-29T05:23:18.558Z,348
2017-06-29T05:24:18.597Z,304
2017-06-29T05:25:18.926Z,312
2017-06-29T05:26:18.623Z,304
2017-06-29T05:27:18.976Z,276
2017-06-29T05:28:19.002Z,276
2017-06-29T05:29:19.039Z,292
2017-06-29T05:30:18.759Z,260
2017-06-29T05:31:18.792Z,304
2017-06-29T05:32:18.815Z,336
2017-06-29T05:33:18.523Z,336
2017-06-29T05:34:19.238Z,380
2017-06-29T05:35:18.947Z,356
2017-06-29T05:36:18.928Z,372
2017-06-29T05:37:19.274Z,372
2017-06-29T05:38:19.302Z,380
2017-06-29T05:39:19.017Z,396
2017-06-29T05:40:19.655Z,396
2017-06-29T05:41:19.067Z,572
2017-06-29T05:42:18.800Z,564
2017-06-29T05:43:19.141Z,404
2017-06-29T05:44:19.493Z,360
2017-06-29T05:45:19.439Z,388
2017-06-29T05:46:19.529Z,404
2017-06-29T05:47:19.553Z,484
2017-06-29T05:48:19.587Z,404
2017-06-29T05:49:19.311Z,316
2017-06-29T05:50:19.958Z,356
2017-06-29T05:51:19.685Z,372
2017-06-29T05:52:19.393Z,300
2017-06-29T05:53:19.742Z,280
2017-06-29T05:54:19.461Z,300
2017-06-29T05:55:20.087Z,332
2017-06-29T05:56:19.505Z,368
2017-06-29T05:57:19.851Z,712
2017-06-29T05:58:19.574Z,548
2017-06-29T05:59:19.912Z,560
2017-06-29T06:00:20.183Z,468
2017-06-29T06:01:19.963Z,544
2017-06-29T06:02:19.985Z,492
2017-06-29T06:03:19.718Z,364
2017-06-29T06:04:19.750Z,456
2017-06-29T06:05:20.087Z,668
2017-06-29T06:06:19.805Z,552
2017-06-29T06:07:19.836Z,608
2017-06-29T06:08:19.859Z,676
2017-06-29T06:09:19.559Z,576
2017-06-29T06:10:20.483Z,672
2017-06-29T06:11:20.264Z,676
2017-06-29T06:12:19.973Z,1144
2017-06-29T06:13:20.006Z,1584
2017-06-29T06:14:20.037Z,1560
2017-06-29T06:15:20.312Z,1416
2017-06-29T06:16:19.789Z,1124
2017-06-29T06:17:20.457Z,788
2017-06-29T06:18:20.469Z,1104
2017-06-29T06:19:20.490Z,1252
2017-06-29T06:20:20.811Z,968
2017-06-29T06:21:20.531Z,868
2017-06-29T06:22:20.589Z,696
2017-06-29T06:23:20.609Z,840
2017-06-29T06:24:20.334Z,980
2017-06-29T06:25:20.607Z,1032
2017-06-29T06:26:20.380Z,704
2017-06-29T06:27:20.432Z,628
2017-06-29T06:28:20.749Z,884
2017-06-29T06:29:20.794Z,1020
2017-06-29T06:30:20.752Z,1364
2017-06-29T06:31:20.829Z,1568
2017-06-29T06:32:20.551Z,1436
2017-06-29T06:33:20.586Z,1208
2017-06-29T06:34:20.927Z,1172
2017-06-29T06:35:21.251Z,1264
2017-06-29T06:36:20.668Z,1184
2017-06-29T06:37:20.389Z,992
2017-06-29T06:38:21.047Z,1048
2017-06-29T06:39:20.767Z,1240
2017-06-29T06:40:21.395Z,1468
2017-06-29T06:41:21.119Z,1800
2017-06-29T06:42:21.153Z,2152
2017-06-29T06:43:20.869Z,1920
2017-06-29T06:44:21.214Z,1256
2017-06-29T06:45:21.190Z,1164
2017-06-29T06:46:21.360Z,1088
2017-06-29T06:47:21.304Z,1148
2017-06-29T06:48:20.398Z,1112
2017-06-29T06:49:21.355Z,1912
2017-06-29T06:50:21.331Z,2336
2017-06-29T06:51:21.101Z,2348
2017-06-29T06:52:21.445Z,2384
2017-06-29T06:53:21.514Z,2464
2017-06-29T06:54:21.515Z,2392
2017-06-29T06:55:21.790Z,2280
2017-06-29T06:56:21.548Z,2184
2017-06-29T06:57:21.261Z,2320
2017-06-29T06:58:21.310Z,2460
2017-06-29T06:59:21.658Z,2640
2017-06-29T07:00:21.982Z,2560
2017-06-29T07:01:21.729Z,2464
2017-06-29T07:02:21.728Z,2484
2017-06-29T07:03:21.448Z,2324
2017-06-29T07:04:21.479Z,2372
2017-06-29T07:05:22.123Z,2448
2017-06-29T07:06:21.856Z,2500
2017-06-29T07:07:21.562Z,2596
2017-06-29T07:08:21.917Z,2768
2017-06-29T07:09:21.629Z,2860
2017-06-29T07:10:22.271Z,3224
2017-06-29T07:11:21.992Z,3724
2017-06-29T07:12:21.714Z,3780
2017-06-29T07:13:22.054Z,3344
2017-06-29T07:14:21.771Z,2724
2017-06-29T07:15:22.365Z,3292
2017-06-29T07:16:21.513Z,2988
2017-06-29T07:17:21.866Z,2968
2017-06-29T07:18:21.874Z,2960
2017-06-29T07:19:21.924Z,2988
2017-06-29T07:20:22.234Z,2876
2017-06-29T07:21:22.301Z,2408
2017-06-29T07:22:21.998Z,2600
2017-06-29T07:23:22.028Z,2720
2017-06-29T07:24:21.764Z,2912
2017-06-29T07:25:22.379Z,2972
2017-06-29T07:26:22.439Z,3192
2017-06-29T07:27:22.462Z,3188
2017-06-29T07:28:22.185Z,3284
2017-06-29T07:29:22.521Z,3548
2017-06-29T07:30:22.527Z,3504
2017-06-29T07:31:22.269Z,3464
2017-06-29T07:32:22.284Z,3576
2017-06-29T07:33:22.315Z,3604
2017-06-29T07:34:21.729Z,3728
2017-06-29T07:35:22.379Z,3780
2017-06-29T07:36:22.102Z,3780
2017-06-29T07:37:22.445Z,3324
2017-06-29T07:38:22.791Z,3216
2017-06-29T07:39:22.811Z,3420
2017-06-29T07:40:22.535Z,4016
2017-06-29T07:41:22.545Z,3932
2017-06-29T07:42:22.281Z,3688
2017-06-29T07:43:22.307Z,3532
2017-06-29T07:44:22.640Z,3740
2017-06-29T07:45:22.989Z,3984
2017-06-29T07:46:22.697Z,3844
2017-06-29T07:47:23.046Z,3800
2017-06-29T07:48:23.086Z,3752
2017-06-29T07:49:23.166Z,3552
2017-06-29T07:50:23.116Z,2988
2017-06-29T07:51:23.408Z,3304
2017-06-29T07:52:23.199Z,3704
2017-06-29T07:53:22.914Z,3528
2017-06-29T07:54:23.240Z,3760
2017-06-29T07:55:22.951Z,4148
2017-06-29T07:56:22.928Z,4320
2017-06-29T07:57:23.329Z,4344
2017-06-29T07:58:22.733Z,4344
2017-06-29T07:59:23.070Z,4308
2017-06-29T08:00:23.117Z,4220
2017-06-29T08:01:23.396Z,4132
2017-06-29T08:02:23.487Z,4092
2017-06-29T08:03:23.194Z,3976
2017-06-29T08:04:23.534Z,3704
2017-06-29T08:05:23.602Z,3900
2017-06-29T08:06:23.222Z,3824
2017-06-29T08:07:23.002Z,3708
2017-06-29T08:08:23.655Z,3852
2017-06-29T08:09:23.374Z,3720
2017-06-29T08:10:23.413Z,3808
2017-06-29T08:11:23.729Z,4004
2017-06-29T08:12:23.774Z,4032
2017-06-29T08:13:23.482Z,4092
2017-06-29T08:14:23.579Z,4124
2017-06-29T08:15:23.536Z,4128
2017-06-29T08:16:24.153Z,4080
2017-06-29T08:17:23.925Z,4152
2017-06-29T08:18:23.635Z,4104
2017-06-29T08:19:23.991Z,4260
2017-06-29T08:20:23.741Z,4244
2017-06-29T08:21:23.974Z,4244
2017-06-29T08:22:23.759Z,3936
2017-06-29T08:23:24.108Z,3716
2017-06-29T08:24:24.127Z,4024
2017-06-29T08:25:23.848Z,3520
2017-06-29T08:26:24.428Z,3200
2017-06-29T08:27:23.905Z,3872
2017-06-29T08:28:23.940Z,3664
2017-06-29T08:29:23.648Z,3164
2017-06-29T08:30:23.680Z,3588
2017-06-29T08:31:24.286Z,3768
2017-06-29T08:32:24.353Z,4196
2017-06-29T08:33:24.394Z,4148
2017-06-29T08:34:24.420Z,4264
2017-06-29T08:35:24.145Z,4368
2017-06-29T08:36:24.781Z,4168
2017-06-29T08:37:24.201Z,4472
2017-06-29T08:38:24.547Z,4188
2017-06-29T08:39:24.237Z,4136
2017-06-29T08:40:24.600Z,4316
2017-06-29T08:41:24.881Z,4532
2017-06-29T08:42:24.365Z,4608
2017-06-29T08:43:24.699Z,4644
2017-06-29T08:44:24.716Z,4652
2017-06-29T08:45:24.741Z,4512
2017-06-29T08:46:25.030Z,4432
2017-06-29T08:47:24.801Z,3968
2017-06-29T08:48:24.839Z,4052
2017-06-29T08:49:24.868Z,4500
2017-06-29T08:50:24.269Z,4300
2017-06-29T08:51:24.870Z,4272
2017-06-29T08:52:24.642Z,4224
2017-06-29T08:53:24.671Z,4268
2017-06-29T08:54:24.688Z,4016
2017-06-29T08:55:24.729Z,3900
2017-06-29T08:56:25.060Z,4008
2017-06-29T08:57:25.098Z,4128
2017-06-29T08:58:24.819Z,4132
2017-06-29T08:59:24.839Z,3812
2017-06-29T09:00:24.565Z,3928
2017-06-29T09:01:25.501Z,3748
2017-06-29T09:02:25.247Z,3712
2017-06-29T09:03:25.280Z,4528
2017-06-29T09:04:25.301Z,4612
2017-06-29T09:05:25.333Z,4560
2017-06-29T09:06:25.358Z,4404
2017-06-29T09:07:25.395Z,4056
2017-06-29T09:08:25.426Z,3120
2017-06-29T09:09:25.140Z,2616
2017-06-29T09:10:25.488Z,1992
2017-06-29T09:11:25.197Z,1672
2017-06-29T09:12:25.798Z,1536
2017-06-29T09:13:25.574Z,1584
2017-06-29T09:14:24.979Z,1864
2017-06-29T09:15:25.642Z,2748
2017-06-29T09:16:25.662Z,3364
2017-06-29T09:17:25.946Z,4040
2017-06-29T09:18:25.709Z,4576
2017-06-29T09:19:25.435Z,4940
2017-06-29T09:20:25.160Z,5604
2017-06-29T09:21:25.490Z,5940
2017-06-29T09:22:25.771Z,6212
2017-06-29T09:23:25.244Z,6048
2017-06-29T09:24:25.589Z,4772
2017-06-29T09:25:25.609Z,4028
2017-06-29T09:26:25.950Z,2780
2017-06-29T09:27:25.916Z,1856
2017-06-29T09:28:25.075Z,1528
2017-06-29T09:29:26.048Z,2288
2017-06-29T09:30:25.765Z,3996
2017-06-29T09:31:26.103Z,4360
2017-06-29T09:32:26.116Z,3624
2017-06-29T09:33:26.159Z,2392
2017-06-29T09:34:25.893Z,2708
2017-06-29T09:35:26.214Z,2796
2017-06-29T09:36:26.248Z,2604
2017-06-29T09:37:26.214Z,2160
2017-06-29T09:38:26.303Z,2012
2017-06-29T09:39:26.036Z,1908
2017-06-29T09:40:26.052Z,1852
2017-06-29T09:41:26.385Z,1868
2017-06-29T09:42:26.107Z,2136
2017-06-29T09:43:26.155Z,2336
2017-06-29T09:44:26.485Z,2360
2017-06-29T09:45:26.507Z,2500
2017-06-29T09:46:26.242Z,2452
2017-06-29T09:47:26.571Z,2244
2017-06-29T09:48:26.279Z,2060
2017-06-29T09:49:26.320Z,1760
2017-06-29T09:50:26.337Z,1564
2017-06-29T09:51:26.374Z,1692
2017-06-29T09:52:26.989Z,1832
2017-06-29T09:53:26.774Z,2004
2017-06-29T09:54:26.784Z,1880
2017-06-29T09:55:26.493Z,1488
2017-06-29T09:56:26.852Z,1144
2017-06-29T09:57:26.809Z,1264
2017-06-29T09:58:26.895Z,1540
2017-06-29T09:59:26.659Z,1868
2017-06-29T10:00:26.969Z,2020
2017-06-29T10:01:26.689Z,1660
2017-06-29T10:02:26.951Z,1256
2017-06-29T10:03:27.051Z,2060
2017-06-29T10:04:27.069Z,3464
2017-06-29T10:05:26.800Z,3860
2017-06-29T10:06:27.143Z,4356
2017-06-29T10:07:27.449Z,4180
2017-06-29T10:08:27.183Z,3828
2017-06-29T10:09:27.236Z,3364
2017-06-29T10:10:27.257Z,2968
2017-06-29T10:11:26.654Z,2960
2017-06-29T10:12:27.331Z,3184
2017-06-29T10:13:27.352Z,3560
2017-06-29T10:14:26.743Z,3984
2017-06-29T10:15:27.097Z,4408
2017-06-29T10:16:27.427Z,4940
2017-06-29T10:17:27.706Z,5272
2017-06-29T10:18:27.487Z,5276
2017-06-29T10:19:26.578Z,5240
2017-06-29T10:20:26.922Z,5304
2017-06-29T10:21:27.570Z,5392
2017-06-29T10:22:27.306Z,5304
2017-06-29T10:23:27.648Z,5340
2017-06-29T10:24:27.355Z,5228
2017-06-29T10:25:27.389Z,5060
2017-06-29T10:26:27.727Z,4936
2017-06-29T10:27:27.755Z,5188
2017-06-29T10:28:27.783Z,5664
2017-06-29T10:29:27.809Z,5968
2017-06-29T10:30:27.845Z,6084
2017-06-29T10:31:27.560Z,5548
2017-06-29T10:32:27.904Z,5088
2017-06-29T10:33:27.629Z,5076
2017-06-29T10:34:27.648Z,5296
2017-06-29T10:35:27.989Z,5404
2017-06-29T10:36:28.031Z,5692
2017-06-29T10:37:28.035Z,5584
2017-06-29T10:38:28.380Z,5496
2017-06-29T10:39:27.795Z,6284
2017-06-29T10:40:28.142Z,6332
2017-06-29T10:41:28.174Z,6404
2017-06-29T10:42:27.904Z,6380
2017-06-29T10:43:28.524Z,6936
2017-06-29T10:44:27.944Z,7588
2017-06-29T10:45:27.962Z,7868
2017-06-29T10:46:28.007Z,7132
2017-06-29T10:47:28.356Z,6720
2017-06-29T10:48:28.621Z,6824
2017-06-29T10:49:28.409Z,6604
2017-06-29T10:50:28.114Z,6216
2017-06-29T10:51:28.465Z,5360
2017-06-29T10:52:28.183Z,4684
2017-06-29T10:53:28.465Z,4580
2017-06-29T10:54:28.245Z,5132
2017-06-29T10:55:27.958Z,5520
2017-06-29T10:56:28.614Z,4376
2017-06-29T10:57:28.645Z,6188
2017-06-29T10:58:28.936Z,6924
2017-06-29T10:59:28.708Z,4804
2017-06-29T11:00:28.742Z,4220
2017-06-29T11:01:28.451Z,4504
2017-06-29T11:02:28.801Z,4724
2017-06-29T11:03:29.127Z,4160
2017-06-29T11:04:28.861Z,4088
2017-06-29T11:05:28.882Z,4488
2017-06-29T11:06:28.918Z,4988
2017-06-29T11:07:28.936Z,5116
2017-06-29T11:08:29.241Z,5208
2017-06-29T11:09:29.013Z,5020
2017-06-29T11:10:28.729Z,5144
2017-06-29T11:11:28.753Z,5524
2017-06-29T11:12:29.090Z,5612
2017-06-29T11:13:29.108Z,5804
2017-06-29T11:14:28.529Z,6260
2017-06-29T11:15:28.882Z,6360
2017-06-29T11:16:29.219Z,5804
2017-06-29T11:17:29.243Z,5576
2017-06-29T11:18:29.524Z,5788
2017-06-29T11:19:28.998Z,5124
2017-06-29T11:20:29.330Z,5064
2017-06-29T11:21:29.362Z,5584
2017-06-29T11:22:29.085Z,5884
2017-06-29T11:23:29.732Z,6152
2017-06-29T11:24:29.147Z,7036
2017-06-29T11:25:29.177Z,7104
2017-06-29T11:26:29.213Z,7180
2017-06-29T11:27:29.231Z,7180
2017-06-29T11:28:29.258Z,7800
2017-06-29T11:29:28.973Z,8640
2017-06-29T11:30:29.323Z,7652
2017-06-29T11:31:29.672Z,6936
2017-06-29T11:32:29.384Z,5928
2017-06-29T11:33:29.670Z,7420
2017-06-29T11:34:29.742Z,10332
2017-06-29T11:35:29.786Z,9864
2017-06-29T11:36:29.506Z,10740
2017-06-29T11:37:29.532Z,13276
2017-06-29T11:38:29.816Z,18896
2017-06-29T11:39:29.586Z,22688
2017-06-29T11:40:29.002Z,23392
2017-06-29T11:41:29.975Z,25216
2017-06-29T11:42:29.991Z,24512
2017-06-29T11:43:29.393Z,16684
2017-06-29T11:44:30.045Z,14156
2017-06-29T11:45:29.779Z,8620
2017-06-29T11:46:30.118Z,26816
2017-06-29T11:47:29.834Z,6636
2017-06-29T11:48:30.157Z,5872
2017-06-29T11:49:29.889Z,3064
2017-06-29T11:50:30.244Z,2520
2017-06-29T11:51:30.267Z,3328
2017-06-29T11:52:29.992Z,4876
2017-06-29T11:53:30.332Z,7088
2017-06-29T11:54:30.353Z,9676
2017-06-29T11:55:30.390Z,10780
2017-06-29T11:56:29.487Z,25760
2017-06-29T11:57:30.468Z,52096
2017-06-29T11:58:30.170Z,10000
2017-06-29T11:59:30.198Z,16372
2017-06-29T12:00:30.230Z,8308
2017-06-29T12:01:30.569Z,9344
2017-06-29T12:02:30.601Z,19488
2017-06-29T12:03:30.638Z,13668
2017-06-29T12:04:30.672Z,10216
2017-06-29T12:05:30.380Z,13648
2017-06-29T12:06:30.401Z,57088
2017-06-29T12:07:30.764Z,64320
2017-06-29T12:08:30.777Z,14620
2017-06-29T12:09:30.809Z,31776
2017-06-29T12:10:30.846Z,20672
2017-06-29T12:11:30.871Z,4956
2017-06-29T12:12:30.591Z,3036
2017-06-29T12:13:30.326Z,2192
2017-06-29T12:14:31.227Z,1512
2017-06-29T12:15:31.011Z,1324
2017-06-29T12:16:31.033Z,1436
2017-06-29T12:17:31.073Z,1616
2017-06-29T12:18:31.104Z,1756
2017-06-29T12:19:31.480Z,2088
2017-06-29T12:20:31.167Z,2860
2017-06-29T12:21:31.192Z,4056
2017-06-29T12:22:30.925Z,4976
2017-06-29T12:23:30.639Z,5332
2017-06-29T12:24:31.223Z,6156
2017-06-29T12:25:31.006Z,6740
2017-06-29T12:26:31.344Z,5792
2017-06-29T12:27:31.380Z,6408
2017-06-29T12:28:31.402Z,7140
2017-06-29T12:29:31.069Z,5532
2017-06-29T12:30:31.470Z,5580
2017-06-29T12:31:31.504Z,6460
2017-06-29T12:32:30.903Z,6376
2017-06-29T12:33:31.566Z,6300
2017-06-29T12:34:31.582Z,7632
2017-06-29T12:35:31.610Z,8932
2017-06-29T12:36:31.344Z,10652
2017-06-29T12:37:31.687Z,36416
2017-06-29T12:38:31.396Z,44992
2017-06-29T12:39:31.682Z,37184
2017-06-29T12:40:31.773Z,16768
2017-06-29T12:41:31.816Z,12052
2017-06-29T12:42:31.512Z,8144
2017-06-29T12:43:31.586Z,6236
2017-06-29T12:44:31.878Z,5284
2017-06-29T12:45:31.935Z,4864
2017-06-29T12:46:31.336Z,4776
2017-06-29T12:47:31.980Z,4760
2017-06-29T12:48:32.024Z,4792
2017-06-29T12:49:31.990Z,4824
2017-06-29T12:50:32.088Z,4884
2017-06-29T12:51:31.788Z,4760
2017-06-29T12:52:32.132Z,4488
2017-06-29T12:53:31.865Z,4332
2017-06-29T12:54:31.830Z,4368
2017-06-29T12:55:31.299Z,4772
2017-06-29T12:56:32.280Z,5576
2017-06-29T12:57:31.676Z,7416
2017-06-29T12:58:32.010Z,13020
2017-06-29T12:59:32.357Z,35488
2017-06-29T13:00:32.399Z,16260
2017-06-29T13:01:31.796Z,20416
2017-06-29T13:02:31.811Z,38240
2017-06-29T13:03:32.465Z,13844
2017-06-29T13:04:32.764Z,9468
2017-06-29T13:05:32.234Z,7840
2017-06-29T13:06:32.578Z,7316
2017-06-29T13:07:32.621Z,8300
2017-06-29T13:08:32.642Z,11992
2017-06-29T13:09:32.918Z,17216
2017-06-29T13:10:32.074Z,13044
2017-06-29T13:11:32.719Z,17252
2017-06-29T13:12:32.450Z,47232
2017-06-29T13:13:32.782Z,76864
2017-06-29T13:14:33.110Z,38560
2017-06-29T13:15:32.526Z,24480
2017-06-29T13:16:32.888Z,15784
2017-06-29T13:17:32.905Z,62336
2017-06-29T13:18:32.937Z,32704
2017-06-29T13:19:32.911Z,12196
2017-06-29T13:20:32.995Z,30496
2017-06-29T13:21:33.047Z,79232
2017-06-29T13:22:32.754Z,40544
2017-06-29T13:23:32.798Z,64256
2017-06-29T13:24:33.382Z,57216
2017-06-29T13:25:32.547Z,31200
2017-06-29T13:26:33.197Z,20576
2017-06-29T13:27:33.233Z,18060
2017-06-29T13:28:32.932Z,18320
2017-06-29T13:29:33.270Z,19168
2017-06-29T13:30:33.315Z,12576
2017-06-29T13:31:32.712Z,6952
2017-06-29T13:32:33.076Z,6488
2017-06-29T13:33:33.425Z,3632
2017-06-29T13:34:33.385Z,1792
2017-06-29T13:35:33.160Z,1160
2017-06-29T13:36:32.872Z,1004
2017-06-29T13:37:33.529Z,940
2017-06-29T13:38:33.558Z,676
2017-06-29T13:39:33.842Z,592
2017-06-29T13:40:33.628Z,556
2017-06-29T13:41:33.663Z,568
2017-06-29T13:42:33.393Z,560
2017-06-29T13:43:33.104Z,568
2017-06-29T13:44:34.053Z,624