createdAt,value
2019-05-09T00:00:09.608Z,805.48
2019-05-09T00:01:09.618Z,805.49
2019-05-09T00:02:09.629Z,805.52
2019-05-09T00:03:09.651Z,805.50
2019-05-09T00:04:09.636Z,805.56
2019-05-09T00:05:09.642Z,805.56
2019-05-09T00:06:09.649Z,805.59
2019-05-09T00:07:09.657Z,805.50
2019-05-09T00:08:09.672Z,805.52
2019-05-09T00:09:09.675Z,805.55
2019-05-09T00:10:09.682Z,805.61
2019-05-09T00:11:09.690Z,805.56
2019-05-09T00:12:09.695Z,805.36
2019-05-09T00:13:09.701Z,805.37
2019-05-09T00:14:09.712Z,805.37
2019-05-09T00:15:09.716Z,805.34
2019-05-09T00:16:09.723Z,805.32
2019-05-09T00:17:09.737Z,805.34
2019-05-09T00:18:09.741Z,805.30
2019-05-09T00:19:09.745Z,805.24
2019-05-09T00:20:09.753Z,805.29
2019-05-09T00:21:09.765Z,805.26
2019-05-09T00:22:09.781Z,805.24
2019-05-09T00:23:09.776Z,805.22
2019-05-09T00:24:09.782Z,805.24
2019-05-09T00:25:09.786Z,805.22
2019-05-09T00:26:09.794Z,805.23
2019-05-09T00:27:09.806Z,805.21
2019-05-09T00:28:09.813Z,805.19
2019-05-09T00:29:09.815Z,805.17
2019-05-09T00:30:09.823Z,805.14
2019-05-09T00:31:09.837Z,805.17
2019-05-09T00:32:09.847Z,805.17
2019-05-09T00:33:09.846Z,805.18
2019-05-09T00:34:09.852Z,805.13
2019-05-09T00:35:09.864Z,805.10
2019-05-09T00:36:09.865Z,805.06
2019-05-09T00:37:09.872Z,805.11
2019-05-09T00:38:09.883Z,805.11
2019-05-09T00:39:09.887Z,805.12
2019-05-09T00:40:09.901Z,805.12
2019-05-09T00:41:09.905Z,805.13
2019-05-09T00:42:09.916Z,805.05
2019-05-09T00:43:09.916Z,805.08
2019-05-09T00:44:09.929Z,805.09
2019-05-09T00:45:09.934Z,805.04
2019-05-09T00:46:09.937Z,805.00
2019-05-09T00:47:09.949Z,804.99
2019-05-09T00:48:09.955Z,804.96
2019-05-09T00:49:09.962Z,804.95
2019-05-09T00:50:09.971Z,804.94
2019-05-09T00:51:09.978Z,804.90
2019-05-09T00:52:09.985Z,804.90
2019-05-09T00:53:09.993Z,804.91
2019-05-09T00:54:09.997Z,804.94
2019-05-09T00:55:10.006Z,804.89
2019-05-09T00:56:10.013Z,804.90
2019-05-09T00:57:10.016Z,804.85
2019-05-09T00:58:10.032Z,804.84
2019-05-09T00:59:10.033Z,804.87
2019-05-09T01:00:10.038Z,804.89
2019-05-09T01:01:10.046Z,804.88
2019-05-09T01:02:10.052Z,804.91
2019-05-09T01:03:10.058Z,804.87
2019-05-09T01:04:10.069Z,804.87
2019-05-09T01:05:10.074Z,804.84
2019-05-09T01:06:10.079Z,804.88
2019-05-09T01:07:10.087Z,804.86
2019-05-09T01:08:10.092Z,804.85
2019-05-09T01:09:10.099Z,804.81
2019-05-09T01:10:10.107Z,804.84
2019-05-09T01:11:14.605Z,804.84
2019-05-09T01:12:10.124Z,804.87
2019-05-09T01:13:10.126Z,804.83
2019-05-09T01:14:10.136Z,804.77
2019-05-09T01:15:10.143Z,804.78
2019-05-09T01:16:10.149Z,804.75
2019-05-09T01:17:10.156Z,804.80
2019-05-09T01:18:10.160Z,804.86
2019-05-09T01:19:10.172Z,804.92
2019-05-09T01:20:10.176Z,804.87
2019-05-09T01:21:10.181Z,804.81
2019-05-09T01:22:10.188Z,804.81
2019-05-09T01:23:10.196Z,804.82
2019-05-09T01:24:10.207Z,804.75
2019-05-09T01:25:10.210Z,804.69
2019-05-09T01:26:10.221Z,804.70
2019-05-09T01:27:10.226Z,804.71
2019-05-09T01:28:10.231Z,804.69
2019-05-09T01:29:10.241Z,804.68
2019-05-09T01:30:10.243Z,804.69
2019-05-09T01:31:10.255Z,804.72
2019-05-09T01:32:10.264Z,804.69
2019-05-09T01:33:10.267Z,804.66
2019-05-09T01:34:10.277Z,804.72
2019-05-09T01:35:10.283Z,804.71
2019-05-09T01:36:10.289Z,804.73
2019-05-09T01:37:10.292Z,804.72
2019-05-09T01:38:10.301Z,804.76
2019-05-09T01:39:10.312Z,804.73
2019-05-09T01:40:10.320Z,804.75
2019-05-09T01:41:24.648Z,804.75
2019-05-09T01:42:10.333Z,804.75
2019-05-09T01:43:10.338Z,804.68
2019-05-09T01:44:10.347Z,804.61
2019-05-09T01:45:10.350Z,804.56
2019-05-09T01:46:10.361Z,804.55
2019-05-09T01:47:10.364Z,804.60
2019-05-09T01:48:10.370Z,804.62
2019-05-09T01:49:10.383Z,804.66
2019-05-09T01:50:10.386Z,804.60
2019-05-09T01:51:10.393Z,804.63
2019-05-09T01:52:10.398Z,804.65
2019-05-09T01:53:10.407Z,804.69
2019-05-09T01:54:10.412Z,804.70
2019-05-09T01:55:10.420Z,804.66
2019-05-09T01:56:10.428Z,804.67
2019-05-09T01:57:10.434Z,804.70
2019-05-09T01:58:10.438Z,804.59
2019-05-09T01:59:10.443Z,804.59
2019-05-09T02:00:10.452Z,804.56
2019-05-09T02:01:10.465Z,804.58
2019-05-09T02:02:10.463Z,804.51
2019-05-09T02:03:10.471Z,804.52
2019-05-09T02:04:10.477Z,804.48
2019-05-09T02:05:10.483Z,804.53
2019-05-09T02:06:10.490Z,804.49
2019-05-09T02:07:10.502Z,804.56
2019-05-09T02:08:10.506Z,804.50
2019-05-09T02:09:10.513Z,804.57
2019-05-09T02:10:10.520Z,804.63
2019-05-09T02:11:10.526Z,804.63
2019-05-09T02:12:10.536Z,804.66
2019-05-09T02:13:10.549Z,804.70
2019-05-09T02:14:10.551Z,804.71
2019-05-09T02:15:10.555Z,804.73
2019-05-09T02:16:10.558Z,804.71
2019-05-09T02:17:10.565Z,804.71
2019-05-09T02:18:10.570Z,804.71
2019-05-09T02:19:10.579Z,804.68
2019-05-09T02:20:10.589Z,804.71
2019-05-09T02:21:12.372Z,804.69
2019-05-09T02:22:10.601Z,804.53
2019-05-09T02:23:10.609Z,804.60
2019-05-09T02:24:10.615Z,804.60
2019-05-09T02:25:10.617Z,804.68
2019-05-09T02:26:10.635Z,804.71
2019-05-09T02:27:10.638Z,804.76
2019-05-09T02:28:10.637Z,804.72
2019-05-09T02:29:10.648Z,804.72
2019-05-09T02:30:10.658Z,804.72
2019-05-09T02:31:10.662Z,804.60
2019-05-09T02:32:10.666Z,804.61
2019-05-09T02:33:10.674Z,804.60
2019-05-09T02:34:14.694Z,804.58
2019-05-09T02:35:10.693Z,804.59
2019-05-09T02:36:10.696Z,804.64
2019-05-09T02:37:10.704Z,804.63
2019-05-09T02:38:10.707Z,804.65
2019-05-09T02:39:10.715Z,804.66
2019-05-09T02:40:10.737Z,804.63
2019-05-09T02:41:10.728Z,804.56
2019-05-09T02:42:14.281Z,804.56
2019-05-09T02:43:10.746Z,804.55
2019-05-09T02:44:10.746Z,804.58
2019-05-09T02:45:10.756Z,804.58
2019-05-09T02:46:10.759Z,804.60
2019-05-09T02:47:10.769Z,804.59
2019-05-09T02:48:10.773Z,804.55
2019-05-09T02:49:10.795Z,804.55
2019-05-09T02:50:10.790Z,804.57
2019-05-09T02:51:10.804Z,804.57
2019-05-09T02:52:10.803Z,804.54
2019-05-09T02:53:10.827Z,804.53
2019-05-09T02:54:10.824Z,804.48
2019-05-09T02:55:10.995Z,804.44
2019-05-09T02:56:10.832Z,804.45
2019-05-09T02:57:10.833Z,804.33
2019-05-09T02:58:10.840Z,804.33
2019-05-09T02:59:10.851Z,804.30
2019-05-09T03:00:10.857Z,804.30
2019-05-09T03:01:10.865Z,804.26
2019-05-09T03:02:10.868Z,804.21
2019-05-09T03:03:10.881Z,804.21
2019-05-09T03:04:10.883Z,804.20
2019-05-09T03:05:10.886Z,804.24
2019-05-09T03:06:10.894Z,804.24
2019-05-09T03:07:10.906Z,804.23
2019-05-09T03:08:10.912Z,804.20
2019-05-09T03:09:10.917Z,804.19
2019-05-09T03:10:10.930Z,804.23
2019-05-09T03:11:10.931Z,804.18
2019-05-09T03:12:26.895Z,804.21
2019-05-09T03:13:10.947Z,804.20
2019-05-09T03:14:10.948Z,804.20
2019-05-09T03:15:10.955Z,804.20
2019-05-09T03:16:10.960Z,804.20
2019-05-09T03:17:10.975Z,804.16
2019-05-09T03:18:10.976Z,804.14
2019-05-09T03:19:10.980Z,804.15
2019-05-09T03:20:10.991Z,804.12
2019-05-09T03:21:10.993Z,804.12
2019-05-09T03:22:11.017Z,804.13
2019-05-09T03:23:11.015Z,804.15
2019-05-09T03:24:11.013Z,804.14
2019-05-09T03:25:11.031Z,804.11
2019-05-09T03:26:11.025Z,804.15
2019-05-09T03:27:11.034Z,804.14
2019-05-09T03:28:11.041Z,804.19
2019-05-09T03:29:11.049Z,804.18
2019-05-09T03:30:12.348Z,804.17
2019-05-09T03:31:11.060Z,804.18
2019-05-09T03:32:11.068Z,804.18
2019-05-09T03:33:11.081Z,804.20
2019-05-09T03:34:11.087Z,804.19
2019-05-09T03:35:11.089Z,804.21
2019-05-09T03:36:11.095Z,804.21
2019-05-09T03:37:11.098Z,804.19
2019-05-09T03:38:11.107Z,804.18
2019-05-09T03:39:11.109Z,804.26
2019-05-09T03:40:11.121Z,804.29
2019-05-09T03:41:11.125Z,804.28
2019-05-09T03:42:11.133Z,804.27
2019-05-09T03:43:11.143Z,804.25
2019-05-09T03:44:11.148Z,804.29
2019-05-09T03:45:11.146Z,804.28
2019-05-09T03:46:11.172Z,804.24
2019-05-09T03:47:11.162Z,804.20
2019-05-09T03:48:11.167Z,804.18
2019-05-09T03:49:11.174Z,804.20
2019-05-09T03:50:11.193Z,804.21
2019-05-09T03:51:11.189Z,804.17
2019-05-09T03:52:11.191Z,804.17
2019-05-09T03:53:11.201Z,804.18
2019-05-09T03:54:11.208Z,804.13
2019-05-09T03:55:11.214Z,804.13
2019-05-09T03:56:11.217Z,804.11
2019-05-09T03:57:11.222Z,804.17
2019-05-09T03:58:11.229Z,804.07
2019-05-09T03:59:11.235Z,804.11
2019-05-09T04:00:11.243Z,804.13
2019-05-09T04:01:11.250Z,804.19
2019-05-09T04:02:11.259Z,804.23
2019-05-09T04:03:11.265Z,804.26
2019-05-09T04:04:11.269Z,804.19
2019-05-09T04:05:11.277Z,804.15
2019-05-09T04:06:11.281Z,804.16
2019-05-09T04:07:11.288Z,804.20
2019-05-09T04:08:11.297Z,804.23
2019-05-09T04:09:11.311Z,804.24
2019-05-09T04:10:11.311Z,804.19
2019-05-09T04:11:11.318Z,804.16
2019-05-09T04:12:11.323Z,804.07
2019-05-09T04:13:11.326Z,804.12
2019-05-09T04:14:11.335Z,804.19
2019-05-09T04:15:11.339Z,804.16
2019-05-09T04:16:11.349Z,804.08
2019-05-09T04:17:11.357Z,804.11
2019-05-09T04:18:11.359Z,804.11
2019-05-09T04:19:11.365Z,804.15
2019-05-09T04:20:11.378Z,804.18
2019-05-09T04:21:11.378Z,804.22
2019-05-09T04:22:11.385Z,804.21
2019-05-09T04:23:11.390Z,804.17
2019-05-09T04:24:11.399Z,804.16
2019-05-09T04:25:11.405Z,804.23
2019-05-09T04:26:11.410Z,804.29
2019-05-09T04:27:11.417Z,804.35
2019-05-09T04:28:11.424Z,804.38
2019-05-09T04:29:11.433Z,804.39
2019-05-09T04:30:11.434Z,804.36
2019-05-09T04:31:11.444Z,804.27
2019-05-09T04:32:11.450Z,804.27
2019-05-09T04:33:11.466Z,804.29
2019-05-09T04:34:11.466Z,804.27
2019-05-09T04:35:11.467Z,804.24
2019-05-09T04:36:11.472Z,804.19
2019-05-09T04:37:12.293Z,804.19
2019-05-09T04:38:11.485Z,804.14
2019-05-09T04:39:12.760Z,804.19
2019-05-09T04:40:11.498Z,804.18
2019-05-09T04:41:18.359Z,804.18
2019-05-09T04:42:11.510Z,804.21
2019-05-09T04:43:16.852Z,804.24
2019-05-09T04:44:16.749Z,804.18
2019-05-09T04:45:11.528Z,804.30
2019-05-09T04:46:12.971Z,804.25
2019-05-09T04:47:11.546Z,804.28
2019-05-09T04:48:17.558Z,804.25
2019-05-09T04:49:11.556Z,804.25
2019-05-09T04:50:15.399Z,804.26
2019-05-09T04:51:11.568Z,804.24
2019-05-09T04:52:11.577Z,804.25
2019-05-09T04:53:11.579Z,804.23
2019-05-09T04:54:11.588Z,804.28
2019-05-09T04:55:11.593Z,804.28
2019-05-09T04:56:11.600Z,804.24
2019-05-09T04:57:11.608Z,804.25
2019-05-09T04:58:11.612Z,804.18
2019-05-09T04:59:11.618Z,804.19
2019-05-09T05:00:11.626Z,804.17
2019-05-09T05:01:11.631Z,804.10
2019-05-09T05:02:11.639Z,804.09
2019-05-09T05:03:11.645Z,804.08
2019-05-09T05:04:11.655Z,804.06
2019-05-09T05:05:11.656Z,804.01
2019-05-09T05:06:11.664Z,804.02
2019-05-09T05:07:11.676Z,804.06
2019-05-09T05:08:11.676Z,804.03
2019-05-09T05:09:11.683Z,804.00
2019-05-09T05:10:11.689Z,804.01
2019-05-09T05:11:11.696Z,803.98
2019-05-09T05:12:11.706Z,803.96
2019-05-09T05:13:23.096Z,804.00
2019-05-09T05:14:11.717Z,804.04
2019-05-09T05:15:11.724Z,803.95
2019-05-09T05:16:11.730Z,803.96
2019-05-09T05:17:11.740Z,803.98
2019-05-09T05:18:11.743Z,803.94
2019-05-09T05:19:11.755Z,803.96
2019-05-09T05:20:11.762Z,803.98
2019-05-09T05:21:11.763Z,804.03
2019-05-09T05:22:11.768Z,804.00
2019-05-09T05:23:11.777Z,804.07
2019-05-09T05:24:11.789Z,804.11
2019-05-09T05:25:11.819Z,804.05
2019-05-09T05:26:11.804Z,804.02
2019-05-09T05:27:11.807Z,804.01
2019-05-09T05:28:11.811Z,804.03
2019-05-09T05:29:11.820Z,804.05
2019-05-09T05:30:11.827Z,804.00
2019-05-09T05:31:11.832Z,803.98
2019-05-09T05:32:11.841Z,803.98
2019-05-09T05:33:11.849Z,803.99
2019-05-09T05:34:11.878Z,804.03
2019-05-09T05:35:11.865Z,804.02
2019-05-09T05:36:11.871Z,804.02
2019-05-09T05:37:11.877Z,804.03
2019-05-09T05:38:11.882Z,804.02
2019-05-09T05:39:11.890Z,804.09
2019-05-09T05:40:11.905Z,804.10
2019-05-09T05:41:11.903Z,804.11
2019-05-09T05:42:11.917Z,804.15
2019-05-09T05:43:11.919Z,804.14
2019-05-09T05:44:11.925Z,804.12
2019-05-09T05:45:11.939Z,804.17
2019-05-09T05:46:11.941Z,804.15
2019-05-09T05:47:11.950Z,804.22
2019-05-09T05:48:11.958Z,804.18
2019-05-09T05:49:11.965Z,804.13
2019-05-09T05:50:11.976Z,804.14
2019-05-09T05:51:11.981Z,804.19
2019-05-09T05:52:11.988Z,804.22
2019-05-09T05:53:11.994Z,804.25
2019-05-09T05:54:12.002Z,804.26
2019-05-09T05:55:12.011Z,804.23
2019-05-09T05:56:12.021Z,804.24
2019-05-09T05:57:12.026Z,804.21
2019-05-09T05:58:12.036Z,804.25
2019-05-09T05:59:12.045Z,804.24
2019-05-09T06:00:12.052Z,804.21
2019-05-09T06:01:12.063Z,804.20
2019-05-09T06:02:12.066Z,804.23
2019-05-09T06:03:12.078Z,804.26
2019-05-09T06:04:12.085Z,804.29
2019-05-09T06:05:12.089Z,804.28
2019-05-09T06:06:12.098Z,804.25
2019-05-09T06:07:12.106Z,804.26
2019-05-09T06:08:12.117Z,804.28
2019-05-09T06:09:12.123Z,804.26
2019-05-09T06:10:12.134Z,804.27
2019-05-09T06:11:12.423Z,804.27
2019-05-09T06:12:12.145Z,804.35
2019-05-09T06:13:12.153Z,804.29
2019-05-09T06:14:12.163Z,804.27
2019-05-09T06:15:12.172Z,804.31
2019-05-09T06:16:12.178Z,804.35
2019-05-09T06:17:12.183Z,804.27
2019-05-09T06:18:12.190Z,804.26
2019-05-09T06:19:12.205Z,804.26
2019-05-09T06:20:12.211Z,804.28
2019-05-09T06:21:12.216Z,804.34
2019-05-09T06:22:12.226Z,804.30
2019-05-09T06:23:12.233Z,804.33
2019-05-09T06:24:12.246Z,804.31
2019-05-09T06:25:12.252Z,804.24
2019-05-09T06:26:12.259Z,804.26
2019-05-09T06:27:12.262Z,804.30
2019-05-09T06:28:12.276Z,804.35
2019-05-09T06:29:12.283Z,804.26
2019-05-09T06:30:12.289Z,804.25
2019-05-09T06:31:12.296Z,804.29
2019-05-09T06:32:12.307Z,804.23
2019-05-09T06:33:12.312Z,804.28
2019-05-09T06:34:12.319Z,804.24
2019-05-09T06:35:12.337Z,804.22
2019-05-09T06:36:12.350Z,804.22
2019-05-09T06:37:12.343Z,804.18
2019-05-09T06:38:12.356Z,804.20
2019-05-09T06:39:12.360Z,804.28
2019-05-09T06:40:12.374Z,804.32
2019-05-09T06:41:12.375Z,804.34
2019-05-09T06:42:12.390Z,804.34
2019-05-09T06:43:12.392Z,804.31
2019-05-09T06:44:17.015Z,804.31
2019-05-09T06:45:12.412Z,804.37
2019-05-09T06:46:12.421Z,804.37
2019-05-09T06:47:12.425Z,804.43
2019-05-09T06:48:12.435Z,804.44
2019-05-09T06:49:24.233Z,804.44
2019-05-09T06:50:12.454Z,804.45
2019-05-09T06:51:12.465Z,804.45
2019-05-09T06:52:12.471Z,804.44
2019-05-09T06:53:12.481Z,804.43
2019-05-09T06:54:12.485Z,804.49
2019-05-09T06:55:12.493Z,804.54
2019-05-09T06:56:12.501Z,804.54
2019-05-09T06:57:12.518Z,804.48
2019-05-09T06:58:12.537Z,804.53
2019-05-09T06:59:12.527Z,804.58
2019-05-09T07:00:12.537Z,804.60
2019-05-09T07:01:12.549Z,804.61
2019-05-09T07:02:12.557Z,804.60
2019-05-09T07:03:12.563Z,804.66
2019-05-09T07:04:12.574Z,804.60
2019-05-09T07:05:12.581Z,804.60
2019-05-09T07:06:12.585Z,804.58
2019-05-09T07:07:12.595Z,804.60
2019-05-09T07:08:12.605Z,804.59
2019-05-09T07:09:12.613Z,804.61
2019-05-09T07:10:12.627Z,804.59
2019-05-09T07:11:12.626Z,804.61
2019-05-09T07:12:12.634Z,804.62
2019-05-09T07:13:12.641Z,804.62
2019-05-09T07:14:25.844Z,804.63
2019-05-09T07:15:12.657Z,804.63
2019-05-09T07:16:12.666Z,804.59
2019-05-09T07:17:12.680Z,804.62
2019-05-09T07:18:12.685Z,804.65
2019-05-09T07:19:12.689Z,804.68
2019-05-09T07:20:12.697Z,804.63
2019-05-09T07:21:12.705Z,804.62
2019-05-09T07:22:12.717Z,804.64
2019-05-09T07:23:12.721Z,804.67
2019-05-09T07:24:12.755Z,804.70
2019-05-09T07:25:12.740Z,804.68
2019-05-09T07:26:12.753Z,804.68
2019-05-09T07:27:12.756Z,804.70
2019-05-09T07:28:12.766Z,804.75
2019-05-09T07:29:12.782Z,804.76
2019-05-09T07:30:12.784Z,804.75
2019-05-09T07:31:12.787Z,804.77
2019-05-09T07:32:12.797Z,804.80
2019-05-09T07:33:12.813Z,804.83
2019-05-09T07:34:12.812Z,804.83
2019-05-09T07:35:12.825Z,804.82
2019-05-09T07:36:12.833Z,804.83
2019-05-09T07:37:12.844Z,804.83
2019-05-09T07:38:12.851Z,804.85
2019-05-09T07:39:12.857Z,804.82
2019-05-09T07:40:12.870Z,804.83
2019-05-09T07:41:12.877Z,804.83
2019-05-09T07:42:12.882Z,804.85
2019-05-09T07:43:12.897Z,804.84
2019-05-09T07:44:12.904Z,804.84
2019-05-09T07:45:12.911Z,804.83
2019-05-09T07:46:12.916Z,804.86
2019-05-09T07:47:12.926Z,804.82
2019-05-09T07:48:12.936Z,804.85
2019-05-09T07:49:12.944Z,804.84
2019-05-09T07:50:12.958Z,804.85
2019-05-09T07:51:12.961Z,804.84
2019-05-09T07:52:12.979Z,804.88
2019-05-09T07:53:12.983Z,804.92
2019-05-09T07:54:22.107Z,804.88
2019-05-09T07:55:12.997Z,804.86
2019-05-09T07:56:13.006Z,804.87
2019-05-09T07:57:13.021Z,804.84
2019-05-09T07:58:14.424Z,804.86
2019-05-09T07:59:13.036Z,804.88
2019-05-09T08:00:13.042Z,804.89
2019-05-09T08:01:13.055Z,804.91
2019-05-09T08:02:13.075Z,804.88
2019-05-09T08:03:13.344Z,804.87
2019-05-09T08:04:13.081Z,804.88
2019-05-09T08:05:13.092Z,804.85
2019-05-09T08:06:13.101Z,804.86
2019-05-09T08:07:13.105Z,804.86
2019-05-09T08:08:13.115Z,804.88
2019-05-09T08:09:13.144Z,804.87
2019-05-09T08:10:13.141Z,804.87
2019-05-09T08:11:13.141Z,804.85
2019-05-09T08:12:13.150Z,804.90
2019-05-09T08:13:13.162Z,804.86
2019-05-09T08:14:13.167Z,804.85
2019-05-09T08:15:16.530Z,804.87
2019-05-09T08:16:14.798Z,804.83
2019-05-09T08:17:13.193Z,804.85
2019-05-09T08:18:13.203Z,804.85
2019-05-09T08:19:13.217Z,804.86
2019-05-09T08:20:13.934Z,804.85
2019-05-09T08:21:13.237Z,804.84
2019-05-09T08:22:13.240Z,804.88
2019-05-09T08:23:13.247Z,804.88
2019-05-09T08:24:13.256Z,804.91
2019-05-09T08:25:13.264Z,804.97
2019-05-09T08:26:13.273Z,804.96
2019-05-09T08:27:13.281Z,804.97
2019-05-09T08:28:13.300Z,804.94
2019-05-09T08:29:13.301Z,804.94
2019-05-09T08:30:13.306Z,804.95
2019-05-09T08:31:13.319Z,804.95
2019-05-09T08:32:13.326Z,804.90
2019-05-09T08:33:13.336Z,804.91
2019-05-09T08:34:13.342Z,804.90
2019-05-09T08:35:13.353Z,804.92
2019-05-09T08:36:13.358Z,804.92
2019-05-09T08:37:13.372Z,804.95
2019-05-09T08:38:13.376Z,805.03
2019-05-09T08:39:13.385Z,805.10
2019-05-09T08:40:13.395Z,805.10
2019-05-09T08:41:13.401Z,805.06
2019-05-09T08:42:13.413Z,805.07
2019-05-09T08:43:13.422Z,805.07
2019-05-09T08:44:13.448Z,805.10
2019-05-09T08:45:24.497Z,805.06
2019-05-09T08:46:13.444Z,805.13
2019-05-09T08:47:13.457Z,805.13
2019-05-09T08:48:13.471Z,805.10
2019-05-09T08:49:13.477Z,805.09
2019-05-09T08:50:13.483Z,805.04
2019-05-09T08:51:13.491Z,805.07
2019-05-09T08:52:16.432Z,805.08
2019-05-09T08:53:13.508Z,805.14
2019-05-09T08:54:13.517Z,805.19
2019-05-09T08:55:13.531Z,805.21
2019-05-09T08:56:13.567Z,805.17
2019-05-09T08:57:13.544Z,805.13
2019-05-09T08:58:13.555Z,805.12
2019-05-09T08:59:13.570Z,805.12
2019-05-09T09:00:13.573Z,805.22
2019-05-09T09:01:13.630Z,805.19
2019-05-09T09:02:16.534Z,805.21
2019-05-09T09:03:13.601Z,805.28
2019-05-09T09:04:13.640Z,805.26
2019-05-09T09:05:14.086Z,805.24
2019-05-09T09:06:13.635Z,805.30
2019-05-09T09:07:13.644Z,805.30
2019-05-09T09:08:13.650Z,805.34
2019-05-09T09:09:13.661Z,805.36
2019-05-09T09:10:13.682Z,805.37
2019-05-09T09:11:13.680Z,805.37
2019-05-09T09:12:25.982Z,805.39
2019-05-09T09:13:13.699Z,805.38
2019-05-09T09:14:13.720Z,805.39
2019-05-09T09:15:13.722Z,805.40
2019-05-09T09:16:18.829Z,805.38
2019-05-09T09:17:13.742Z,805.34
2019-05-09T09:18:13.755Z,805.37
2019-05-09T09:19:13.761Z,805.38
2019-05-09T09:20:13.771Z,805.40
2019-05-09T09:21:13.781Z,805.42
2019-05-09T09:22:13.792Z,805.42
2019-05-09T09:23:13.803Z,805.40
2019-05-09T09:24:13.814Z,805.35
2019-05-09T09:25:13.824Z,805.34
2019-05-09T09:26:13.829Z,805.35
2019-05-09T09:27:13.848Z,805.43
2019-05-09T09:28:13.854Z,805.44
2019-05-09T09:29:13.860Z,805.41
2019-05-09T09:30:20.226Z,805.40
2019-05-09T09:31:13.886Z,805.45
2019-05-09T09:32:13.900Z,805.51
2019-05-09T09:33:14.078Z,805.53
2019-05-09T09:34:13.914Z,805.61
2019-05-09T09:35:13.928Z,805.63
2019-05-09T09:36:13.936Z,805.51
2019-05-09T09:37:13.953Z,805.46
2019-05-09T09:38:13.956Z,805.39
2019-05-09T09:39:13.970Z,805.44
2019-05-09T09:40:13.984Z,805.49
2019-05-09T09:41:14.012Z,805.53
2019-05-09T09:42:14.015Z,805.58
2019-05-09T09:43:14.022Z,805.56
2019-05-09T09:44:14.029Z,805.54
2019-05-09T09:45:14.036Z,805.53
2019-05-09T09:46:14.902Z,805.57
2019-05-09T09:47:19.530Z,805.59
2019-05-09T09:48:14.069Z,805.63
2019-05-09T09:49:14.079Z,805.63
2019-05-09T09:50:14.099Z,805.61
2019-05-09T09:51:14.103Z,805.65
2019-05-09T09:52:14.114Z,805.65
2019-05-09T09:53:14.133Z,805.64
2019-05-09T09:54:14.138Z,805.61
2019-05-09T09:55:14.153Z,805.71
2019-05-09T09:56:14.199Z,805.70
2019-05-09T09:57:14.179Z,805.73
2019-05-09T09:58:14.182Z,805.73
2019-05-09T09:59:14.197Z,805.73
2019-05-09T10:00:14.209Z,805.73
2019-05-09T10:01:14.214Z,805.74
2019-05-09T10:02:14.231Z,805.72
2019-05-09T10:03:14.243Z,805.74
2019-05-09T10:04:20.752Z,805.72
2019-05-09T10:05:14.264Z,805.61
2019-05-09T10:06:14.271Z,805.61
2019-05-09T10:07:14.286Z,805.58
2019-05-09T10:08:14.294Z,805.61
2019-05-09T10:09:14.307Z,805.66
2019-05-09T10:10:14.322Z,805.69
2019-05-09T10:11:14.332Z,805.71
2019-05-09T10:12:14.342Z,805.66
2019-05-09T10:13:14.355Z,805.68
2019-05-09T10:14:14.362Z,805.64
2019-05-09T10:15:14.374Z,805.64
2019-05-09T10:16:28.590Z,805.61
2019-05-09T10:17:14.398Z,805.66
2019-05-09T10:18:14.405Z,805.65
2019-05-09T10:19:14.416Z,805.68
2019-05-09T10:20:14.428Z,805.71
2019-05-09T10:21:14.439Z,805.69
2019-05-09T10:22:14.451Z,805.70
2019-05-09T10:23:18.946Z,805.71
2019-05-09T10:24:14.474Z,805.70
2019-05-09T10:25:14.488Z,805.69
2019-05-09T10:26:14.500Z,805.71
2019-05-09T10:27:14.512Z,805.71
2019-05-09T10:28:14.524Z,805.72
2019-05-09T10:29:14.530Z,805.69
2019-05-09T10:30:14.547Z,805.71
2019-05-09T10:31:14.559Z,805.68
2019-05-09T10:32:14.568Z,805.79
2019-05-09T10:33:14.575Z,805.75
2019-05-09T10:34:14.588Z,805.78
2019-05-09T10:35:14.605Z,805.75
2019-05-09T10:36:14.612Z,805.72
2019-05-09T10:37:14.624Z,805.73
2019-05-09T10:38:14.636Z,805.78
2019-05-09T10:39:14.651Z,805.79
2019-05-09T10:40:14.658Z,805.83
2019-05-09T10:41:14.669Z,805.86
2019-05-09T10:42:14.682Z,805.90
2019-05-09T10:43:14.693Z,805.82
2019-05-09T10:44:14.707Z,805.84
2019-05-09T10:45:14.741Z,805.83
2019-05-09T10:46:16.402Z,805.83
2019-05-09T10:47:14.744Z,805.82
2019-05-09T10:48:14.759Z,805.85
2019-05-09T10:49:14.767Z,805.78
2019-05-09T10:50:14.776Z,805.68
2019-05-09T10:51:14.791Z,805.68
2019-05-09T10:52:14.861Z,805.67
2019-05-09T10:53:14.815Z,805.65
2019-05-09T10:54:14.822Z,805.62
2019-05-09T10:55:14.836Z,805.61
2019-05-09T10:56:14.861Z,805.58
2019-05-09T10:57:14.861Z,805.63
2019-05-09T10:58:14.873Z,805.64
2019-05-09T10:59:14.883Z,805.64
2019-05-09T11:00:14.899Z,805.65
2019-05-09T11:01:14.911Z,805.65
2019-05-09T11:02:17.389Z,805.65
2019-05-09T11:03:14.948Z,805.65
2019-05-09T11:04:14.945Z,805.64
2019-05-09T11:05:14.960Z,805.66
2019-05-09T11:06:17.892Z,805.64
2019-05-09T11:07:14.981Z,805.66
2019-05-09T11:08:14.994Z,805.68
2019-05-09T11:09:15.018Z,805.73
2019-05-09T11:10:25.815Z,805.72
2019-05-09T11:11:15.574Z,805.81
2019-05-09T11:12:15.048Z,805.76
2019-05-09T11:13:15.060Z,805.74
2019-05-09T11:14:31.543Z,805.74
2019-05-09T11:15:15.080Z,805.75
2019-05-09T11:16:15.092Z,805.70
2019-05-09T11:17:19.327Z,805.67
2019-05-09T11:18:15.121Z,805.62
2019-05-09T11:19:15.132Z,805.57
2019-05-09T11:20:15.148Z,805.59
2019-05-09T11:21:15.158Z,805.62
2019-05-09T11:22:15.169Z,805.64
2019-05-09T11:23:15.179Z,805.63
2019-05-09T11:24:15.319Z,805.65
2019-05-09T11:25:15.201Z,805.68
2019-05-09T11:26:17.663Z,805.71
2019-05-09T11:27:15.225Z,805.75
2019-05-09T11:28:17.733Z,805.81
2019-05-09T11:29:15.253Z,805.88
2019-05-09T11:30:17.526Z,805.92
2019-05-09T11:31:18.042Z,805.98
2019-05-09T11:32:15.287Z,806.04
2019-05-09T11:33:15.299Z,806.04
2019-05-09T11:34:15.313Z,806.13
2019-05-09T11:35:17.554Z,806.14
2019-05-09T11:36:20.175Z,806.19
2019-05-09T11:37:15.357Z,806.19
2019-05-09T11:38:29.310Z,806.12
2019-05-09T11:39:15.375Z,806.10
2019-05-09T11:40:15.388Z,806.11
2019-05-09T11:41:18.910Z,806.20
2019-05-09T11:42:17.706Z,806.17
2019-05-09T11:43:17.960Z,806.19
2019-05-09T11:44:15.431Z,806.19
2019-05-09T11:45:17.746Z,806.13
2019-05-09T11:46:17.747Z,806.16
2019-05-09T11:47:28.545Z,806.16
2019-05-09T11:48:15.471Z,806.21
2019-05-09T11:49:17.880Z,806.21
2019-05-09T11:50:19.084Z,806.14
2019-05-09T11:51:20.519Z,806.13
2019-05-09T11:52:18.189Z,806.14
2019-05-09T11:53:17.604Z,806.16
2019-05-09T11:54:17.238Z,806.20
2019-05-09T11:55:31.783Z,806.26
2019-05-09T11:56:17.690Z,806.25
2019-05-09T11:57:15.584Z,806.32
2019-05-09T11:58:18.005Z,806.30
2019-05-09T11:59:15.601Z,806.28
2019-05-09T12:00:17.804Z,806.26
2019-05-09T12:01:15.622Z,806.23
2019-05-09T12:02:17.863Z,806.23
2019-05-09T12:03:15.649Z,806.29
2019-05-09T12:04:15.658Z,806.26
2019-05-09T12:05:19.133Z,806.30
2019-05-09T12:06:16.273Z,806.37
2019-05-09T12:07:17.894Z,806.42
2019-05-09T12:08:17.744Z,806.46
2019-05-09T12:09:15.716Z,806.41
2019-05-09T12:10:15.726Z,806.38
2019-05-09T12:11:18.396Z,806.28
2019-05-09T12:12:15.750Z,806.22
2019-05-09T12:13:18.472Z,806.23
2019-05-09T12:14:15.771Z,806.25
2019-05-09T12:15:15.787Z,806.22
2019-05-09T12:16:18.151Z,806.28
2019-05-09T12:17:15.805Z,806.31
2019-05-09T12:18:15.816Z,806.32
2019-05-09T12:19:17.980Z,806.30
2019-05-09T12:20:17.934Z,806.33
2019-05-09T12:21:18.648Z,806.32
2019-05-09T12:22:18.866Z,806.35
2019-05-09T12:23:15.870Z,806.32
2019-05-09T12:24:18.196Z,806.34
2019-05-09T12:25:18.171Z,806.34
2019-05-09T12:26:17.955Z,806.40
2019-05-09T12:27:18.577Z,806.41
2019-05-09T12:28:18.762Z,806.43