createdAt,value
2024-05-09T00:00:47.657Z,1.13
2024-05-09T00:03:16.603Z,1.65
2024-05-09T00:05:45.217Z,2.30
2024-05-09T00:08:14.075Z,1.83
2024-05-09T00:10:43.315Z,1.90
2024-05-09T00:13:12.063Z,1.92
2024-05-09T00:15:40.614Z,1.73
2024-05-09T00:18:09.538Z,1.45
2024-05-09T00:20:40.725Z,2.17
2024-05-09T00:23:16.080Z,1.40
2024-05-09T00:25:44.875Z,2.28
2024-05-09T00:28:14.024Z,1.52
2024-05-09T00:30:42.604Z,1.70
2024-05-09T00:33:11.889Z,1.70
2024-05-09T00:35:41.980Z,2.03
2024-05-09T00:38:11.733Z,1.80
2024-05-09T00:40:43.266Z,2.25
2024-05-09T00:43:14.482Z,2.40
2024-05-09T00:45:44.674Z,2.95
2024-05-09T00:48:17.485Z,2.17
2024-05-09T00:50:48.842Z,2.58
2024-05-09T00:53:19.481Z,2.42
2024-05-09T00:55:48.791Z,2.20
2024-05-09T00:58:22.454Z,1.63
2024-05-09T01:00:55.025Z,1.73
2024-05-09T01:03:23.942Z,1.75
2024-05-09T01:05:53.191Z,1.95
2024-05-09T01:08:23.432Z,2.03
2024-05-09T01:10:52.688Z,1.67
2024-05-09T01:13:21.818Z,1.63
2024-05-09T01:15:53.266Z,2.00
2024-05-09T01:18:21.943Z,2.13
2024-05-09T01:20:50.556Z,2.60
2024-05-09T01:23:18.886Z,2.85
2024-05-09T01:25:47.563Z,3.08
2024-05-09T01:28:16.603Z,3.58
2024-05-09T01:30:45.482Z,2.85
2024-05-09T01:33:14.335Z,2.95
2024-05-09T01:35:43.433Z,2.78
2024-05-09T01:38:17.727Z,2.03
2024-05-09T01:40:46.488Z,2.38
2024-05-09T01:43:15.481Z,2.80
2024-05-09T01:45:44.010Z,3.13
2024-05-09T01:48:12.315Z,2.67
2024-05-09T01:50:42.727Z,2.30
2024-05-09T01:53:13.737Z,2.70
2024-05-09T01:55:42.832Z,3.17
2024-05-09T01:58:11.688Z,2.70
2024-05-09T02:00:42.600Z,2.80
2024-05-09T02:03:16.212Z,2.65
2024-05-09T02:05:48.002Z,3.38
2024-05-09T02:12:03.748Z,1.88
2024-05-09T02:14:32.359Z,2.53
2024-05-09T02:17:00.680Z,2.10
2024-05-09T02:19:49.295Z,2.08
2024-05-09T02:22:17.711Z,1.73
2024-05-09T02:24:45.948Z,1.95
2024-05-09T02:27:15.021Z,1.88
2024-05-09T02:29:45.871Z,2.17
2024-05-09T02:32:17.087Z,1.48
2024-05-09T02:34:45.549Z,1.73
2024-05-09T02:37:13.922Z,1.48
2024-05-09T02:39:42.556Z,1.98
2024-05-09T02:42:10.747Z,1.83
2024-05-09T02:44:39.106Z,1.65
2024-05-09T02:47:07.416Z,1.60
2024-05-09T02:49:35.731Z,1.42
2024-05-09T02:54:32.600Z,1.92
2024-05-09T02:57:01.063Z,1.77
2024-05-09T02:59:29.354Z,2.28
2024-05-09T03:04:26.362Z,2.58
2024-05-09T03:06:54.900Z,2.15
2024-05-09T03:09:25.021Z,2.33
2024-05-09T03:11:53.520Z,2.10
2024-05-09T03:14:22.317Z,2.10
2024-05-09T03:16:50.676Z,2.47
2024-05-09T03:19:19.088Z,1.60
2024-05-09T03:24:15.007Z,2.05
2024-05-09T03:29:11.255Z,2.10
2024-05-09T03:31:40.224Z,2.17
2024-05-09T03:34:09.202Z,2.10
2024-05-09T03:36:41.700Z,1.80
2024-05-09T03:39:12.814Z,1.67
2024-05-09T03:41:41.142Z,2.08
2024-05-09T03:44:09.375Z,1.90
2024-05-09T03:49:08.998Z,1.73
2024-05-09T03:51:37.249Z,1.27
2024-05-09T03:54:05.427Z,1.58
2024-05-09T03:56:35.261Z,1.40
2024-05-09T03:59:03.611Z,1.60
2024-05-09T04:01:31.681Z,2.20
2024-05-09T04:03:59.918Z,1.70
2024-05-09T04:06:28.269Z,1.45
2024-05-09T04:08:56.607Z,1.10
2024-05-09T04:11:24.907Z,1.35
2024-05-09T04:13:53.361Z,1.30
2024-05-09T04:16:21.391Z,1.23
2024-05-09T04:18:49.842Z,0.88
2024-05-09T04:21:19.266Z,1.10
2024-05-09T04:23:47.515Z,1.52
2024-05-09T04:28:43.841Z,1.30
2024-05-09T04:31:12.357Z,1.15
2024-05-09T04:33:41.173Z,0.98
2024-05-09T04:36:09.602Z,1.52
2024-05-09T04:38:38.006Z,1.27
2024-05-09T04:41:06.271Z,1.33
2024-05-09T04:43:35.730Z,1.42
2024-05-09T04:46:04.526Z,1.45
2024-05-09T04:48:33.030Z,1.65
2024-05-09T04:51:03.587Z,1.38
2024-05-09T04:53:32.413Z,1.05
2024-05-09T04:56:00.783Z,1.30
2024-05-09T04:58:29.184Z,1.83
2024-05-09T05:00:57.564Z,1.45
2024-05-09T05:03:26.143Z,1.55
2024-05-09T05:05:54.930Z,1.63
2024-05-09T05:08:23.405Z,1.58
2024-05-09T05:10:51.778Z,1.20
2024-05-09T05:13:21.494Z,1.50
2024-05-09T05:15:53.838Z,1.25
2024-05-09T05:18:23.649Z,1.38
2024-05-09T05:20:52.242Z,1.73
2024-05-09T05:23:22.151Z,1.70
2024-05-09T05:25:53.381Z,1.60
2024-05-09T05:28:22.820Z,1.42
2024-05-09T05:30:51.217Z,1.63
2024-05-09T05:33:20.039Z,1.55
2024-05-09T05:35:48.624Z,1.13
2024-05-09T05:38:16.963Z,1.20
2024-05-09T05:40:45.423Z,1.23
2024-05-09T05:43:20.785Z,1.23
2024-05-09T05:45:49.098Z,1.50
2024-05-09T05:48:18.190Z,1.50
2024-05-09T05:50:46.963Z,1.55
2024-05-09T05:53:15.506Z,1.33
2024-05-09T05:55:43.975Z,1.40
2024-05-09T05:58:13.607Z,0.90
2024-05-09T06:00:43.006Z,0.50
2024-05-09T06:03:14.455Z,0.77
2024-05-09T06:05:47.196Z,0.35
2024-05-09T06:08:16.293Z,0.82
2024-05-09T06:10:44.992Z,0.77
2024-05-09T06:13:14.604Z,0.43
2024-05-09T06:15:44.025Z,0.50
2024-05-09T06:18:13.266Z,1.20
2024-05-09T06:20:43.982Z,0.70
2024-05-09T06:23:13.441Z,0.68
2024-05-09T06:25:42.665Z,0.68
2024-05-09T06:28:12.015Z,0.57
2024-05-09T06:30:42.633Z,0.40
2024-05-09T06:33:15.225Z,0.32
2024-05-09T06:35:45.332Z,0.68
2024-05-09T06:38:13.736Z,0.30
2024-05-09T06:40:44.046Z,0.40
2024-05-09T06:43:18.549Z,0.20
2024-05-09T06:45:49.439Z,0.50
2024-05-09T06:48:22.197Z,0.63
2024-05-09T06:50:51.784Z,0.38
2024-05-09T06:53:26.578Z,0.38
2024-05-09T06:55:55.205Z,0.50
2024-05-09T06:58:23.606Z,0.60
2024-05-09T07:00:52.111Z,0.30
2024-05-09T07:03:20.440Z,0.80
2024-05-09T07:05:49.872Z,0.43
2024-05-09T07:08:19.520Z,0.57
2024-05-09T07:10:48.351Z,0.30
2024-05-09T07:13:16.781Z,0.35
2024-05-09T07:15:45.473Z,0.40
2024-05-09T07:18:17.820Z,0.50
2024-05-09T07:20:48.531Z,0.50
2024-05-09T07:23:17.603Z,0.50
2024-05-09T07:25:46.403Z,0.70
2024-05-09T07:28:19.738Z,0.55
2024-05-09T07:30:48.708Z,0.43
2024-05-09T07:33:23.022Z,0.93
2024-05-09T07:35:53.271Z,0.75
2024-05-09T07:38:22.220Z,1.48
2024-05-09T07:40:50.924Z,0.20
2024-05-09T07:43:19.375Z,0.47
2024-05-09T07:45:53.158Z,0.40
2024-05-09T07:52:39.316Z,0.30
2024-05-09T07:53:49.456Z,0.60
2024-05-09T07:56:23.245Z,0.70
2024-05-09T07:58:54.504Z,0.40
2024-05-09T08:01:26.236Z,0.43
2024-05-09T08:03:55.920Z,0.43
2024-05-09T08:06:24.855Z,0.30
2024-05-09T08:08:53.371Z,0.60
2024-05-09T08:11:21.905Z,0.57
2024-05-09T08:13:53.290Z,0.43
2024-05-09T08:16:21.918Z,0.98
2024-05-09T08:18:50.358Z,0.50
2024-05-09T08:21:19.796Z,0.50
2024-05-09T08:23:48.227Z,0.40
2024-05-09T08:26:16.751Z,0.30
2024-05-09T08:28:45.188Z,0.50
2024-05-09T08:31:16.888Z,0.60
2024-05-09T08:33:47.789Z,0.30
2024-05-09T08:36:17.095Z,1.23
2024-05-09T08:38:45.565Z,0.60
2024-05-09T08:41:16.326Z,1.05
2024-05-09T08:43:45.798Z,0.40
2024-05-09T08:46:14.931Z,0.60
2024-05-09T08:48:44.879Z,0.70
2024-05-09T08:51:15.376Z,0.40
2024-05-09T08:53:43.858Z,0.55
2024-05-09T08:56:12.895Z,0.50
2024-05-09T08:58:43.738Z,0.63
2024-05-09T09:01:13.348Z,0.50
2024-05-09T09:03:43.643Z,0.93
2024-05-09T09:06:15.593Z,0.50
2024-05-09T09:08:46.270Z,0.55
2024-05-09T09:11:14.844Z,1.85
2024-05-09T09:13:43.183Z,0.90
2024-05-09T09:16:13.263Z,0.70
2024-05-09T09:18:46.742Z,0.90
2024-05-09T09:21:15.554Z,0.90
2024-05-09T09:23:44.630Z,0.70
2024-05-09T09:26:17.186Z,2.17
2024-05-09T09:28:45.875Z,1.38
2024-05-09T09:31:19.075Z,0.57
2024-05-09T09:33:47.668Z,0.80
2024-05-09T09:36:16.235Z,0.80
2024-05-09T09:38:47.004Z,0.57
2024-05-09T09:41:18.318Z,0.70
2024-05-09T09:43:46.698Z,0.85
2024-05-09T09:46:15.829Z,0.50
2024-05-09T09:48:45.642Z,0.47
2024-05-09T09:51:16.239Z,0.60
2024-05-09T09:53:45.400Z,1.05
2024-05-09T09:56:18.402Z,0.63
2024-05-09T09:58:49.517Z,0.80
2024-05-09T10:01:19.111Z,0.75
2024-05-09T10:03:47.903Z,0.50
2024-05-09T10:06:16.720Z,0.50
2024-05-09T10:08:47.965Z,0.43
2024-05-09T10:11:23.316Z,0.60
2024-05-09T10:13:54.157Z,0.50
2024-05-09T10:16:23.365Z,0.60
2024-05-09T10:18:52.005Z,0.73
2024-05-09T10:21:24.584Z,0.47
2024-05-09T10:24:00.381Z,0.60
2024-05-09T10:26:37.314Z,0.65
2024-05-09T10:29:16.419Z,0.60
2024-05-09T10:31:46.471Z,0.55
2024-05-09T10:34:23.026Z,0.45
2024-05-09T10:36:55.600Z,0.40
2024-05-09T10:39:26.492Z,0.57
2024-05-09T10:41:55.318Z,0.55
2024-05-09T10:44:23.585Z,0.50
2024-05-09T10:46:54.081Z,0.73
2024-05-09T10:49:22.700Z,0.60
2024-05-09T10:51:52.254Z,0.55
2024-05-09T10:54:20.346Z,0.60
2024-05-09T10:56:58.062Z,0.55
2024-05-09T10:59:26.449Z,0.52
2024-05-09T11:01:54.950Z,0.93
2024-05-09T11:04:23.336Z,0.82
2024-05-09T11:06:52.016Z,0.50
2024-05-09T11:09:20.836Z,0.73
2024-05-09T11:11:49.633Z,0.65
2024-05-09T11:14:18.208Z,1.42
2024-05-09T11:16:46.626Z,0.90
2024-05-09T11:19:15.367Z,0.50
2024-05-09T11:21:43.642Z,0.50
2024-05-09T11:24:12.960Z,0.73
2024-05-09T11:26:41.312Z,0.45
2024-05-09T11:29:09.433Z,1.15
2024-05-09T11:31:49.885Z,0.40
2024-05-09T11:34:18.430Z,0.50
2024-05-09T11:36:47.377Z,0.45
2024-05-09T11:39:15.957Z,0.75
2024-05-09T11:41:44.354Z,0.65
2024-05-09T11:44:13.587Z,0.70
2024-05-09T11:46:44.199Z,0.47
2024-05-09T11:49:12.960Z,0.55
2024-05-09T11:51:41.470Z,1.08
2024-05-09T11:54:09.991Z,0.73
2024-05-09T11:56:38.539Z,0.77
2024-05-09T11:59:06.761Z,1.00
2024-05-09T12:01:35.251Z,1.35
2024-05-09T12:04:04.601Z,2.40
2024-05-09T12:06:33.275Z,0.50
2024-05-09T12:09:27.184Z,0.70
2024-05-09T12:11:55.601Z,0.68
2024-05-09T12:14:23.992Z,0.50
2024-05-09T12:16:52.557Z,0.50
2024-05-09T12:19:21.036Z,0.77
2024-05-09T12:21:49.470Z,0.55
2024-05-09T12:24:18.699Z,0.80
2024-05-09T12:26:48.270Z,1.00
2024-05-09T12:29:19.265Z,1.23
2024-05-09T12:31:47.812Z,1.98
2024-05-09T12:34:16.712Z,0.88
2024-05-09T12:36:45.138Z,0.47
2024-05-09T12:39:13.291Z,1.77
2024-05-09T12:41:41.690Z,0.63
2024-05-09T12:44:10.039Z,0.50
2024-05-09T12:46:38.403Z,2.80
2024-05-09T12:49:06.990Z,1.10
2024-05-09T12:51:35.833Z,0.40
2024-05-09T12:54:04.187Z,0.65
2024-05-09T12:56:33.893Z,0.77
2024-05-09T12:59:02.233Z,0.77
2024-05-09T13:01:30.665Z,0.60
2024-05-09T13:03:59.497Z,0.75
2024-05-09T13:06:28.011Z,1.20
2024-05-09T13:09:00.812Z,0.68
2024-05-09T13:11:29.215Z,1.45
2024-05-09T13:13:57.562Z,0.60
2024-05-09T13:16:26.130Z,1.55
2024-05-09T13:18:54.953Z,0.63
2024-05-09T13:21:23.472Z,0.65
2024-05-09T13:23:51.852Z,1.13
2024-05-09T13:26:20.592Z,1.10
2024-05-09T13:28:49.157Z,0.47
2024-05-09T13:31:17.449Z,0.85
2024-05-09T13:33:46.090Z,1.30
2024-05-09T13:36:15.096Z,0.57
2024-05-09T13:38:43.425Z,2.83
2024-05-09T13:41:12.057Z,1.25
2024-05-09T13:43:40.288Z,0.85
2024-05-09T13:46:08.892Z,1.55
2024-05-09T13:48:37.697Z,1.25
2024-05-09T13:51:06.372Z,1.13
2024-05-09T13:53:34.606Z,1.30
2024-05-09T13:56:02.807Z,0.60
2024-05-09T13:58:31.243Z,0.65
2024-05-09T14:00:59.785Z,0.85
2024-05-09T14:03:30.529Z,1.40
2024-05-09T14:05:58.950Z,0.85
2024-05-09T14:08:27.639Z,1.15
2024-05-09T14:10:56.576Z,1.05
2024-05-09T14:13:24.941Z,1.67
2024-05-09T14:15:53.495Z,0.70
2024-05-09T14:18:22.252Z,7.47
2024-05-09T14:20:50.714Z,1.60
2024-05-09T14:23:19.303Z,1.48
2024-05-09T14:25:51.278Z,2.50
2024-05-09T14:28:23.225Z,1.50
2024-05-09T14:30:52.046Z,2.50
2024-05-09T14:33:25.705Z,1.10
2024-05-09T14:38:22.962Z,2.45
2024-05-09T14:40:52.135Z,2.75
2024-05-09T14:43:21.203Z,2.42
2024-05-09T14:45:50.005Z,1.95
2024-05-09T14:48:20.407Z,2.30
2024-05-09T14:50:49.165Z,1.92
2024-05-09T14:53:17.768Z,4.03
2024-05-09T14:55:47.006Z,4.10
2024-05-09T14:58:16.003Z,2.85
2024-05-09T15:00:50.309Z,2.90
2024-05-09T15:03:21.541Z,2.00
2024-05-09T15:05:51.900Z,1.45
2024-05-09T15:08:20.758Z,2.00
2024-05-09T15:10:52.277Z,1.98
2024-05-09T15:13:21.951Z,1.60
2024-05-09T15:15:53.478Z,1.85
2024-05-09T15:18:22.020Z,1.73
2024-05-09T15:20:50.937Z,2.00
2024-05-09T15:23:19.494Z,1.52
2024-05-09T15:25:48.198Z,1.65
2024-05-09T15:28:16.816Z,0.82
2024-05-09T15:30:46.590Z,0.85
2024-05-09T15:33:16.020Z,1.00
2024-05-09T15:35:47.708Z,0.95
2024-05-09T15:38:18.709Z,1.02
2024-05-09T15:40:47.784Z,0.85
2024-05-09T15:43:16.134Z,1.73
2024-05-09T15:45:44.562Z,2.33
2024-05-09T15:48:13.417Z,2.40
2024-05-09T15:50:42.820Z,2.70
2024-05-09T15:53:13.654Z,2.20
2024-05-09T15:55:43.417Z,3.72
2024-05-09T15:58:12.228Z,2.38
2024-05-09T16:00:44.282Z,2.17
2024-05-09T16:03:15.124Z,1.75
2024-05-09T16:05:46.818Z,2.50
2024-05-09T16:08:16.911Z,4.80
2024-05-09T16:10:46.433Z,3.00
2024-05-09T16:13:18.280Z,2.33
2024-05-09T16:15:46.860Z,1.85
2024-05-09T16:18:15.837Z,1.40
2024-05-09T16:20:46.315Z,1.67
2024-05-09T16:23:16.728Z,1.95
2024-05-09T16:25:48.486Z,1.10
2024-05-09T16:28:19.814Z,0.93
2024-05-09T16:30:49.097Z,1.20
2024-05-09T16:33:24.116Z,1.55
2024-05-09T16:35:53.244Z,1.60
2024-05-09T16:38:21.553Z,1.45
2024-05-09T16:40:50.245Z,1.55
2024-05-09T16:43:18.956Z,6.82
2024-05-09T16:45:47.456Z,1.50
2024-05-09T16:48:15.886Z,3.13
2024-05-09T16:50:44.564Z,4.03
2024-05-09T16:53:14.077Z,3.25
2024-05-09T16:55:42.614Z,2.90
2024-05-09T16:58:12.743Z,3.72
2024-05-09T17:00:44.623Z,3.38
2024-05-09T17:03:15.816Z,3.90
2024-05-09T17:05:48.751Z,3.00
2024-05-09T17:08:18.788Z,2.50
2024-05-09T17:10:50.510Z,2.60
2024-05-09T17:13:19.702Z,3.55
2024-05-09T17:15:49.043Z,4.93
2024-05-09T17:18:17.876Z,4.57
2024-05-09T17:20:45.985Z,4.40
2024-05-09T17:23:14.676Z,3.83
2024-05-09T17:25:43.952Z,4.18
2024-05-09T17:28:12.891Z,3.30
2024-05-09T17:30:42.889Z,2.78
2024-05-09T17:33:12.884Z,2.95
2024-05-09T17:35:41.771Z,2.22
2024-05-09T17:38:10.244Z,2.72
2024-05-09T17:40:39.302Z,2.00
2024-05-09T17:43:10.368Z,2.03
2024-05-09T17:45:41.197Z,3.00
2024-05-09T17:48:12.322Z,2.55
2024-05-09T17:50:42.191Z,2.00
2024-05-09T17:53:11.578Z,1.42
2024-05-09T17:55:40.779Z,1.50
2024-05-09T17:58:09.942Z,2.53
2024-05-09T18:00:41.365Z,1.77
2024-05-09T18:03:12.614Z,1.40
2024-05-09T18:05:43.447Z,1.80
2024-05-09T18:08:13.621Z,2.33
2024-05-09T18:10:42.838Z,2.42
2024-05-09T18:13:12.583Z,2.50
2024-05-09T18:15:41.569Z,3.42
2024-05-09T18:18:11.084Z,1.83
2024-05-09T18:20:44.185Z,1.65
2024-05-09T18:23:17.364Z,1.33
2024-05-09T18:25:47.261Z,1.20
2024-05-09T18:28:17.476Z,1.52
2024-05-09T18:30:46.823Z,1.17
2024-05-09T18:33:15.403Z,1.23
2024-05-09T18:35:45.115Z,0.90
2024-05-09T18:38:13.936Z,1.70
2024-05-09T18:40:44.032Z,1.42
2024-05-09T18:43:14.646Z,1.40
2024-05-09T18:45:43.438Z,1.33
2024-05-09T18:48:12.704Z,1.55
2024-05-09T18:50:41.903Z,2.40
2024-05-09T18:53:13.098Z,3.63
2024-05-09T18:55:45.135Z,3.60
2024-05-09T18:58:13.633Z,3.38
2024-05-09T19:00:45.293Z,3.85
2024-05-09T19:03:16.009Z,3.00
2024-05-09T19:05:46.198Z,2.42
2024-05-09T19:08:15.947Z,1.95
2024-05-09T19:10:46.243Z,1.95
2024-05-09T19:13:15.293Z,2.22
2024-05-09T19:15:44.720Z,1.73
2024-05-09T19:18:17.482Z,1.88
2024-05-09T19:20:45.952Z,1.98
2024-05-09T19:23:14.264Z,3.08
2024-05-09T19:25:42.413Z,2.22
2024-05-09T19:28:10.794Z,2.42
2024-05-09T19:30:42.149Z,2.05
2024-05-09T19:33:13.571Z,2.17
2024-05-09T19:35:43.365Z,2.40
2024-05-09T19:38:14.693Z,1.50
2024-05-09T19:40:43.121Z,1.80
2024-05-09T19:43:11.926Z,1.27
2024-05-09T19:45:40.482Z,1.75
2024-05-09T19:48:09.247Z,1.60
2024-05-09T19:50:42.662Z,1.40
2024-05-09T19:53:18.915Z,1.30
2024-05-09T19:55:47.074Z,1.23
2024-05-09T19:58:16.089Z,3.40
2024-05-09T20:00:44.987Z,2.60
2024-05-09T20:03:16.461Z,1.92
2024-05-09T20:05:47.988Z,2.30
2024-05-09T20:08:17.152Z,1.38
2024-05-09T20:10:45.554Z,1.83
2024-05-09T20:13:15.114Z,1.70
2024-05-09T20:15:43.575Z,1.70
2024-05-09T20:18:12.425Z,1.60
2024-05-09T20:20:43.059Z,1.67
2024-05-09T20:23:13.910Z,1.40
2024-05-09T20:25:42.940Z,1.50
2024-05-09T20:28:11.409Z,1.10
2024-05-09T20:30:39.759Z,1.10
2024-05-09T20:33:09.466Z,1.77
2024-05-09T20:35:38.445Z,1.17
2024-05-09T20:40:37.871Z,1.60
2024-05-09T20:43:12.253Z,1.30
2024-05-09T20:45:40.893Z,1.13
2024-05-09T20:48:10.095Z,1.27
2024-05-09T20:50:41.539Z,1.70
2024-05-09T20:53:13.417Z,1.63
2024-05-09T20:55:44.413Z,1.58
2024-05-09T20:58:13.706Z,1.42
2024-05-09T21:00:45.348Z,1.92
2024-05-09T21:03:17.329Z,1.52
2024-05-09T21:05:47.255Z,1.85
2024-05-09T21:08:16.250Z,1.85
2024-05-09T21:10:44.818Z,1.30
2024-05-09T21:13:13.762Z,1.92
2024-05-09T21:15:42.071Z,1.50
2024-05-09T21:18:10.492Z,1.33
2024-05-09T21:20:38.818Z,1.42
2024-05-09T21:23:07.045Z,1.60
2024-05-09T21:25:35.525Z,1.40
2024-05-09T21:28:04.041Z,1.70
2024-05-09T21:30:41.048Z,1.40
2024-05-09T21:33:13.987Z,1.17
2024-05-09T21:35:44.699Z,1.80
2024-05-09T21:38:14.952Z,1.58
2024-05-09T21:40:43.945Z,1.50
2024-05-09T21:43:12.279Z,1.60
2024-05-09T21:45:40.767Z,1.40
2024-05-09T21:48:09.469Z,1.48
2024-05-09T21:50:41.130Z,1.30
2024-05-09T21:53:15.381Z,1.50
2024-05-09T21:55:43.694Z,1.30
2024-05-09T21:58:15.314Z,1.50
2024-05-09T22:00:46.065Z,1.50
2024-05-09T22:03:15.047Z,1.60
2024-05-09T22:05:45.164Z,1.50
2024-05-09T22:08:14.136Z,1.58
2024-05-09T22:10:42.957Z,2.05
2024-05-09T22:13:11.423Z,2.20
2024-05-09T22:15:41.024Z,1.80
2024-05-09T22:18:10.821Z,1.75
2024-05-09T22:20:46.893Z,1.40
2024-05-09T22:23:16.234Z,1.50
2024-05-09T22:25:45.031Z,2.00
2024-05-09T22:28:16.006Z,1.08
2024-05-09T22:30:46.579Z,1.42
2024-05-09T22:33:15.824Z,1.45
2024-05-09T22:35:44.633Z,1.77
2024-05-09T22:38:12.991Z,2.05
2024-05-09T22:40:47.498Z,1.90
2024-05-09T22:43:23.408Z,2.17
2024-05-09T22:45:55.119Z,1.60
2024-05-09T22:48:24.890Z,2.00
2024-05-09T22:50:54.119Z,1.63
2024-05-09T22:53:26.637Z,1.55
2024-05-09T22:55:55.492Z,1.50
2024-05-09T22:58:24.409Z,1.63
2024-05-09T23:00:53.064Z,1.40
2024-05-09T23:03:22.986Z,1.58
2024-05-09T23:05:51.462Z,1.55
2024-05-09T23:08:19.782Z,1.48
2024-05-09T23:10:48.264Z,1.70
2024-05-09T23:13:16.827Z,1.50
2024-05-09T23:15:45.124Z,1.70
2024-05-09T23:20:41.646Z,1.58
2024-05-09T23:23:11.797Z,1.80
2024-05-09T23:25:42.065Z,1.88
2024-05-09T23:28:11.618Z,1.85
2024-05-09T23:30:41.312Z,1.70
2024-05-09T23:33:13.060Z,1.60
2024-05-09T23:35:44.332Z,1.60
2024-05-09T23:38:13.933Z,1.35
2024-05-09T23:40:43.338Z,1.83
2024-05-09T23:43:13.133Z,1.50
2024-05-09T23:45:42.524Z,1.45
2024-05-09T23:48:11.940Z,1.67
2024-05-09T23:50:40.950Z,1.67
2024-05-09T23:53:10.777Z,1.20
2024-05-09T23:55:39.923Z,1.50
2024-05-09T23:58:08.574Z,1.55
