createdAt,value
2019-05-25T00:01:49.888Z,63.80
2019-05-25T00:04:18.857Z,63.00
2019-05-25T00:06:47.827Z,62.00
2019-05-25T00:09:16.606Z,60.30
2019-05-25T00:11:45.354Z,62.50
2019-05-25T00:14:14.179Z,61.90
2019-05-25T00:16:42.963Z,62.20
2019-05-25T00:19:11.720Z,61.90
2019-05-25T00:21:40.533Z,63.20
2019-05-25T00:24:12.643Z,62.30
2019-05-25T00:26:39.687Z,62.90
2019-05-25T00:29:08.550Z,62.90
2019-05-25T00:31:37.381Z,62.40
2019-05-25T00:34:06.180Z,63.70
2019-05-25T00:36:34.902Z,63.10
2019-05-25T00:39:04.872Z,64.20
2019-05-25T00:41:33.692Z,63.70
2019-05-25T00:44:02.624Z,65.00
2019-05-25T00:46:31.515Z,64.60
2019-05-25T00:49:00.618Z,65.10
2019-05-25T00:51:29.435Z,66.30
2019-05-25T00:53:58.151Z,66.30
2019-05-25T00:56:27.035Z,66.10
2019-05-25T00:58:55.831Z,66.00
2019-05-25T01:01:24.648Z,65.60
2019-05-25T01:03:53.409Z,65.40
2019-05-25T01:06:22.220Z,65.10
2019-05-25T01:08:51.010Z,67.00
2019-05-25T01:11:19.719Z,66.80
2019-05-25T01:13:48.465Z,66.60
2019-05-25T01:16:17.262Z,66.50
2019-05-25T01:18:46.018Z,67.20
2019-05-25T01:21:14.812Z,67.70
2019-05-25T01:23:43.570Z,66.80
2019-05-25T01:26:12.371Z,66.00
2019-05-25T01:28:41.185Z,63.40
2019-05-25T01:31:09.897Z,63.90
2019-05-25T01:33:38.613Z,66.80
2019-05-25T01:36:07.368Z,65.50
2019-05-25T01:38:36.266Z,68.60
2019-05-25T01:41:04.982Z,69.30
2019-05-25T01:43:33.736Z,66.90
2019-05-25T01:46:02.451Z,66.10
2019-05-25T01:48:31.204Z,65.50
2019-05-25T01:51:00.086Z,68.50
2019-05-25T01:53:28.832Z,69.10
2019-05-25T01:55:57.545Z,68.80
2019-05-25T01:58:26.368Z,69.60
2019-05-25T02:00:55.200Z,70.40
2019-05-25T02:03:24.184Z,70.00
2019-05-25T02:05:53.015Z,70.50
2019-05-25T02:08:21.724Z,70.30
2019-05-25T02:10:50.428Z,70.40
2019-05-25T02:13:19.184Z,69.90
2019-05-25T02:15:48.239Z,69.20
2019-05-25T02:18:17.102Z,69.40
2019-05-25T02:20:45.881Z,69.10
2019-05-25T02:23:14.596Z,69.70
2019-05-25T02:25:43.311Z,69.60
2019-05-25T02:28:12.139Z,70.30
2019-05-25T02:30:40.880Z,68.90
2019-05-25T02:33:09.615Z,69.60
2019-05-25T02:35:38.408Z,70.50
2019-05-25T02:38:07.112Z,70.60
2019-05-25T02:40:35.825Z,71.10
2019-05-25T02:45:33.572Z,71.00
2019-05-25T02:48:04.105Z,70.40
2019-05-25T02:50:32.920Z,72.10
2019-05-25T02:53:01.650Z,71.70
2019-05-25T02:55:34.390Z,71.70
2019-05-25T02:58:00.900Z,71.30
2019-05-25T03:00:33.504Z,71.60
2019-05-25T03:03:03.075Z,71.90
2019-05-25T03:05:32.029Z,71.90
2019-05-25T03:08:00.764Z,72.30
2019-05-25T03:10:31.040Z,66.60
2019-05-25T03:13:02.588Z,70.30
2019-05-25T03:15:31.565Z,70.70
2019-05-25T03:18:00.598Z,71.90
2019-05-25T03:20:29.585Z,72.60
2019-05-25T03:22:58.513Z,73.10
2019-05-25T03:25:27.307Z,72.10
2019-05-25T03:27:56.053Z,71.20
2019-05-25T03:30:33.322Z,71.90
2019-05-25T03:33:02.446Z,70.30
2019-05-25T03:35:31.369Z,68.20
2019-05-25T03:38:00.230Z,69.00
2019-05-25T03:40:29.225Z,66.60
2019-05-25T03:42:57.939Z,69.00
2019-05-25T03:45:26.662Z,69.90
2019-05-25T03:47:55.471Z,69.60
2019-05-25T03:50:25.182Z,68.50
2019-05-25T03:52:54.026Z,69.00
2019-05-25T03:55:22.797Z,68.50
2019-05-25T03:57:51.605Z,71.00
2019-05-25T04:00:32.045Z,69.50
2019-05-25T04:03:00.744Z,69.20
2019-05-25T04:05:29.533Z,69.30
2019-05-25T04:07:58.283Z,70.40
2019-05-25T04:10:27.083Z,69.90
2019-05-25T04:12:55.865Z,69.20
2019-05-25T04:15:25.855Z,71.70
2019-05-25T04:17:54.674Z,69.40
2019-05-25T04:20:23.509Z,67.80
2019-05-25T04:22:52.480Z,68.60
2019-05-25T04:25:21.358Z,69.40
2019-05-25T04:27:50.128Z,70.40
2019-05-25T04:30:19.757Z,68.50
2019-05-25T04:32:48.477Z,70.60
2019-05-25T04:35:17.487Z,69.60
2019-05-25T04:37:46.402Z,68.90
2019-05-25T04:40:15.393Z,69.70
2019-05-25T04:42:44.257Z,68.30
2019-05-25T04:45:15.247Z,68.30
2019-05-25T04:47:44.016Z,69.10
2019-05-25T04:50:13.240Z,66.30
2019-05-25T04:52:42.077Z,68.10
2019-05-25T04:55:15.604Z,67.60
2019-05-25T04:57:44.484Z,66.20
2019-05-25T05:00:13.753Z,64.90
2019-05-25T05:02:42.567Z,64.00
2019-05-25T05:05:11.427Z,63.10
2019-05-25T05:07:40.157Z,62.00
2019-05-25T05:10:09.544Z,60.20
2019-05-25T05:12:38.278Z,59.90
2019-05-25T05:15:08.469Z,59.80
2019-05-25T05:17:37.291Z,60.10
2019-05-25T05:20:06.949Z,60.00
2019-05-25T05:22:35.798Z,60.10
2019-05-25T05:25:06.059Z,60.30
2019-05-25T05:27:34.878Z,61.10
2019-05-25T05:30:03.897Z,61.00
2019-05-25T05:32:32.835Z,61.40
2019-05-25T05:35:01.636Z,61.80
2019-05-25T05:37:31.950Z,61.60
2019-05-25T05:40:01.815Z,62.00
2019-05-25T05:42:32.782Z,62.00
2019-05-25T05:45:03.401Z,61.80
2019-05-25T05:47:35.527Z,61.50
2019-05-25T05:50:06.843Z,61.80
2019-05-25T05:52:38.833Z,62.50
2019-05-25T05:55:09.654Z,61.90
2019-05-25T05:57:38.520Z,62.80
2019-05-25T06:00:09.021Z,62.20
2019-05-25T06:02:37.824Z,62.90
2019-05-25T06:05:07.060Z,62.50
2019-05-25T06:07:35.835Z,62.50
2019-05-25T06:10:06.269Z,62.20
2019-05-25T06:12:35.061Z,61.30
2019-05-25T06:15:04.310Z,62.20
2019-05-25T06:17:33.225Z,62.90
2019-05-25T06:20:02.125Z,63.10
2019-05-25T06:22:31.013Z,63.00
2019-05-25T06:24:59.853Z,63.50
2019-05-25T06:27:28.688Z,62.90
2019-05-25T06:29:57.493Z,63.20
2019-05-25T06:32:26.272Z,62.90
2019-05-25T06:34:55.201Z,62.30
2019-05-25T06:37:23.960Z,62.50
2019-05-25T06:39:52.990Z,62.10
2019-05-25T06:42:21.816Z,62.00
2019-05-25T06:44:50.613Z,62.00
2019-05-25T06:47:19.503Z,61.70
2019-05-25T06:49:48.424Z,61.90
2019-05-25T06:52:17.324Z,61.80
2019-05-25T06:54:47.794Z,61.80
2019-05-25T06:57:16.580Z,62.20
2019-05-25T06:59:45.835Z,62.60
2019-05-25T10:17:14.259Z,52.50
2019-05-25T10:19:44.749Z,52.20
2019-05-25T10:22:15.018Z,51.50
2019-05-25T10:24:45.239Z,52.40
2019-05-25T10:27:15.320Z,52.70
2019-05-25T10:29:45.569Z,52.90
2019-05-25T10:32:15.763Z,51.50
2019-05-25T10:34:46.212Z,50.30
2019-05-25T10:37:22.253Z,50.90
2019-05-25T10:39:52.777Z,51.10
2019-05-25T10:42:22.995Z,50.70
2019-05-25T10:45:01.045Z,51.50
2019-05-25T10:47:40.803Z,51.10
2019-05-25T10:50:15.600Z,50.90
2019-05-25T10:52:45.950Z,51.50
2019-05-25T10:55:17.183Z,50.90
2019-05-25T10:57:47.299Z,50.20
2019-05-25T11:00:18.219Z,49.90
2019-05-25T11:02:48.557Z,50.60
2019-05-25T11:05:19.006Z,50.10
2019-05-25T11:07:49.226Z,50.20
2019-05-25T11:10:19.736Z,50.10
2019-05-25T11:12:50.045Z,49.50
2019-05-25T11:15:20.368Z,49.80
2019-05-25T11:17:50.746Z,50.60
2019-05-25T11:20:21.208Z,50.40
2019-05-25T11:22:51.450Z,49.70
2019-05-25T11:25:21.874Z,50.20
2019-05-25T11:27:52.136Z,49.90
2019-05-25T14:19:49.762Z,59.20
2019-05-25T14:22:18.640Z,58.30
2019-05-25T14:24:47.493Z,58.50
2019-05-25T14:27:16.203Z,58.80
2019-05-25T14:29:44.974Z,57.50
2019-05-25T14:32:16.322Z,57.00
2019-05-25T14:34:45.051Z,58.40
2019-05-25T14:37:13.847Z,59.20
2019-05-25T14:39:43.022Z,57.20
2019-05-25T14:42:11.847Z,57.70
2019-05-25T14:44:59.842Z,57.60
2019-05-25T14:47:28.538Z,56.80
2019-05-25T14:49:57.289Z,57.30
2019-05-25T14:52:26.570Z,57.90
2019-05-25T14:54:55.314Z,59.70
2019-05-25T14:57:24.143Z,59.50
2019-05-25T14:59:53.375Z,61.50
2019-05-25T15:02:22.908Z,61.10
2019-05-25T15:04:51.846Z,61.30
2019-05-25T15:07:20.551Z,59.20
2019-05-25T15:09:49.350Z,59.80
2019-05-25T15:12:18.173Z,59.50
2019-05-25T15:14:48.282Z,61.30
2019-05-25T15:17:17.017Z,59.70
2019-05-25T15:19:45.801Z,59.00
2019-05-25T15:22:14.599Z,58.50
2019-05-25T15:24:43.852Z,59.40
2019-05-25T15:27:32.010Z,61.10
2019-05-25T15:30:00.882Z,62.50
2019-05-25T15:32:40.291Z,61.90
2019-05-25T15:35:09.339Z,61.80
2019-05-25T15:37:38.292Z,60.90
2019-05-25T15:40:08.568Z,60.10
2019-05-25T15:42:37.378Z,61.70
2019-05-25T15:45:07.007Z,62.40
2019-05-25T15:47:35.875Z,62.10
2019-05-25T15:50:06.354Z,60.90
2019-05-25T15:52:35.132Z,60.20
2019-05-25T15:55:04.491Z,59.80
2019-05-25T15:57:33.232Z,60.90
2019-05-25T16:00:02.012Z,59.80
2019-05-25T16:02:36.681Z,59.60
2019-05-25T16:05:01.352Z,61.30
2019-05-25T16:07:31.937Z,61.10
2019-05-25T16:10:00.838Z,60.20
2019-05-25T16:12:29.715Z,60.80
2019-05-25T16:14:58.507Z,61.00
2019-05-25T16:17:28.554Z,59.90
2019-05-25T16:19:57.893Z,59.90
2019-05-25T16:22:26.669Z,60.70
2019-05-25T16:24:55.412Z,61.90
2019-05-25T16:27:24.136Z,60.70
2019-05-25T16:29:53.311Z,59.00
2019-05-25T16:32:22.007Z,59.20
2019-05-25T16:34:50.871Z,60.60
2019-05-25T16:37:19.822Z,59.70
2019-05-25T16:39:48.934Z,60.70
2019-05-25T16:42:18.347Z,59.90
2019-05-25T16:44:47.147Z,59.50
2019-05-25T16:47:35.256Z,60.50
2019-05-25T16:50:04.916Z,60.80
2019-05-25T16:52:33.852Z,61.20
2019-05-25T16:55:02.723Z,60.90
2019-05-25T16:57:31.550Z,61.10
2019-05-25T17:00:00.360Z,60.80
2019-05-25T17:02:30.633Z,60.20
2019-05-25T17:04:59.451Z,61.70
2019-05-25T17:07:28.324Z,61.30
2019-05-25T17:09:57.246Z,63.00
2019-05-25T17:12:26.075Z,60.80
2019-05-25T17:14:55.621Z,60.50
2019-05-25T17:17:24.352Z,61.40
2019-05-25T17:19:53.246Z,62.60
2019-05-25T17:22:21.955Z,62.60
2019-05-25T17:24:51.950Z,62.70
2019-05-25T17:27:20.643Z,62.30
2019-05-25T17:29:49.550Z,61.20
2019-05-25T17:32:18.477Z,62.30
2019-05-25T17:34:48.436Z,62.20
2019-05-25T17:37:17.956Z,60.90
2019-05-25T17:39:46.764Z,61.20
2019-05-25T17:42:18.243Z,61.90
2019-05-25T17:44:46.718Z,61.40
2019-05-25T17:47:15.467Z,62.00
2019-05-25T17:49:44.690Z,61.40
2019-05-25T17:52:13.453Z,62.30
2019-05-25T17:54:42.234Z,62.00
2019-05-25T17:57:11.451Z,61.90
2019-05-25T17:59:40.164Z,62.80
2019-05-25T18:02:09.189Z,63.20
2019-05-25T18:04:38.019Z,62.00
2019-05-25T18:07:06.935Z,64.10
2019-05-25T18:09:35.761Z,63.70
2019-05-25T18:12:04.771Z,65.30
2019-05-25T18:14:33.676Z,64.00
2019-05-25T18:17:02.846Z,64.50
2019-05-25T18:19:35.532Z,63.50
2019-05-25T18:22:05.017Z,64.20
2019-05-25T18:24:33.784Z,63.50
2019-05-25T18:27:03.028Z,63.90
2019-05-25T18:29:32.027Z,65.60
2019-05-25T18:32:00.887Z,64.40
2019-05-25T18:34:31.651Z,65.50
2019-05-25T18:37:00.593Z,64.60
2019-05-25T18:39:29.455Z,65.40
2019-05-25T18:42:00.723Z,65.10
2019-05-25T18:44:29.540Z,65.10
2019-05-25T18:46:58.443Z,65.20
2019-05-25T18:49:29.307Z,66.30
2019-05-25T18:51:58.218Z,66.20
2019-05-25T18:54:27.018Z,65.90
2019-05-25T18:56:55.841Z,66.20
2019-05-25T18:59:28.536Z,67.10
2019-05-25T19:01:57.320Z,65.80
2019-05-25T19:04:43.013Z,66.50
2019-05-25T19:06:58.296Z,68.70
2019-05-25T19:09:27.220Z,66.70
2019-05-25T19:11:55.978Z,66.60
2019-05-25T19:14:26.599Z,68.60
2019-05-25T19:16:57.232Z,67.20
2019-05-25T19:19:26.985Z,67.80
2019-05-25T19:21:55.764Z,67.40
2019-05-25T19:24:24.569Z,67.80
2019-05-25T19:26:53.381Z,67.90
2019-05-25T19:29:22.366Z,68.30
2019-05-25T19:31:52.806Z,67.50
2019-05-25T19:34:21.536Z,67.30
2019-05-25T19:36:50.361Z,68.20
2019-05-25T19:39:19.168Z,69.90
2019-05-25T19:41:48.996Z,70.80
2019-05-25T19:44:17.880Z,69.40
2019-05-25T19:46:53.412Z,70.50
2019-05-25T19:49:22.259Z,68.80
2019-05-25T19:51:51.317Z,69.30
2019-05-25T19:54:20.087Z,69.80
2019-05-25T19:56:52.324Z,69.10
2019-05-25T19:59:21.392Z,70.00
2019-05-25T20:01:51.495Z,71.60
2019-05-25T20:04:23.240Z,70.40
2019-05-25T20:06:52.767Z,70.00
2019-05-25T20:09:21.648Z,71.90
