createdAt,value
2023-06-01T00:01:38.567Z,89.35
2023-06-01T00:04:08.606Z,89.94
2023-06-01T00:06:37.530Z,88.72
2023-06-01T00:09:06.327Z,89.31
2023-06-01T00:11:35.036Z,89.50
2023-06-01T00:14:03.745Z,88.38
2023-06-01T00:16:34.355Z,91.14
2023-06-01T00:19:04.390Z,88.75
2023-06-01T00:21:34.347Z,88.28
2023-06-01T00:24:03.116Z,87.91
2023-06-01T00:26:33.113Z,89.29
2023-06-01T00:29:01.967Z,89.91
2023-06-01T00:31:30.318Z,88.91
2023-06-01T00:34:00.579Z,89.06
2023-06-01T00:36:29.293Z,88.12
2023-06-01T00:39:03.120Z,89.38
2023-06-01T00:41:33.499Z,90.54
2023-06-01T00:44:02.313Z,88.73
2023-06-01T00:46:31.533Z,88.41
2023-06-01T00:49:01.728Z,88.74
2023-06-01T00:51:30.466Z,88.32
2023-06-01T00:53:59.145Z,89.47
2023-06-01T00:56:27.928Z,90.28
2023-06-01T00:58:56.165Z,89.86
2023-06-01T01:01:25.666Z,90.17
2023-06-01T01:03:59.128Z,90.25
2023-06-01T01:06:32.909Z,90.90
2023-06-01T01:09:08.396Z,90.76
2023-06-01T01:11:39.614Z,91.72
2023-06-01T01:14:10.704Z,89.43
2023-06-01T01:16:46.902Z,89.50
2023-06-01T01:19:26.144Z,89.94
2023-06-01T01:22:01.579Z,90.77
2023-06-01T01:24:35.307Z,91.04
2023-06-01T01:27:09.790Z,92.29
2023-06-01T01:29:40.052Z,93.54
2023-06-01T01:32:09.306Z,92.85
2023-06-01T01:34:37.624Z,92.22
2023-06-01T01:37:06.595Z,92.67
2023-06-01T01:39:35.396Z,92.38
2023-06-01T01:42:04.200Z,92.80
2023-06-01T01:44:33.039Z,93.51
2023-06-01T01:49:36.918Z,93.26
2023-06-01T01:52:09.197Z,92.42
2023-06-01T01:54:38.626Z,91.86
2023-06-01T01:57:07.637Z,91.12
2023-06-01T01:59:36.444Z,90.95
2023-06-01T02:02:06.658Z,93.36
2023-06-01T02:04:35.055Z,90.81
2023-06-01T02:07:03.796Z,91.11
2023-06-01T02:09:35.060Z,90.72
2023-06-01T02:12:04.354Z,90.68
2023-06-01T02:14:34.671Z,90.87
2023-06-01T02:17:04.109Z,89.72
2023-06-01T02:19:33.770Z,90.07
2023-06-01T02:22:03.642Z,89.85
2023-06-01T02:24:32.570Z,90.00
2023-06-01T02:27:01.896Z,89.95
2023-06-01T02:29:30.600Z,89.33
2023-06-01T02:31:59.362Z,88.92
2023-06-01T02:34:28.125Z,88.82
2023-06-01T02:36:58.340Z,89.23
2023-06-01T02:39:28.240Z,88.76
2023-06-01T02:41:56.963Z,88.65
2023-06-01T02:44:25.895Z,88.76
2023-06-01T02:46:54.181Z,88.78
2023-06-01T02:49:22.906Z,88.28
2023-06-01T02:51:51.600Z,88.82
2023-06-01T02:54:23.972Z,88.06
2023-06-01T02:56:53.851Z,87.99
2023-06-01T02:59:32.432Z,87.92
2023-06-01T03:02:04.477Z,87.78
2023-06-01T03:04:34.234Z,88.08
2023-06-01T03:07:03.649Z,87.26
2023-06-01T03:09:39.806Z,87.91
2023-06-01T03:12:28.732Z,89.01
2023-06-01T03:14:57.504Z,89.08
2023-06-01T03:17:26.551Z,88.11
2023-06-01T03:19:54.939Z,88.61
2023-06-01T03:22:25.250Z,87.75
2023-06-01T03:24:56.080Z,87.75
2023-06-01T03:27:31.768Z,88.26
2023-06-01T03:30:02.936Z,88.79
2023-06-01T03:32:32.088Z,88.43
2023-06-01T03:35:02.161Z,88.57
2023-06-01T03:37:30.475Z,88.41
2023-06-01T03:40:00.997Z,88.82
2023-06-01T03:42:34.199Z,89.76
2023-06-01T03:45:05.192Z,89.39
2023-06-01T03:47:34.052Z,89.41
2023-06-01T03:50:03.261Z,89.87
2023-06-01T03:52:31.790Z,90.28
2023-06-01T03:55:02.883Z,89.58
2023-06-01T03:58:08.754Z,90.26
2023-06-01T04:00:38.195Z,91.46
2023-06-01T04:03:08.807Z,90.06
2023-06-01T04:05:38.584Z,89.45
2023-06-01T04:08:07.650Z,91.81
2023-06-01T04:10:37.683Z,89.16
2023-06-01T04:13:06.542Z,88.16
2023-06-01T04:15:35.220Z,87.96
2023-06-01T04:18:05.797Z,87.66
2023-06-01T04:20:52.125Z,87.44
2023-06-01T04:23:20.810Z,88.07
2023-06-01T04:25:51.912Z,87.93
2023-06-01T04:28:21.771Z,88.33
2023-06-01T04:30:53.527Z,88.39
2023-06-01T04:33:23.830Z,88.15
2023-06-01T04:35:54.201Z,87.93
2023-06-01T04:38:26.267Z,87.27
2023-06-01T04:40:56.568Z,88.06
2023-06-01T04:43:25.493Z,88.67
2023-06-01T04:45:54.862Z,86.81
2023-06-01T04:48:23.778Z,88.24
2023-06-01T04:51:00.309Z,88.02
2023-06-01T04:53:29.440Z,87.70
2023-06-01T04:55:59.837Z,87.56
2023-06-01T04:58:28.375Z,86.70
2023-06-01T05:00:57.121Z,86.94
2023-06-01T05:03:26.041Z,86.92
2023-06-01T05:05:54.866Z,86.49
2023-06-01T05:08:23.883Z,84.99
2023-06-01T05:10:52.415Z,86.42
2023-06-01T05:13:22.690Z,88.93
2023-06-01T05:15:51.682Z,88.33
2023-06-01T05:18:20.453Z,86.63
2023-06-01T05:20:49.114Z,89.68
2023-06-01T05:23:19.429Z,88.22
2023-06-01T05:25:48.956Z,86.99
2023-06-01T05:28:17.761Z,88.18
2023-06-01T05:30:48.058Z,88.85
2023-06-01T05:33:17.027Z,88.58
2023-06-01T05:35:46.045Z,86.13
2023-06-01T05:38:18.779Z,84.72
2023-06-01T05:40:47.201Z,83.03
2023-06-01T05:43:16.553Z,83.13
2023-06-01T05:45:45.495Z,79.49
2023-06-01T05:48:16.277Z,79.37
2023-06-01T05:50:50.933Z,78.24
2023-06-01T05:53:19.707Z,76.64
2023-06-01T05:55:48.723Z,79.81
2023-06-01T05:58:18.517Z,80.37
2023-06-01T06:00:47.224Z,78.67
2023-06-01T06:03:17.452Z,77.45
2023-06-01T06:05:46.337Z,78.83
2023-06-01T06:08:15.020Z,80.41
2023-06-01T06:10:43.670Z,77.73
2023-06-01T06:13:12.882Z,76.11
2023-06-01T06:15:41.674Z,74.17
2023-06-01T06:18:10.469Z,75.11
2023-06-01T06:20:40.770Z,73.35
2023-06-01T06:23:09.465Z,73.25
2023-06-01T06:25:37.949Z,71.26
2023-06-01T06:28:06.882Z,69.85
2023-06-01T06:30:35.676Z,71.29
2023-06-01T06:33:04.534Z,71.85
2023-06-01T06:35:35.425Z,67.89
2023-06-01T06:38:05.617Z,69.81
2023-06-01T06:40:33.856Z,69.12
2023-06-01T06:43:02.678Z,70.34
2023-06-01T06:45:31.351Z,70.81
2023-06-01T06:48:00.205Z,72.91
2023-06-01T06:50:29.003Z,68.24
2023-06-01T06:52:57.757Z,69.57
2023-06-01T06:55:28.068Z,67.45
2023-06-01T06:57:56.893Z,64.43
2023-06-01T07:00:25.695Z,65.00
2023-06-01T07:02:55.076Z,66.44
2023-06-01T07:05:23.731Z,65.03
2023-06-01T07:07:52.158Z,62.05
2023-06-01T07:10:21.135Z,65.97
2023-06-01T07:12:51.284Z,63.97
2023-06-01T07:15:19.990Z,64.36
2023-06-01T07:17:48.845Z,66.83
2023-06-01T07:20:17.642Z,61.68
2023-06-01T07:22:46.143Z,64.00
2023-06-01T07:25:15.846Z,66.20
2023-06-01T07:27:45.472Z,61.91
2023-06-01T07:30:40.628Z,56.43
2023-06-01T07:33:11.171Z,57.23
2023-06-01T07:35:40.044Z,56.51
2023-06-01T07:38:09.408Z,58.16
2023-06-01T07:40:37.723Z,57.91
2023-06-01T07:43:06.573Z,57.88
2023-06-01T07:45:35.370Z,56.41
2023-06-01T07:48:04.264Z,54.27
2023-06-01T07:50:34.568Z,52.88
2023-06-01T07:53:04.056Z,53.55
2023-06-01T07:55:32.362Z,54.19
2023-06-01T07:58:01.144Z,53.20
2023-06-01T08:00:29.835Z,52.01
2023-06-01T08:03:00.506Z,53.72
2023-06-01T08:05:29.589Z,50.58
2023-06-01T08:07:59.882Z,48.87
2023-06-01T08:10:28.187Z,48.39
2023-06-01T08:12:57.716Z,46.75
2023-06-01T08:15:27.016Z,48.12
2023-06-01T08:17:55.865Z,46.09
2023-06-01T08:20:25.040Z,47.00
2023-06-01T08:22:53.304Z,48.14
2023-06-01T08:25:24.257Z,46.00
2023-06-01T08:27:53.016Z,47.43
2023-06-01T08:30:21.753Z,47.24
2023-06-01T08:32:50.983Z,47.54
2023-06-01T08:35:20.533Z,45.86
2023-06-01T08:37:57.517Z,46.86
2023-06-01T08:40:27.810Z,44.88
2023-06-01T08:42:59.412Z,45.36
2023-06-01T08:45:28.100Z,44.24
2023-06-01T08:47:57.089Z,46.70
2023-06-01T08:50:26.189Z,46.42
2023-06-01T08:52:57.126Z,46.94
2023-06-01T08:55:27.381Z,47.47
2023-06-01T08:57:56.140Z,46.78
2023-06-01T09:00:24.869Z,46.41
2023-06-01T09:02:53.609Z,45.70
2023-06-01T09:05:22.377Z,45.76
2023-06-01T09:07:50.855Z,44.88
2023-06-01T09:10:23.377Z,45.89
2023-06-01T09:12:55.121Z,46.50
2023-06-01T09:15:24.283Z,47.16
2023-06-01T09:17:53.481Z,44.59
2023-06-01T09:20:25.805Z,47.35
2023-06-01T09:22:54.230Z,46.60
2023-06-01T09:25:25.955Z,45.49
2023-06-01T09:27:56.496Z,44.81
2023-06-01T09:30:26.420Z,44.99
2023-06-01T09:33:09.106Z,45.94
2023-06-01T09:35:40.952Z,48.13
2023-06-01T09:38:09.806Z,48.90
2023-06-01T09:40:39.741Z,47.28
2023-06-01T09:43:32.381Z,49.78
2023-06-01T09:46:09.462Z,49.71
2023-06-01T09:48:38.778Z,49.05
2023-06-01T09:51:07.650Z,50.54
2023-06-01T09:53:42.750Z,46.93
2023-06-01T09:56:11.488Z,46.02
2023-06-01T09:58:42.109Z,45.78
2023-06-01T10:01:13.483Z,44.54
2023-06-01T10:03:43.472Z,43.67
2023-06-01T10:06:13.288Z,44.56
2023-06-01T10:08:42.127Z,45.71
2023-06-01T10:11:10.846Z,43.83
2023-06-01T10:13:39.131Z,42.98
2023-06-01T10:16:08.237Z,44.25
2023-06-01T10:18:38.356Z,41.68
2023-06-01T10:21:07.957Z,40.16
2023-06-01T10:23:36.985Z,36.73
2023-06-01T10:26:08.086Z,34.12
2023-06-01T10:28:37.118Z,34.82
2023-06-01T10:31:27.004Z,32.33
2023-06-01T10:33:59.106Z,31.36
2023-06-01T10:36:30.557Z,31.25
2023-06-01T10:39:14.056Z,31.28
2023-06-01T10:41:42.801Z,29.12
2023-06-01T10:44:17.242Z,28.00
2023-06-01T10:46:46.165Z,27.49
2023-06-01T10:49:16.449Z,28.15
2023-06-01T10:51:45.529Z,28.03
2023-06-01T10:54:29.387Z,28.69
2023-06-01T10:57:16.699Z,26.32
2023-06-01T10:59:45.449Z,26.03
2023-06-01T11:02:14.136Z,27.05
2023-06-01T11:04:43.946Z,26.11
2023-06-01T11:07:55.423Z,26.54
2023-06-01T11:10:59.663Z,26.54
2023-06-01T11:13:31.172Z,26.97
2023-06-01T11:16:30.315Z,25.81
2023-06-01T11:19:00.577Z,25.45
2023-06-01T11:21:31.023Z,25.57
2023-06-01T11:24:02.469Z,25.43
2023-06-01T11:26:33.662Z,24.81
2023-06-01T11:29:10.406Z,24.65
2023-06-01T11:31:41.318Z,25.16
2023-06-01T11:34:11.633Z,25.77
2023-06-01T11:36:42.749Z,27.67
2023-06-01T11:39:25.238Z,27.55
2023-06-01T11:42:06.399Z,26.86
2023-06-01T11:44:36.264Z,26.14
2023-06-01T11:47:07.868Z,24.22
2023-06-01T11:49:45.480Z,25.15
2023-06-01T11:52:14.679Z,23.11
2023-06-01T11:54:45.483Z,23.36
2023-06-01T11:57:14.858Z,22.46
2023-06-01T11:59:45.708Z,23.34
2023-06-01T12:02:25.836Z,24.27
2023-06-01T12:04:59.974Z,23.61
2023-06-01T12:07:30.739Z,23.90
2023-06-01T12:10:02.497Z,25.82
2023-06-01T12:12:34.874Z,26.18
2023-06-01T12:15:04.279Z,25.20
2023-06-01T12:17:57.877Z,25.80
2023-06-01T12:20:32.033Z,25.57
2023-06-01T12:23:04.578Z,25.41
2023-06-01T12:25:35.437Z,23.76
2023-06-01T12:28:06.066Z,24.43
2023-06-01T12:30:35.259Z,24.55
2023-06-01T12:33:07.081Z,24.96
2023-06-01T12:35:50.217Z,25.15
2023-06-01T12:38:19.220Z,24.65
2023-06-01T12:41:08.534Z,24.65
2023-06-01T12:43:38.100Z,26.96
2023-06-01T12:46:07.769Z,26.28
2023-06-01T12:48:36.906Z,25.20
2023-06-01T12:51:07.108Z,24.07
2023-06-01T12:53:36.286Z,24.28
2023-06-01T12:56:07.652Z,23.73
2023-06-01T12:58:36.370Z,24.45
2023-06-01T13:01:06.244Z,23.50
2023-06-01T13:03:35.811Z,23.93
2023-06-01T13:06:05.108Z,23.75
2023-06-01T13:08:34.257Z,25.52
2023-06-01T13:11:03.268Z,25.75
2023-06-01T13:13:33.388Z,24.22
2023-06-01T13:16:02.898Z,24.91
2023-06-01T13:18:31.802Z,24.86
2023-06-01T13:21:01.008Z,24.68
2023-06-01T13:23:29.969Z,24.68
2023-06-01T13:25:59.214Z,24.82
2023-06-01T13:28:28.003Z,25.84
2023-06-01T13:30:58.531Z,25.02
2023-06-01T13:33:27.559Z,25.83
2023-06-01T13:35:56.851Z,25.78
2023-06-01T13:38:26.270Z,26.17
2023-06-01T13:40:55.263Z,25.34
2023-06-01T13:43:25.090Z,26.43
2023-06-01T13:45:54.488Z,25.58
2023-06-01T13:48:26.090Z,26.39
2023-06-01T13:50:55.120Z,26.28
2023-06-01T13:53:24.210Z,26.96
2023-06-01T13:55:52.940Z,26.65
2023-06-01T13:58:22.128Z,26.14
2023-06-01T14:00:51.362Z,25.93
2023-06-01T14:03:20.992Z,27.40
2023-06-01T14:05:55.818Z,27.00
2023-06-01T14:08:26.396Z,26.53
2023-06-01T14:10:55.123Z,27.50
2023-06-01T14:13:24.236Z,28.77
2023-06-01T14:15:53.236Z,28.75
2023-06-01T14:18:22.345Z,28.27
2023-06-01T14:20:53.679Z,28.32
2023-06-01T14:23:22.605Z,28.57
2023-06-01T14:25:51.486Z,28.91
2023-06-01T14:28:20.506Z,28.79
2023-06-01T14:30:49.750Z,28.42
2023-06-01T14:33:19.039Z,28.39
2023-06-01T14:35:48.066Z,28.62
2023-06-01T14:38:18.803Z,27.65
2023-06-01T14:40:47.940Z,27.82
2023-06-01T14:43:17.266Z,27.46
2023-06-01T14:45:46.330Z,27.85
2023-06-01T14:48:15.604Z,27.96
2023-06-01T14:50:44.924Z,28.41
2023-06-01T14:53:14.251Z,29.13
2023-06-01T14:55:44.660Z,29.98
2023-06-01T14:58:13.955Z,29.69
2023-06-01T15:00:43.032Z,29.27
2023-06-01T15:03:12.406Z,30.05
2023-06-01T15:05:41.497Z,29.29
2023-06-01T15:08:10.810Z,29.06
2023-06-01T15:10:39.537Z,28.73
2023-06-01T15:13:10.375Z,28.80
2023-06-01T15:15:39.479Z,29.35
2023-06-01T15:18:08.567Z,29.25
2023-06-01T15:20:37.565Z,28.92
2023-06-01T15:23:06.701Z,28.94
2023-06-01T15:25:35.452Z,28.72
2023-06-01T15:28:04.984Z,28.95
2023-06-01T15:30:36.364Z,29.04
2023-06-01T15:33:08.639Z,30.63
2023-06-01T15:35:38.480Z,30.75
2023-06-01T15:38:07.579Z,31.49
2023-06-01T15:40:36.330Z,31.13
2023-06-01T15:43:05.405Z,31.01
2023-06-01T15:45:36.091Z,32.69
2023-06-01T15:48:05.376Z,31.81
2023-06-01T15:50:34.624Z,32.37
2023-06-01T15:53:03.769Z,32.92
2023-06-01T15:55:32.723Z,32.87
2023-06-01T15:58:01.879Z,32.28
2023-06-01T16:00:32.361Z,32.82
2023-06-01T16:03:02.970Z,32.40
2023-06-01T16:05:32.192Z,33.26
2023-06-01T16:08:01.459Z,32.13
2023-06-01T16:10:31.234Z,32.11
2023-06-01T16:13:00.682Z,32.16
2023-06-01T16:15:29.828Z,33.28
2023-06-01T16:17:59.002Z,33.91
2023-06-01T16:20:29.662Z,34.76
2023-06-01T16:22:58.545Z,33.82
2023-06-01T16:25:27.535Z,34.29
2023-06-01T16:27:57.717Z,34.59
2023-06-01T16:30:27.115Z,35.00
2023-06-01T16:32:56.307Z,35.33
2023-06-01T16:35:25.437Z,35.84
2023-06-01T16:37:55.588Z,35.69
2023-06-01T16:40:24.661Z,36.66
2023-06-01T16:42:53.633Z,34.70
2023-06-01T16:45:22.667Z,34.86
2023-06-01T16:47:53.304Z,34.25
2023-06-01T16:50:22.398Z,34.11
2023-06-01T16:52:51.182Z,32.99
2023-06-01T16:55:21.896Z,34.47
2023-06-01T16:57:50.992Z,35.30
2023-06-01T17:00:20.332Z,36.04
2023-06-01T17:02:49.647Z,37.53
2023-06-01T17:05:18.945Z,37.70
2023-06-01T17:07:47.732Z,39.21
2023-06-01T17:10:16.929Z,38.65
2023-06-01T17:12:47.398Z,39.12
2023-06-01T17:15:16.622Z,38.54
2023-06-01T17:17:45.968Z,36.67
2023-06-01T17:20:16.143Z,36.55
2023-06-01T17:22:46.273Z,35.77
2023-06-01T17:25:15.290Z,34.70
2023-06-01T17:27:45.133Z,34.95
2023-06-01T17:30:16.289Z,35.31
2023-06-01T17:32:45.636Z,36.70
2023-06-01T17:35:15.004Z,36.77
2023-06-01T17:37:43.785Z,37.47
2023-06-01T17:40:13.699Z,38.04
2023-06-01T17:42:43.017Z,40.10
2023-06-01T17:45:14.741Z,42.37
2023-06-01T17:47:45.323Z,44.62
2023-06-01T17:50:14.558Z,47.46
2023-06-01T17:52:43.589Z,47.86
2023-06-01T17:55:12.667Z,50.94
2023-06-01T17:57:41.866Z,52.99
2023-06-01T18:00:12.392Z,55.78
2023-06-01T18:02:41.501Z,59.67
2023-06-01T18:05:12.152Z,63.94
2023-06-01T18:07:40.673Z,66.53
2023-06-01T18:10:10.644Z,65.52
2023-06-01T18:12:39.730Z,68.49
2023-06-01T18:15:09.743Z,68.81
2023-06-01T18:17:39.088Z,68.00
2023-06-01T18:20:09.389Z,68.16
2023-06-01T18:22:39.556Z,68.70
2023-06-01T18:25:09.558Z,67.75
2023-06-01T18:27:38.884Z,68.19
2023-06-01T18:30:09.873Z,69.41
2023-06-01T18:32:39.136Z,71.12
2023-06-01T18:35:09.341Z,71.86
2023-06-01T18:37:39.417Z,68.49
2023-06-01T18:40:09.824Z,69.10
2023-06-01T18:42:38.981Z,69.72
2023-06-01T18:45:08.860Z,68.87
2023-06-01T18:47:38.090Z,71.40
2023-06-01T18:50:08.391Z,70.79
2023-06-01T18:52:39.529Z,72.23
2023-06-01T18:55:10.379Z,73.50
2023-06-01T18:57:39.494Z,74.55
2023-06-01T19:00:09.748Z,75.10
2023-06-01T19:02:39.297Z,75.25
2023-06-01T19:05:09.525Z,75.22
2023-06-01T19:07:40.732Z,75.59
2023-06-01T19:10:11.378Z,76.71
2023-06-01T19:12:40.849Z,75.66
2023-06-01T19:15:13.407Z,76.28
2023-06-01T19:17:43.045Z,75.03
2023-06-01T19:20:47.502Z,72.98
2023-06-01T19:23:17.709Z,73.87
2023-06-01T19:25:46.884Z,74.15
2023-06-01T19:28:15.861Z,77.60
2023-06-01T19:30:47.714Z,80.19
2023-06-01T19:33:18.839Z,79.82
2023-06-01T19:35:48.418Z,81.67
2023-06-01T19:38:20.215Z,79.34
2023-06-01T19:40:49.632Z,78.42
2023-06-01T19:43:40.702Z,81.38
2023-06-01T19:46:21.180Z,82.86
2023-06-01T19:48:50.274Z,84.14
2023-06-01T19:51:20.586Z,84.85
2023-06-01T19:53:51.440Z,84.79
2023-06-01T19:56:42.137Z,83.06
2023-06-01T19:59:19.723Z,83.83
2023-06-01T20:01:49.648Z,85.11
2023-06-01T20:04:19.053Z,85.66
2023-06-01T20:06:49.046Z,86.28
2023-06-01T20:09:21.086Z,86.45
2023-06-01T20:11:52.226Z,86.73
2023-06-01T20:14:24.018Z,87.28
2023-06-01T20:16:56.010Z,88.47
2023-06-01T20:19:25.377Z,88.19
2023-06-01T20:21:55.924Z,89.31
2023-06-01T20:24:27.482Z,88.84
2023-06-01T20:26:59.132Z,90.13
2023-06-01T20:29:29.779Z,89.60
2023-06-01T20:31:59.779Z,91.10
2023-06-01T20:34:30.651Z,91.00
2023-06-01T20:37:00.286Z,93.49
2023-06-01T20:39:30.923Z,95.69
2023-06-01T20:42:00.504Z,95.91
2023-06-01T20:44:29.859Z,96.70
2023-06-01T20:46:59.000Z,96.48
2023-06-01T20:49:29.389Z,95.14
2023-06-01T20:51:58.583Z,95.71
2023-06-01T20:54:30.664Z,96.18
2023-06-01T20:57:01.303Z,97.75
2023-06-01T20:59:32.696Z,97.06
2023-06-01T21:02:02.773Z,96.58
2023-06-01T21:04:32.986Z,98.16
2023-06-01T21:07:03.420Z,99.46
2023-06-01T21:09:34.081Z,100.00
2023-06-01T21:12:03.598Z,100.00
2023-06-01T21:14:32.913Z,100.00
2023-06-01T21:17:02.057Z,100.00
2023-06-01T21:19:30.806Z,100.00
2023-06-01T21:22:00.017Z,100.00
2023-06-01T21:24:29.204Z,100.00
2023-06-01T21:27:00.100Z,100.00
2023-06-01T21:29:29.231Z,100.00
2023-06-01T21:31:58.410Z,100.00
2023-06-01T21:34:27.116Z,100.00
2023-06-01T21:36:58.830Z,100.00
2023-06-01T21:39:28.013Z,100.00
2023-06-01T21:41:57.064Z,100.00
2023-06-01T21:44:27.771Z,100.00
2023-06-01T21:46:56.309Z,100.00
2023-06-01T21:49:25.349Z,100.00
2023-06-01T21:51:54.463Z,100.00
2023-06-01T21:54:23.865Z,100.00
2023-06-01T21:56:53.110Z,100.00
2023-06-01T21:59:22.275Z,100.00
2023-06-01T22:01:52.395Z,100.00
2023-06-01T22:04:21.586Z,100.00
2023-06-01T22:06:50.655Z,100.00
2023-06-01T22:09:19.808Z,100.00
2023-06-01T22:11:48.973Z,100.00
2023-06-01T22:14:18.253Z,100.00
2023-06-01T22:16:46.909Z,100.00
2023-06-01T22:19:17.701Z,100.00
2023-06-01T22:21:47.166Z,100.00
2023-06-01T22:24:17.068Z,100.00
2023-06-01T22:26:46.142Z,100.00
2023-06-01T22:29:15.299Z,100.00
2023-06-01T22:31:44.054Z,100.00
2023-06-01T22:34:13.470Z,100.00
2023-06-01T22:36:44.088Z,100.00
2023-06-01T22:39:13.236Z,100.00
2023-06-01T22:41:42.356Z,100.00
2023-06-01T22:44:11.664Z,100.00
2023-06-01T22:46:40.928Z,100.00
2023-06-01T22:49:11.033Z,100.00
2023-06-01T22:51:41.656Z,100.00
2023-06-01T22:54:12.443Z,100.00
2023-06-01T22:56:41.767Z,100.00
2023-06-01T22:59:10.877Z,100.00
2023-06-01T23:01:39.629Z,100.00
2023-06-01T23:04:08.945Z,100.00
2023-06-01T23:06:39.463Z,100.00
2023-06-01T23:09:11.261Z,100.00
2023-06-01T23:11:42.169Z,100.00
2023-06-01T23:14:13.993Z,100.00
2023-06-01T23:16:46.473Z,100.00
2023-06-01T23:19:17.209Z,100.00
2023-06-01T23:21:49.292Z,100.00
2023-06-01T23:24:19.354Z,100.00
2023-06-01T23:26:49.918Z,100.00
2023-06-01T23:29:19.161Z,100.00
2023-06-01T23:31:48.976Z,100.00
2023-06-01T23:34:17.942Z,100.00
2023-06-01T23:36:47.032Z,100.00
2023-06-01T23:39:16.324Z,100.00
2023-06-01T23:41:45.334Z,100.00
2023-06-01T23:44:16.822Z,100.00
2023-06-01T23:46:46.389Z,100.00
2023-06-01T23:49:16.124Z,100.00
2023-06-01T23:51:45.294Z,100.00
2023-06-01T23:54:14.408Z,100.00
2023-06-01T23:56:43.537Z,100.00
2023-06-01T23:59:12.578Z,100.00
