createdAt,value
2023-01-27T00:00:47.775Z,78.47266
2023-01-27T00:02:47.858Z,78.80859
2023-01-27T00:04:47.729Z,78.81152
2023-01-27T00:06:47.819Z,78.81641
2023-01-27T00:08:48.044Z,78.88281
2023-01-27T00:11:40.072Z,79.21289
2023-01-27T00:13:39.902Z,79.4082
2023-01-27T00:15:40.185Z,79.44531
2023-01-27T00:17:39.909Z,79.12305
2023-01-27T00:19:39.965Z,79.46875
2023-01-27T00:21:39.999Z,79.49316
2023-01-27T00:23:39.926Z,79.56348
2023-01-27T00:27:21.132Z,79.36621
2023-01-27T00:29:21.088Z,79.06934
2023-01-27T00:31:21.404Z,79.04102
2023-01-27T00:33:21.139Z,79.17871
2023-01-27T00:35:21.099Z,78.7334
2023-01-27T00:37:21.210Z,78.63672
2023-01-27T00:39:21.121Z,78.91309
2023-01-27T00:42:07.639Z,78.65234
2023-01-27T00:44:07.642Z,79.12207
2023-01-27T00:46:07.741Z,79.14063
2023-01-27T00:48:07.708Z,79.65918
2023-01-27T00:50:07.696Z,79.11914
2023-01-27T00:52:07.634Z,78.91113
2023-01-27T00:54:07.629Z,78.36816
2023-01-27T00:57:47.346Z,78.2998
2023-01-27T00:59:47.261Z,77.98047
2023-01-27T01:01:47.383Z,78.57129
2023-01-27T01:03:47.330Z,78.81738
2023-01-27T01:05:47.277Z,78.7373
2023-01-27T01:07:47.288Z,78.72852
2023-01-27T01:09:47.273Z,78.5918
2023-01-27T01:12:55.307Z,79.09863
2023-01-27T01:14:55.298Z,78.85938
2023-01-27T01:16:55.277Z,78.58496
2023-01-27T01:18:55.358Z,78.63281
2023-01-27T01:20:55.290Z,78.66992
2023-01-27T01:22:55.296Z,78.45898
2023-01-27T01:24:55.391Z,78.4502
2023-01-27T01:28:05.959Z,78.31152
2023-01-27T01:30:05.968Z,78.77734
2023-01-27T01:32:05.961Z,78.64746
2023-01-27T01:34:05.971Z,78.22461
2023-01-27T01:36:06.083Z,77.85156
2023-01-27T01:38:05.912Z,78.16699
2023-01-27T01:40:05.987Z,78.44629
2023-01-27T01:43:05.403Z,78.5918
2023-01-27T01:45:05.537Z,78.43555
2023-01-27T01:47:05.564Z,78.5166
2023-01-27T01:49:05.431Z,78.69336
2023-01-27T01:51:05.507Z,78.78906
2023-01-27T01:53:05.556Z,78.71582
2023-01-27T01:55:05.486Z,78.86523
2023-01-27T01:58:19.935Z,78.99902
2023-01-27T02:00:19.965Z,78.91113
2023-01-27T02:02:22.637Z,78.74414
2023-01-27T02:04:19.959Z,78.68652
2023-01-27T02:06:19.981Z,78.74023
2023-01-27T02:08:19.909Z,78.62402
2023-01-27T02:10:20.030Z,79.02539
2023-01-27T02:12:53.354Z,78.79199
2023-01-27T02:14:53.367Z,78.65137
2023-01-27T02:16:53.474Z,78.55957
2023-01-27T02:18:53.392Z,78.54492
2023-01-27T02:20:53.405Z,78.75977
2023-01-27T02:22:53.362Z,78.3457
2023-01-27T02:24:53.342Z,78.2793
2023-01-27T02:26:53.385Z,78.1748
2023-01-27T02:28:50.309Z,77.96973
2023-01-27T02:30:50.564Z,78.38086
2023-01-27T02:32:50.306Z,78.57129
2023-01-27T02:34:50.393Z,78.39844
2023-01-27T02:36:50.313Z,78.58203
2023-01-27T02:38:50.290Z,78.00098
2023-01-27T02:40:50.311Z,78.19434
2023-01-27T02:44:06.332Z,78.15234
2023-01-27T02:46:06.551Z,78.59863
2023-01-27T02:48:06.365Z,78.125
2023-01-27T02:50:06.333Z,78.38184
2023-01-27T02:52:06.393Z,78.77441
2023-01-27T02:54:06.404Z,78.25098
2023-01-27T02:56:06.373Z,78.19434
2023-01-27T02:58:48.330Z,77.73633
2023-01-27T03:00:48.418Z,78.31543
2023-01-27T03:02:48.576Z,77.97461
2023-01-27T03:04:48.454Z,77.88184
2023-01-27T03:06:48.355Z,77.31348
2023-01-27T03:08:48.406Z,77.10449
2023-01-27T03:10:48.378Z,77.82813
2023-01-27T03:14:06.437Z,77.75586
2023-01-27T03:16:06.491Z,77.39355
2023-01-27T03:18:06.486Z,77.66016
2023-01-27T03:20:06.406Z,77.85449
2023-01-27T03:22:06.422Z,77.81543
2023-01-27T03:24:06.832Z,77.61523
2023-01-27T03:26:06.440Z,77.43848
2023-01-27T03:29:37.230Z,77.24805
2023-01-27T03:31:37.507Z,77.37598
2023-01-27T03:33:37.252Z,77.51953
2023-01-27T03:35:37.349Z,77.16992
2023-01-27T03:37:37.237Z,78.19629
2023-01-27T03:39:37.220Z,78.09082
2023-01-27T03:41:37.446Z,78.04102
2023-01-27T03:44:09.959Z,77.94238
2023-01-27T03:46:10.163Z,78.1123
2023-01-27T03:48:09.849Z,78.40137
2023-01-27T03:50:10.010Z,78.73242
2023-01-27T03:52:09.854Z,78.60352
2023-01-27T03:54:10.099Z,77.94043
2023-01-27T03:56:09.950Z,77.75586
2023-01-27T03:59:58.902Z,77.91211
2023-01-27T04:01:58.837Z,78.38379
2023-01-27T04:03:58.847Z,78.56738
2023-01-27T04:05:58.873Z,78.5918
2023-01-27T04:07:58.778Z,78.33105
2023-01-27T04:09:59.125Z,77.99316
2023-01-27T04:11:59.117Z,77.7832
2023-01-27T04:14:14.230Z,78.45508
2023-01-27T04:16:14.026Z,78.78809
2023-01-27T04:18:13.874Z,78.76855
2023-01-27T04:20:13.894Z,78.69141
2023-01-27T04:22:13.888Z,79.0791
2023-01-27T04:24:13.942Z,78.59082
2023-01-27T04:26:13.864Z,78.87988
2023-01-27T04:28:41.926Z,78.87793
2023-01-27T04:30:18.126Z,79.09277
2023-01-27T04:32:18.135Z,78.7373
2023-01-27T04:34:18.120Z,78.80566
2023-01-27T04:36:18.118Z,78.91113
2023-01-27T04:38:18.159Z,78.11035
2023-01-27T04:40:18.093Z,79.06836
2023-01-27T04:42:18.153Z,78.54199
2023-01-27T04:45:38.752Z,79.06152
2023-01-27T04:47:38.854Z,79.3252
2023-01-27T04:49:38.936Z,78.98438
2023-01-27T04:51:38.728Z,79.07813
2023-01-27T04:53:38.856Z,78.94043
2023-01-27T04:55:38.764Z,78.94238
2023-01-27T04:57:38.750Z,78.6084
2023-01-27T04:59:58.934Z,77.89453
2023-01-27T05:01:58.966Z,78.13672
2023-01-27T05:03:58.901Z,78.33594
2023-01-27T05:05:58.847Z,78.1123
2023-01-27T05:07:58.893Z,78.25684
2023-01-27T05:09:58.702Z,78.32031
2023-01-27T05:11:58.681Z,78.49316
2023-01-27T05:13:58.702Z,78.3877
2023-01-27T05:15:15.590Z,79.25879
2023-01-27T05:17:15.206Z,78.82129
2023-01-27T05:19:15.335Z,77.94531
2023-01-27T05:21:15.198Z,77.91309
2023-01-27T05:23:15.237Z,77.89746
2023-01-27T05:25:16.146Z,78.26172
2023-01-27T05:27:15.325Z,78.33691
2023-01-27T05:31:01.685Z,78.78613
2023-01-27T05:33:01.158Z,78.21582
2023-01-27T05:35:01.369Z,78.12793
2023-01-27T05:37:01.471Z,78.50293
2023-01-27T05:39:01.196Z,78.9082
2023-01-27T05:41:01.220Z,78.66895
2023-01-27T05:43:01.033Z,79.06934
2023-01-27T05:45:43.247Z,79.06641
2023-01-27T05:47:43.224Z,78.77734
2023-01-27T05:49:43.376Z,78.55371
2023-01-27T05:51:43.205Z,79.03516
2023-01-27T05:53:43.211Z,78.53516
2023-01-27T05:55:43.281Z,78.96777
2023-01-27T05:57:43.195Z,79.0166
2023-01-27T06:00:37.543Z,79.10938
2023-01-27T06:02:37.991Z,78.95313
2023-01-27T06:04:37.529Z,78.95898
2023-01-27T06:06:37.614Z,78.87402
2023-01-27T06:08:37.570Z,79.1543
2023-01-27T06:10:37.637Z,79.41406
2023-01-27T06:12:37.594Z,79.09766
2023-01-27T06:14:37.607Z,79.17383
2023-01-27T06:16:26.554Z,79.1377
2023-01-27T06:18:26.457Z,79.16699
2023-01-27T06:20:26.430Z,79.4043
2023-01-27T06:22:26.517Z,79.09277
2023-01-27T06:24:26.515Z,79.19336
2023-01-27T06:26:26.521Z,78.94434
2023-01-27T06:28:30.192Z,78.87695
2023-01-27T06:31:08.244Z,78.97852
2023-01-27T06:33:07.846Z,78.87012
2023-01-27T06:35:07.878Z,79.01367
2023-01-27T06:37:07.969Z,78.92383
2023-01-27T06:39:07.948Z,78.33398
2023-01-27T06:41:07.959Z,78.39258
2023-01-27T06:43:07.879Z,77.3418
2023-01-27T06:46:19.477Z,77.04785
2023-01-27T06:48:19.366Z,77.24414
2023-01-27T06:50:19.701Z,77.26758
2023-01-27T06:52:19.200Z,77.20801
2023-01-27T06:54:19.125Z,76.58496
2023-01-27T06:56:19.203Z,76.78906
2023-01-27T06:58:19.177Z,76.36621
2023-01-27T07:02:02.472Z,76.31055
2023-01-27T07:04:02.419Z,75.92285
2023-01-27T07:06:02.433Z,76.40039
2023-01-27T07:08:02.458Z,76.24219
2023-01-27T07:10:02.368Z,76.35449
2023-01-27T07:12:02.463Z,75.79395
2023-01-27T07:14:02.413Z,76.50098
2023-01-27T07:16:24.581Z,76.6543
2023-01-27T07:18:24.611Z,76.41113
2023-01-27T07:20:24.673Z,75.91504
2023-01-27T07:22:24.566Z,75.74121
2023-01-27T07:24:24.730Z,75.19531
2023-01-27T07:26:25.581Z,75.44629
2023-01-27T07:28:24.604Z,74.96777
2023-01-27T07:30:24.715Z,75.02441
2023-01-27T07:32:28.805Z,75.57422
2023-01-27T07:34:27.478Z,75.32813
2023-01-27T07:36:27.381Z,74.83691
2023-01-27T07:38:27.331Z,74.85645
2023-01-27T07:40:27.407Z,75.33594
2023-01-27T07:42:27.371Z,75.1875
2023-01-27T07:44:27.318Z,74.30371
2023-01-27T07:47:35.130Z,73.66016
2023-01-27T07:49:35.212Z,74.10547
2023-01-27T07:51:35.197Z,73.39844
2023-01-27T07:53:35.174Z,74.18945
2023-01-27T07:55:35.050Z,73.44922
2023-01-27T07:57:38.180Z,73.41504
2023-01-27T07:59:35.113Z,73.43359
2023-01-27T08:02:34.795Z,72.69238
2023-01-27T08:04:52.836Z,73.04492
2023-01-27T08:06:34.841Z,73.71094
2023-01-27T08:08:38.195Z,72.10059
2023-01-27T08:10:34.787Z,72.66016
2023-01-27T08:12:34.926Z,72.66504
2023-01-27T08:14:34.705Z,72.56055
2023-01-27T08:17:34.843Z,70.8623
2023-01-27T08:19:34.351Z,71.39063
2023-01-27T08:21:34.402Z,72.14258
2023-01-27T08:23:34.348Z,71.71289
2023-01-27T08:25:34.373Z,71.1582
2023-01-27T08:27:34.356Z,71.82031
2023-01-27T08:29:34.687Z,70.98926
2023-01-27T08:33:01.050Z,70.60352
2023-01-27T08:35:01.291Z,70.0791
2023-01-27T08:37:01.314Z,69.67969
2023-01-27T08:39:01.146Z,70.75879
2023-01-27T08:41:01.029Z,69.08594
2023-01-27T08:43:01.999Z,69.70215
2023-01-27T08:45:01.077Z,68.8252
2023-01-27T08:48:12.731Z,69.26074
2023-01-27T08:50:13.255Z,69.55957
2023-01-27T08:52:12.473Z,69.31445
2023-01-27T08:54:12.360Z,68.80078
2023-01-27T08:56:12.380Z,69.84961
2023-01-27T08:58:12.365Z,69.0332
2023-01-27T09:00:13.633Z,69.19922
2023-01-27T09:03:05.696Z,68.64355
2023-01-27T09:05:05.494Z,67.89453
2023-01-27T09:07:05.593Z,69.14453
2023-01-27T09:09:05.470Z,69.41309
2023-01-27T09:11:05.561Z,68.83203
2023-01-27T09:13:05.645Z,68.71094
2023-01-27T09:15:05.593Z,69.05762
2023-01-27T09:18:07.013Z,68.83887
2023-01-27T09:20:05.640Z,68.77539
2023-01-27T09:22:08.509Z,68.71094
2023-01-27T09:24:05.835Z,68.51563
2023-01-27T09:26:05.583Z,69.12402
2023-01-27T09:28:05.639Z,69.25781
2023-01-27T09:30:05.590Z,69.47656
2023-01-27T09:33:26.559Z,69.43945
2023-01-27T09:35:26.538Z,69.66309
2023-01-27T09:37:28.134Z,69.14258
2023-01-27T09:39:26.545Z,69.8418
2023-01-27T09:41:26.453Z,68.9502
2023-01-27T09:43:26.573Z,69.83691
2023-01-27T09:45:26.563Z,68.85059
2023-01-27T09:48:14.294Z,68.05762
2023-01-27T09:50:15.066Z,66.97266
2023-01-27T09:52:14.256Z,66.9209
2023-01-27T09:54:14.452Z,66.6582
2023-01-27T09:56:14.486Z,66.28613
2023-01-27T09:58:14.397Z,66.8252
2023-01-27T10:00:15.191Z,66.15625
2023-01-27T10:03:46.079Z,66.11523
2023-01-27T10:05:46.183Z,66.00879
2023-01-27T10:07:46.122Z,65.8125
2023-01-27T10:09:46.143Z,67.41113
2023-01-27T10:11:46.103Z,67.28516
2023-01-27T10:13:46.124Z,66.61621
2023-01-27T10:15:46.262Z,66.45801
2023-01-27T10:19:20.135Z,66.31836
2023-01-27T10:21:20.074Z,65.90625
2023-01-27T10:23:20.105Z,67.19238
2023-01-27T10:25:20.134Z,67.06641
2023-01-27T10:27:20.059Z,67.1543
2023-01-27T10:29:20.075Z,66.67773
2023-01-27T10:31:20.327Z,67.56543
2023-01-27T10:34:29.403Z,67.96094
2023-01-27T10:36:29.398Z,67.77344
2023-01-27T10:38:29.361Z,68.46387
2023-01-27T10:40:29.401Z,68.66895
2023-01-27T10:42:29.558Z,68.18066
2023-01-27T10:44:29.468Z,68.81641
2023-01-27T10:46:29.498Z,68.22949
2023-01-27T10:48:51.908Z,68.40723
2023-01-27T10:50:51.935Z,68.75293
2023-01-27T10:52:52.149Z,68.89355
2023-01-27T10:54:52.124Z,68.71777
2023-01-27T10:56:52.024Z,68.71191
2023-01-27T10:58:52.035Z,68.55566
2023-01-27T11:01:20.179Z,68.58594
2023-01-27T11:04:33.761Z,67.8125
2023-01-27T11:06:33.539Z,67.68066
2023-01-27T11:08:33.410Z,67.66602
2023-01-27T11:10:33.459Z,68.76953
2023-01-27T11:12:33.429Z,68.625
2023-01-27T11:14:33.402Z,68.10938
2023-01-27T11:16:33.608Z,68.41699
2023-01-27T11:19:26.572Z,68.09863
2023-01-27T11:21:26.577Z,67.77734
2023-01-27T11:23:26.694Z,69.08887
2023-01-27T11:25:26.740Z,68.35254
2023-01-27T11:27:26.886Z,67.99219
2023-01-27T11:29:26.569Z,68.70898
2023-01-27T11:31:26.846Z,69.21387
2023-01-27T11:34:24.820Z,69.70313
2023-01-27T11:36:24.709Z,68.9707
2023-01-27T11:38:24.719Z,69.47949
2023-01-27T11:40:24.688Z,68.88965
2023-01-27T11:42:24.627Z,69.52539
2023-01-27T11:44:24.649Z,69.18945
2023-01-27T11:46:24.662Z,69.25781
2023-01-27T11:50:10.992Z,68.99805
2023-01-27T11:52:10.718Z,69.49316
2023-01-27T11:54:10.741Z,69.35547
2023-01-27T11:56:10.784Z,69.50879
2023-01-27T11:58:10.771Z,69.22461
2023-01-27T12:00:11.120Z,69.41602
2023-01-27T12:02:10.747Z,70.26855
2023-01-27T12:04:35.655Z,69.42578
2023-01-27T12:06:35.295Z,69.08105
2023-01-27T12:08:35.272Z,70.45313
2023-01-27T12:10:35.314Z,70.33594
2023-01-27T12:12:35.321Z,70.47559
2023-01-27T12:14:35.362Z,70.44434
2023-01-27T12:16:35.444Z,70.36035
2023-01-27T12:18:35.296Z,70.30176
2023-01-27T12:20:27.271Z,70.89355
2023-01-27T12:22:27.181Z,72.3252
2023-01-27T12:24:27.401Z,71.08203
2023-01-27T12:26:27.164Z,70.96582
2023-01-27T12:28:27.306Z,71.51172
2023-01-27T12:30:27.394Z,71.37012
2023-01-27T12:32:27.216Z,71.62598
2023-01-27T12:35:42.352Z,71.13477
2023-01-27T12:37:42.341Z,71.29199
2023-01-27T12:39:42.275Z,71.48047
2023-01-27T12:41:42.339Z,70.96973
2023-01-27T12:43:42.314Z,71.67773
2023-01-27T12:45:42.269Z,71.52441
2023-01-27T12:47:42.270Z,71.34863
2023-01-27T12:50:00.165Z,71.71191
2023-01-27T12:52:01.365Z,71.41211
2023-01-27T12:54:00.213Z,72.02344
2023-01-27T12:56:00.145Z,72.33594
2023-01-27T12:58:00.143Z,73.21582
2023-01-27T13:00:00.169Z,72.94336
2023-01-27T13:02:00.540Z,73.12891
2023-01-27T13:04:00.233Z,72.29785
2023-01-27T13:05:23.246Z,71.89941
2023-01-27T13:07:23.268Z,72.43945
2023-01-27T13:09:23.287Z,72.61328
2023-01-27T13:11:23.192Z,72.89648
2023-01-27T13:13:23.230Z,72.9541
2023-01-27T13:15:23.292Z,73.22363
2023-01-27T13:17:23.345Z,72.66211
2023-01-27T13:20:39.600Z,73.79102
2023-01-27T13:22:39.615Z,74.13965
2023-01-27T13:24:42.664Z,73.98145
2023-01-27T13:26:39.564Z,73.82031
2023-01-27T13:28:52.966Z,73.92383
2023-01-27T13:30:39.752Z,73.86816
2023-01-27T13:32:39.595Z,73.29102
2023-01-27T13:35:51.597Z,73.39063
2023-01-27T13:37:51.528Z,73.62793
2023-01-27T13:39:54.927Z,73.39355
2023-01-27T13:41:51.661Z,73.71387
2023-01-27T13:43:51.766Z,72.96875
2023-01-27T13:45:51.697Z,73.38477
2023-01-27T13:47:51.556Z,74.04199
2023-01-27T13:51:14.227Z,73.65039
2023-01-27T13:53:14.255Z,73.75977
2023-01-27T13:55:14.187Z,73.92969
2023-01-27T13:57:14.221Z,73.56055
2023-01-27T13:59:14.159Z,73.69824
2023-01-27T14:01:14.297Z,73.42188
2023-01-27T14:03:14.309Z,73.08301
2023-01-27T14:06:41.227Z,73.38086
2023-01-27T14:08:41.118Z,73.18066
2023-01-27T14:10:40.995Z,73.19531
2023-01-27T14:12:41.079Z,73.63965
2023-01-27T14:14:58.012Z,74.41113
2023-01-27T14:16:40.843Z,74.19922
2023-01-27T14:18:40.929Z,74.47852
2023-01-27T14:21:15.272Z,74.24609
2023-01-27T14:23:15.296Z,73.95117
2023-01-27T14:25:15.151Z,74.47168
2023-01-27T14:27:15.112Z,74.73145
2023-01-27T14:29:15.173Z,74.21777
2023-01-27T14:31:15.664Z,74.63184
2023-01-27T14:33:15.613Z,74.69727
2023-01-27T14:36:56.108Z,74.99805
2023-01-27T14:38:56.833Z,75.77539
2023-01-27T14:40:55.860Z,75.58789
2023-01-27T14:42:55.931Z,75.50195
2023-01-27T14:45:04.207Z,75.36816
2023-01-27T14:46:56.033Z,75.09473
2023-01-27T14:48:55.861Z,75.62695
2023-01-27T14:51:45.755Z,75.56934
2023-01-27T14:53:45.784Z,75.56738
2023-01-27T14:55:45.952Z,75.1543
2023-01-27T14:57:45.724Z,75.72266
2023-01-27T14:59:45.776Z,75.51758
2023-01-27T15:01:45.809Z,75.59961
2023-01-27T15:03:45.948Z,76.13965
2023-01-27T15:06:27.974Z,76.66211
2023-01-27T15:08:28.024Z,76.45801
2023-01-27T15:10:28.006Z,76.04395
2023-01-27T15:12:28.044Z,76.37988
2023-01-27T15:14:28.032Z,76.05273
2023-01-27T15:16:28.142Z,75.42578
2023-01-27T15:18:30.919Z,76.16309
2023-01-27T15:20:28.152Z,75.97559
2023-01-27T15:21:55.890Z,76.62402
2023-01-27T15:23:55.941Z,76.55273
2023-01-27T15:25:55.705Z,76.77734
2023-01-27T15:27:55.940Z,76.60254
2023-01-27T15:29:55.985Z,76.83887
2023-01-27T15:31:56.119Z,76.61035
2023-01-27T15:33:55.779Z,76.60547
2023-01-27T15:37:21.005Z,77.0752
2023-01-27T15:39:40.752Z,76.8916
2023-01-27T15:41:21.037Z,76.80078
2023-01-27T15:43:21.041Z,77.28613
2023-01-27T15:45:21.124Z,78.26172
2023-01-27T15:47:21.096Z,77.56445
2023-01-27T15:49:21.150Z,77.58984
2023-01-27T15:52:46.186Z,77.56348
2023-01-27T15:54:46.387Z,77.20898
2023-01-27T15:56:46.301Z,77.22461
2023-01-27T15:58:46.360Z,76.79102
2023-01-27T16:00:46.400Z,76.44336
2023-01-27T16:02:46.411Z,76.39746
2023-01-27T16:04:46.344Z,76.53223
2023-01-27T16:07:21.262Z,76.56836
2023-01-27T16:09:21.194Z,76.53711
2023-01-27T16:11:21.080Z,76.66895
2023-01-27T16:13:21.137Z,76.43652
2023-01-27T16:15:21.105Z,76.14941
2023-01-27T16:17:21.074Z,76.24805
2023-01-27T16:19:21.154Z,75.85352
2023-01-27T16:23:04.166Z,76.86621
2023-01-27T16:25:04.091Z,76.08789
2023-01-27T16:27:04.012Z,76.53613
2023-01-27T16:29:04.072Z,76.14648
2023-01-27T16:31:03.937Z,76.34863
2023-01-27T16:33:04.016Z,75.87305
2023-01-27T16:35:04.049Z,76.75781
2023-01-27T16:37:44.332Z,76.41309
2023-01-27T16:39:44.310Z,76.70215
2023-01-27T16:41:44.391Z,76.76563
2023-01-27T16:43:44.634Z,76.99902
2023-01-27T16:45:44.628Z,76.60938
2023-01-27T16:47:44.372Z,76.63086
2023-01-27T16:49:44.527Z,76.625
2023-01-27T16:52:44.592Z,76.27832
2023-01-27T16:54:44.555Z,76.11523
2023-01-27T16:56:44.552Z,76.6582
2023-01-27T16:58:49.371Z,76.36133
2023-01-27T17:00:44.610Z,76.80957
2023-01-27T17:02:44.684Z,76.65332
2023-01-27T17:04:44.611Z,76.11719
2023-01-27T17:06:44.812Z,76.77539
2023-01-27T17:08:22.401Z,77
2023-01-27T17:10:34.939Z,76.92188
2023-01-27T17:12:22.437Z,76.52051
2023-01-27T17:14:32.081Z,76.44043
2023-01-27T17:16:22.391Z,76.42383
2023-01-27T17:18:22.225Z,76.69629
2023-01-27T17:20:22.614Z,76.3584
2023-01-27T17:23:36.638Z,76.38574
2023-01-27T17:25:36.057Z,76.61133
2023-01-27T17:27:36.150Z,76.02832
2023-01-27T17:29:36.246Z,75.48828
2023-01-27T17:31:36.663Z,75.86719
2023-01-27T17:33:36.507Z,76.05859
2023-01-27T17:35:36.746Z,75.875
2023-01-27T17:38:37.943Z,76.49316
2023-01-27T17:40:35.340Z,76.39258
2023-01-27T17:42:34.924Z,76.84082
2023-01-27T17:44:34.797Z,75.33008
2023-01-27T17:46:35.097Z,75.50391
2023-01-27T17:48:34.763Z,75.47656
2023-01-27T17:50:35.542Z,75.12305
2023-01-27T17:54:09.385Z,74.6582
2023-01-27T17:56:09.285Z,75.36133
2023-01-27T17:58:09.346Z,75.16895
2023-01-27T18:00:09.326Z,75.28125
2023-01-27T18:02:09.294Z,74.99316
2023-01-27T18:04:09.085Z,75.79004
2023-01-27T18:06:09.203Z,75.80664
2023-01-27T18:08:58.340Z,75.38184
2023-01-27T18:10:58.412Z,75.98535
2023-01-27T18:12:58.411Z,75.58008
2023-01-27T18:14:58.356Z,75.59277
2023-01-27T18:16:58.311Z,75.43262
2023-01-27T18:18:58.451Z,75.25391
2023-01-27T18:20:59.425Z,75.16895
2023-01-27T18:24:26.799Z,74.9668
2023-01-27T18:26:26.727Z,74.9668
2023-01-27T18:28:26.786Z,75.03418
2023-01-27T18:30:26.672Z,75.29297
2023-01-27T18:32:26.749Z,75.41016
2023-01-27T18:34:26.807Z,75.04785
2023-01-27T18:36:26.685Z,75.8916
2023-01-27T18:39:02.386Z,76.04297
2023-01-27T18:41:02.524Z,75.79688
2023-01-27T18:43:02.375Z,75.24902
2023-01-27T18:45:02.368Z,75.32227
2023-01-27T18:47:02.298Z,75.55664
2023-01-27T18:49:02.405Z,75.22363
2023-01-27T18:51:02.339Z,75.91895
2023-01-27T18:53:59.388Z,76.09766
2023-01-27T18:55:59.378Z,75.19629
2023-01-27T18:57:59.436Z,76.03223
2023-01-27T18:59:59.474Z,76.25684
2023-01-27T19:01:59.398Z,75.96777
2023-01-27T19:03:59.283Z,76.05762
2023-01-27T19:05:59.367Z,75.77051
2023-01-27T19:07:59.379Z,75.41504
2023-01-27T19:09:27.758Z,75.9248
2023-01-27T19:11:27.709Z,75.53809
2023-01-27T19:13:27.703Z,75.23535
2023-01-27T19:15:27.696Z,74.92188
2023-01-27T19:17:27.777Z,74.88184
2023-01-27T19:19:27.665Z,75.55957
2023-01-27T19:21:27.727Z,75.15527
2023-01-27T19:24:58.274Z,75.65332
2023-01-27T19:26:58.292Z,75.01074
2023-01-27T19:28:58.259Z,75.15332
2023-01-27T19:30:58.491Z,75.47266
2023-01-27T19:32:58.262Z,75.56543
2023-01-27T19:34:58.284Z,75.00195
2023-01-27T19:36:58.237Z,74.25586
2023-01-27T19:39:35.461Z,74.84961
2023-01-27T19:41:34.658Z,74.81836
2023-01-27T19:43:34.626Z,74.93555
2023-01-27T19:45:34.778Z,74.95898
2023-01-27T19:47:34.955Z,74.17871
2023-01-27T19:49:34.724Z,74.75684
2023-01-27T19:51:34.636Z,74.86914
2023-01-27T19:54:42.331Z,74.5
2023-01-27T19:56:45.256Z,74.58594
2023-01-27T19:58:41.975Z,75.29102
2023-01-27T20:00:42.484Z,75.33594
2023-01-27T20:02:42.279Z,75.17383
2023-01-27T20:04:42.429Z,74.80176
2023-01-27T20:06:42.088Z,75.1709
2023-01-27T20:09:51.692Z,74.8291
2023-01-27T20:11:51.998Z,74.9668
2023-01-27T20:13:51.879Z,74.73242
2023-01-27T20:15:51.860Z,74.80273
2023-01-27T20:17:51.657Z,74.41895
2023-01-27T20:19:51.969Z,75.21777
2023-01-27T20:21:51.657Z,74.90332
2023-01-27T20:24:52.667Z,75.14648
2023-01-27T20:26:52.982Z,75.19238
2023-01-27T20:28:52.659Z,75.13281
2023-01-27T20:30:52.785Z,74.98828
2023-01-27T20:32:57.114Z,74.88672
2023-01-27T20:35:00.131Z,74.67285
2023-01-27T20:36:52.661Z,74.71484
2023-01-27T20:38:52.887Z,74.71484
2023-01-27T20:40:05.665Z,74.90332
2023-01-27T20:42:05.860Z,75.14844
2023-01-27T20:44:05.843Z,74.93262
2023-01-27T20:46:06.104Z,74.90527
2023-01-27T20:48:09.660Z,74.6582
2023-01-27T20:50:05.972Z,74.06055
2023-01-27T20:52:06.083Z,74.17969
2023-01-27T20:54:05.890Z,74.14844
2023-01-27T20:55:19.328Z,74.49512
2023-01-27T20:57:17.574Z,74.03125
2023-01-27T20:59:17.637Z,74.22461
2023-01-27T21:01:17.749Z,73.68164
2023-01-27T21:03:21.301Z,73.59668
2023-01-27T21:05:18.176Z,74.08984
2023-01-27T21:07:17.648Z,73.98633
2023-01-27T21:09:17.661Z,74.08301
2023-01-27T21:10:48.119Z,73.50391
2023-01-27T21:12:48.142Z,74.11621
2023-01-27T21:14:48.292Z,74.08496
2023-01-27T21:16:48.268Z,73.41113
2023-01-27T21:18:49.106Z,74.21094
2023-01-27T21:20:48.135Z,74.24512
2023-01-27T21:22:48.151Z,74.41016
2023-01-27T21:25:52.410Z,74.55176
2023-01-27T21:27:52.756Z,73.76563
2023-01-27T21:29:52.368Z,74.5293
2023-01-27T21:31:52.516Z,74.65918
2023-01-27T21:33:52.354Z,74.72168
2023-01-27T21:35:52.402Z,74.00684
2023-01-27T21:37:52.588Z,74.00586
2023-01-27T21:40:51.247Z,74.24707
2023-01-27T21:42:51.092Z,74.17285
2023-01-27T21:44:51.060Z,74.09863
2023-01-27T21:46:51.230Z,74.7041
2023-01-27T21:48:51.128Z,74.37012
2023-01-27T21:50:51.104Z,74.4707
2023-01-27T21:52:51.222Z,73.51172
2023-01-27T21:54:51.209Z,75.12598
2023-01-27T21:56:47.119Z,74.94824
2023-01-27T21:58:47.216Z,74.37305
