createdAt,value
2018-01-27T00:00:15.408Z,3.20
2018-01-27T00:02:43.930Z,3.20
2018-01-27T00:05:11.874Z,3.20
2018-01-27T00:07:39.877Z,3.20
2018-01-27T00:10:07.869Z,3.20
2018-01-27T00:12:36.576Z,3.20
2018-01-27T00:15:04.638Z,3.20
2018-01-27T00:17:32.664Z,3.30
2018-01-27T00:20:00.707Z,3.30
2018-01-27T00:22:28.776Z,3.30
2018-01-27T00:24:56.703Z,3.30
2018-01-27T00:27:25.478Z,3.20
2018-01-27T00:29:53.408Z,3.30
2018-01-27T00:32:21.386Z,3.30
2018-01-27T00:34:49.316Z,3.30
2018-01-27T00:37:18.103Z,3.30
2018-01-27T00:39:46.051Z,3.30
2018-01-27T00:42:14.031Z,3.30
2018-01-27T00:44:41.973Z,3.30
2018-01-27T00:47:09.929Z,3.30
2018-01-27T00:49:38.038Z,3.50
2018-01-27T00:52:06.055Z,3.40
2018-01-27T00:54:34.044Z,3.40
2018-01-27T00:57:01.991Z,3.50
2018-01-27T00:59:30.054Z,3.50
2018-01-27T01:01:57.984Z,3.40
2018-01-27T01:04:25.927Z,3.40
2018-01-27T01:06:53.939Z,3.40
2018-01-27T01:09:22.716Z,3.40
2018-01-27T01:11:51.423Z,3.40
2018-01-27T01:14:19.408Z,3.40
2018-01-27T01:16:47.393Z,3.40
2018-01-27T01:19:15.429Z,3.40
2018-01-27T01:21:43.373Z,3.40
2018-01-27T01:24:11.376Z,3.40
2018-01-27T01:26:43.110Z,3.30
2018-01-27T01:29:12.129Z,3.30
2018-01-27T01:31:40.824Z,3.20
2018-01-27T01:34:08.806Z,3.20
2018-01-27T01:36:36.773Z,3.30
2018-01-27T01:39:04.818Z,3.30
2018-01-27T01:41:32.824Z,3.20
2018-01-27T01:44:06.332Z,3.20
2018-01-27T01:46:34.243Z,3.20
2018-01-27T01:49:13.885Z,3.20
2018-01-27T01:51:41.804Z,3.30
2018-01-27T01:54:09.796Z,3.40
2018-01-27T01:56:37.818Z,3.40
2018-01-27T01:59:06.570Z,3.30
2018-01-27T02:01:34.485Z,3.30
2018-01-27T02:04:02.451Z,3.20
2018-01-27T02:06:34.731Z,3.30
2018-01-27T02:09:02.755Z,3.20
2018-01-27T02:11:30.750Z,3.30
2018-01-27T02:13:58.733Z,3.30
2018-01-27T02:16:26.644Z,3.30
2018-01-27T02:18:54.607Z,3.30
2018-01-27T02:21:22.549Z,3.30
2018-01-27T02:23:50.540Z,3.30
2018-01-27T02:26:18.481Z,3.30
2018-01-27T02:28:46.446Z,3.40
2018-01-27T02:31:15.115Z,3.30
2018-01-27T02:33:43.086Z,3.40
2018-01-27T02:36:11.008Z,3.30
2018-01-27T02:38:38.986Z,3.30
2018-01-27T02:41:06.970Z,3.30
2018-01-27T02:43:34.931Z,3.30
2018-01-27T02:46:02.864Z,3.30
2018-01-27T02:48:30.842Z,3.40
2018-01-27T02:50:58.763Z,3.40
2018-01-27T02:53:26.790Z,3.40
2018-01-27T02:55:54.759Z,3.40
2018-01-27T02:58:22.783Z,3.40
2018-01-27T03:00:50.747Z,3.50
2018-01-27T03:03:18.736Z,3.40
2018-01-27T03:05:46.715Z,3.40
2018-01-27T03:08:14.697Z,3.40
2018-01-27T03:10:43.453Z,3.40
2018-01-27T03:13:11.471Z,3.40
2018-01-27T03:15:39.388Z,3.40
2018-01-27T03:18:07.358Z,3.50
2018-01-27T03:20:35.278Z,3.40
2018-01-27T03:23:03.249Z,3.40
2018-01-27T03:25:31.239Z,3.40
2018-01-27T03:27:59.386Z,3.40
2018-01-27T03:30:27.351Z,3.40
2018-01-27T03:32:56.085Z,3.30
2018-01-27T03:35:24.056Z,3.40
2018-01-27T03:37:51.977Z,3.40
2018-01-27T03:40:20.013Z,3.40
2018-01-27T03:42:47.948Z,3.40
2018-01-27T03:45:15.944Z,3.40
2018-01-27T03:47:43.907Z,3.30
2018-01-27T03:50:11.891Z,3.40
2018-01-27T03:52:39.809Z,3.30
2018-01-27T03:55:07.817Z,3.40
2018-01-27T03:57:35.724Z,3.40
2018-01-27T04:00:03.713Z,3.50
2018-01-27T04:02:31.645Z,3.50
2018-01-27T04:04:59.868Z,3.50
2018-01-27T04:07:27.836Z,3.40
2018-01-27T04:09:55.810Z,3.40
2018-01-27T04:12:23.715Z,3.30
2018-01-27T04:14:51.694Z,3.30
2018-01-27T04:17:19.627Z,3.30
2018-01-27T04:19:47.596Z,3.40
2018-01-27T04:22:15.617Z,3.40
2018-01-27T04:24:43.611Z,3.30
2018-01-27T04:27:11.551Z,3.30
2018-01-27T04:29:39.568Z,3.30
2018-01-27T04:32:07.489Z,3.30
2018-01-27T04:34:35.478Z,3.40
2018-01-27T04:37:03.396Z,3.30
2018-01-27T04:39:31.365Z,3.40
2018-01-27T04:41:59.309Z,3.30
2018-01-27T04:44:28.052Z,3.40
2018-01-27T04:46:55.968Z,3.40
2018-01-27T04:49:23.945Z,3.40
2018-01-27T04:51:51.840Z,3.50
2018-01-27T04:54:19.824Z,3.50
2018-01-27T04:56:51.729Z,3.50
2018-01-27T04:59:20.463Z,3.60
2018-01-27T05:01:48.371Z,3.60
2018-01-27T05:04:16.349Z,3.60
2018-01-27T05:06:44.261Z,3.60
2018-01-27T05:09:12.323Z,3.60
2018-01-27T05:11:40.254Z,3.50
2018-01-27T05:14:08.214Z,3.50
2018-01-27T05:16:36.113Z,3.50
2018-01-27T05:19:04.080Z,3.50
2018-01-27T05:21:32.823Z,3.40
2018-01-27T05:24:01.748Z,3.40
2018-01-27T05:26:30.465Z,3.30
2018-01-27T05:28:58.419Z,3.30
2018-01-27T05:31:26.333Z,3.20
2018-01-27T05:33:54.302Z,3.20
2018-01-27T05:36:22.195Z,3.10
2018-01-27T05:38:50.141Z,3.00
2018-01-27T05:41:18.055Z,3.00
2018-01-27T05:43:46.004Z,2.90
2018-01-27T05:46:14.105Z,2.90
2018-01-27T05:48:42.844Z,3.00
2018-01-27T05:51:10.750Z,3.00
2018-01-27T05:53:38.706Z,2.90
2018-01-27T05:56:06.617Z,3.00
2018-01-27T05:58:34.643Z,3.10
2018-01-27T06:01:02.591Z,3.20
2018-01-27T06:03:30.557Z,3.10
2018-01-27T06:05:58.518Z,3.20
2018-01-27T06:08:26.483Z,3.20
2018-01-27T06:10:54.435Z,3.10
2018-01-27T06:13:22.347Z,3.20
2018-01-27T06:15:50.345Z,3.10
2018-01-27T06:18:18.315Z,3.10
2018-01-27T06:20:46.333Z,3.20
2018-01-27T06:23:14.288Z,3.20
2018-01-27T06:25:42.293Z,3.20
2018-01-27T06:28:10.195Z,3.30
2018-01-27T06:30:38.174Z,3.30
2018-01-27T06:33:06.090Z,3.20
2018-01-27T06:35:34.042Z,3.20
2018-01-27T06:38:05.779Z,3.20
2018-01-27T06:40:34.487Z,3.10
2018-01-27T06:43:02.374Z,3.10
2018-01-27T06:45:30.346Z,3.10
2018-01-27T06:47:58.297Z,3.20
2018-01-27T06:50:26.232Z,3.10
2018-01-27T06:52:54.120Z,3.10
2018-01-27T06:55:22.073Z,3.10
2018-01-27T06:57:49.995Z,3.10
2018-01-27T07:00:17.995Z,3.00
2018-01-27T07:02:45.907Z,3.10
2018-01-27T07:05:13.865Z,3.10
2018-01-27T07:07:42.964Z,3.00
2018-01-27T07:10:10.952Z,3.00
2018-01-27T07:12:38.868Z,3.10
2018-01-27T07:15:06.854Z,3.10
2018-01-27T07:17:34.774Z,3.10
2018-01-27T07:20:02.788Z,3.10
2018-01-27T07:22:31.035Z,3.10
2018-01-27T07:24:59.039Z,3.10
2018-01-27T07:27:27.034Z,3.10
2018-01-27T07:29:55.056Z,3.00
2018-01-27T07:32:22.985Z,3.00
2018-01-27T07:34:50.945Z,3.10
2018-01-27T07:37:18.919Z,3.00
2018-01-27T07:39:46.877Z,3.00
2018-01-27T07:42:14.822Z,2.90
2018-01-27T07:44:42.791Z,2.90
2018-01-27T07:47:10.705Z,3.00
2018-01-27T07:49:38.647Z,3.00
2018-01-27T07:52:06.546Z,3.00
2018-01-27T07:54:34.521Z,3.00
2018-01-27T07:57:02.461Z,3.10
2018-01-27T07:59:30.429Z,3.10
2018-01-27T08:01:59.120Z,3.20
2018-01-27T08:04:27.864Z,3.20
2018-01-27T08:06:59.482Z,3.20
2018-01-27T08:09:28.224Z,3.30
2018-01-27T08:11:56.159Z,3.30
2018-01-27T08:14:24.128Z,3.30
2018-01-27T08:16:52.012Z,3.10
2018-01-27T08:19:19.957Z,3.20
2018-01-27T08:21:47.844Z,3.20
2018-01-27T08:24:15.794Z,3.20
2018-01-27T08:26:43.709Z,3.20
2018-01-27T08:29:11.646Z,3.30
2018-01-27T08:31:39.526Z,3.40
2018-01-27T08:34:08.412Z,3.10
2018-01-27T08:36:40.013Z,3.20
2018-01-27T08:39:08.751Z,3.30
2018-01-27T08:41:37.009Z,3.30
2018-01-27T08:44:04.974Z,3.40
2018-01-27T08:46:32.873Z,3.20
2018-01-27T08:49:00.756Z,3.20
2018-01-27T08:51:28.775Z,3.30
2018-01-27T08:53:57.441Z,3.40
2018-01-27T08:56:25.382Z,3.40
2018-01-27T08:58:53.290Z,3.40
2018-01-27T09:01:21.997Z,3.40
2018-01-27T09:03:49.910Z,3.40
2018-01-27T09:06:17.894Z,3.60
2018-01-27T09:08:45.802Z,3.60
2018-01-27T09:11:13.904Z,3.70
2018-01-27T09:13:41.924Z,3.70
2018-01-27T09:16:09.886Z,3.70
2018-01-27T09:18:37.769Z,3.80
2018-01-27T09:21:06.480Z,3.70
2018-01-27T09:23:34.406Z,3.70
2018-01-27T09:26:04.669Z,3.70
2018-01-27T09:28:32.604Z,3.80
2018-01-27T09:31:00.560Z,3.80
2018-01-27T09:33:28.470Z,3.90
2018-01-27T09:35:57.184Z,4.20
2018-01-27T09:38:25.091Z,4.20
2018-01-27T09:40:53.049Z,4.40
2018-01-27T09:43:22.242Z,4.50
2018-01-27T09:45:50.243Z,4.60
2018-01-27T09:48:18.173Z,4.60
2018-01-27T09:50:46.222Z,4.70
2018-01-27T09:53:14.102Z,4.60
2018-01-27T09:55:42.084Z,4.50
2018-01-27T09:58:10.173Z,4.60
2018-01-27T10:00:38.134Z,4.80
2018-01-27T10:03:06.033Z,4.80
2018-01-27T10:05:33.975Z,4.80
2018-01-27T10:08:01.966Z,5.00
2018-01-27T10:10:30.026Z,5.00
2018-01-27T10:12:57.955Z,5.10
2018-01-27T10:15:25.923Z,5.20
2018-01-27T10:17:53.833Z,5.30
2018-01-27T10:20:21.846Z,5.40
2018-01-27T10:22:49.757Z,5.40
2018-01-27T10:25:17.853Z,5.40
2018-01-27T10:27:50.066Z,5.50
2018-01-27T10:30:18.087Z,5.40
2018-01-27T10:32:45.991Z,5.50
2018-01-27T10:35:13.994Z,5.50
2018-01-27T10:37:42.705Z,5.60
2018-01-27T10:40:10.666Z,5.60
2018-01-27T10:42:38.629Z,5.50
2018-01-27T10:45:06.703Z,5.50
2018-01-27T10:47:34.713Z,5.30
2018-01-27T10:50:02.647Z,5.40
2018-01-27T10:52:33.123Z,5.30
2018-01-27T10:55:01.154Z,5.30
2018-01-27T10:57:29.049Z,5.30
2018-01-27T10:59:57.012Z,5.40
2018-01-27T11:02:25.844Z,5.50
2018-01-27T11:04:53.888Z,5.60
2018-01-27T11:07:21.806Z,5.50
2018-01-27T11:09:50.651Z,5.70
2018-01-27T11:12:18.570Z,5.70
2018-01-27T11:14:46.487Z,5.80
2018-01-27T11:17:14.737Z,6.00
2018-01-27T11:19:43.772Z,6.00
2018-01-27T11:22:20.343Z,5.90
2018-01-27T11:24:49.308Z,6.00
2018-01-27T11:27:17.252Z,6.00
2018-01-27T11:29:45.227Z,5.80
2018-01-27T11:32:13.187Z,6.00
2018-01-27T11:34:41.088Z,6.00
2018-01-27T11:37:13.024Z,6.00
2018-01-27T11:39:40.935Z,5.80
2018-01-27T11:42:08.894Z,5.40
2018-01-27T11:44:36.908Z,5.40
2018-01-27T11:47:04.873Z,5.50
2018-01-27T11:49:32.792Z,5.50
2018-01-27T11:52:01.074Z,5.80
2018-01-27T11:54:29.023Z,5.80
2018-01-27T11:56:57.002Z,5.80
2018-01-27T11:59:24.902Z,5.70
2018-01-27T12:01:52.864Z,5.70
2018-01-27T12:04:20.808Z,6.00
2018-01-27T12:06:50.821Z,6.10
2018-01-27T12:09:18.742Z,5.70
2018-01-27T12:11:47.476Z,5.90
2018-01-27T12:14:15.452Z,5.90
2018-01-27T12:16:43.438Z,5.80
2018-01-27T12:19:11.369Z,5.80
2018-01-27T12:21:39.359Z,6.00
2018-01-27T12:24:07.286Z,6.10
2018-01-27T12:26:36.013Z,6.20
2018-01-27T12:29:03.993Z,6.10
2018-01-27T12:31:31.922Z,6.20
2018-01-27T12:33:59.944Z,6.00
2018-01-27T12:36:27.985Z,6.00
2018-01-27T12:38:55.979Z,6.10
2018-01-27T12:41:23.900Z,6.10
2018-01-27T12:43:51.844Z,6.10
2018-01-27T12:46:19.856Z,6.10
2018-01-27T12:48:47.835Z,6.00
2018-01-27T12:51:15.777Z,6.10
2018-01-27T12:53:43.745Z,6.20
2018-01-27T12:56:11.653Z,6.10
2018-01-27T12:58:39.634Z,6.10
2018-01-27T13:01:07.533Z,6.10
2018-01-27T13:03:35.508Z,6.00
2018-01-27T13:06:03.471Z,5.80
2018-01-27T13:08:31.454Z,5.80
2018-01-27T13:10:59.433Z,5.90
2018-01-27T13:13:28.163Z,5.80
2018-01-27T13:15:56.121Z,5.80
2018-01-27T13:18:24.098Z,5.80
2018-01-27T13:20:52.042Z,5.90
2018-01-27T13:23:20.008Z,5.90
2018-01-27T13:25:48.093Z,5.70
2018-01-27T13:28:19.716Z,5.90
2018-01-27T13:30:47.599Z,5.90
2018-01-27T13:33:15.521Z,5.80
2018-01-27T13:35:43.492Z,5.60
2018-01-27T13:38:11.418Z,5.70
2018-01-27T13:40:39.390Z,5.70
2018-01-27T13:43:07.308Z,5.60
2018-01-27T13:45:35.261Z,5.60
2018-01-27T13:48:03.264Z,5.70
2018-01-27T13:50:31.243Z,5.50
2018-01-27T13:52:59.188Z,5.50
2018-01-27T13:55:27.169Z,5.50
2018-01-27T13:58:00.506Z,5.60
2018-01-27T14:00:28.453Z,5.70
2018-01-27T14:02:56.342Z,5.50
2018-01-27T14:05:25.779Z,5.50
2018-01-27T14:07:53.696Z,5.40
2018-01-27T14:10:21.704Z,5.40
2018-01-27T14:12:49.595Z,5.40
2018-01-27T14:15:17.596Z,5.30
2018-01-27T14:17:45.558Z,5.50
2018-01-27T14:20:13.516Z,5.50
2018-01-27T14:22:43.574Z,5.50
2018-01-27T14:25:11.596Z,5.30
2018-01-27T14:27:40.726Z,5.20
2018-01-27T14:30:08.687Z,5.30
2018-01-27T14:32:36.615Z,5.30
2018-01-27T14:35:04.632Z,5.30
2018-01-27T14:37:32.549Z,5.30
2018-01-27T14:40:00.440Z,5.30
2018-01-27T14:42:28.397Z,5.30
2018-01-27T14:44:56.324Z,5.20
2018-01-27T14:47:25.068Z,4.90
2018-01-27T14:49:52.970Z,4.90
2018-01-27T14:52:20.944Z,4.80
2018-01-27T14:54:48.837Z,4.90
2018-01-27T14:57:17.044Z,5.00
2018-01-27T14:59:44.963Z,4.90
2018-01-27T15:02:12.928Z,4.80
2018-01-27T15:04:40.853Z,4.80
2018-01-27T15:07:08.821Z,4.80
2018-01-27T15:09:36.728Z,4.80
2018-01-27T15:12:04.728Z,4.70
2018-01-27T15:14:32.646Z,4.70
2018-01-27T15:17:00.604Z,4.60
2018-01-27T15:19:28.499Z,4.60
2018-01-27T15:21:56.453Z,4.60
2018-01-27T15:24:24.362Z,4.70
2018-01-27T15:26:52.410Z,4.70
2018-01-27T15:29:20.381Z,4.70
2018-01-27T15:31:48.314Z,4.70
2018-01-27T15:34:16.250Z,4.60
2018-01-27T15:36:44.958Z,4.40
2018-01-27T15:39:12.889Z,4.40
2018-01-27T15:41:40.925Z,4.20
2018-01-27T15:44:08.848Z,4.10
2018-01-27T15:46:37.603Z,3.90
2018-01-27T15:49:05.526Z,3.90
2018-01-27T15:51:33.516Z,3.80
2018-01-27T15:54:01.417Z,3.70
2018-01-27T15:56:44.498Z,3.70
2018-01-27T15:59:12.422Z,3.60
2018-01-27T16:01:40.412Z,3.50
2018-01-27T16:04:09.119Z,3.40
2018-01-27T16:06:37.105Z,3.40
2018-01-27T16:09:05.105Z,3.30
2018-01-27T16:11:33.111Z,3.30
2018-01-27T16:14:01.040Z,3.30
2018-01-27T16:16:29.888Z,3.20
2018-01-27T16:18:57.763Z,3.20
2018-01-27T16:21:25.749Z,3.20
2018-01-27T16:23:53.656Z,3.10
2018-01-27T16:26:21.789Z,3.10
2018-01-27T16:28:52.140Z,3.10
2018-01-27T16:31:26.585Z,3.00
2018-01-27T16:33:56.262Z,3.00
2018-01-27T16:36:24.271Z,3.00
2018-01-27T16:38:52.241Z,3.00
2018-01-27T16:41:20.238Z,2.90
2018-01-27T16:43:48.166Z,2.90
2018-01-27T16:46:16.135Z,2.90
2018-01-27T16:48:44.099Z,2.80
2018-01-27T16:51:12.045Z,2.70
2018-01-27T16:53:39.957Z,2.70
2018-01-27T16:56:07.944Z,2.80
2018-01-27T16:58:36.609Z,2.70
2018-01-27T17:01:04.625Z,2.70
2018-01-27T17:03:32.581Z,2.80
2018-01-27T17:06:00.614Z,2.80
2018-01-27T17:08:28.576Z,2.80
2018-01-27T17:10:56.616Z,2.80
2018-01-27T17:13:24.523Z,2.90
2018-01-27T17:15:52.551Z,2.90
2018-01-27T17:18:20.469Z,2.90
2018-01-27T17:20:48.399Z,2.90
2018-01-27T17:23:16.827Z,2.90
2018-01-27T17:25:44.740Z,2.80
2018-01-27T17:28:12.852Z,2.80
2018-01-27T17:30:43.680Z,2.80
2018-01-27T17:33:14.238Z,2.80
2018-01-27T17:35:42.164Z,2.90
2018-01-27T17:38:12.101Z,3.00
2018-01-27T17:40:40.180Z,3.00
2018-01-27T17:43:08.147Z,3.00
2018-01-27T17:45:36.037Z,3.20
2018-01-27T17:48:04.152Z,3.20
2018-01-27T17:50:32.055Z,3.20
2018-01-27T17:53:00.043Z,3.20
2018-01-27T17:55:28.002Z,3.20
2018-01-27T17:57:56.009Z,3.20
2018-01-27T18:00:24.700Z,3.20
2018-01-27T18:02:52.653Z,3.20
2018-01-27T18:05:20.605Z,3.20
2018-01-27T18:07:48.578Z,3.20
2018-01-27T18:10:16.496Z,3.20
2018-01-27T18:12:44.752Z,3.30
2018-01-27T18:15:12.648Z,3.30
2018-01-27T18:17:40.734Z,3.30
2018-01-27T18:20:08.661Z,3.40
2018-01-27T18:22:36.622Z,3.40
2018-01-27T18:25:04.588Z,3.40
2018-01-27T18:27:33.293Z,3.50
2018-01-27T18:30:01.175Z,3.40
2018-01-27T18:32:29.135Z,3.50
2018-01-27T18:34:57.144Z,3.60
2018-01-27T18:37:25.080Z,3.60
2018-01-27T18:39:52.976Z,3.60
2018-01-27T18:42:20.927Z,3.60
2018-01-27T18:44:48.839Z,3.70
2018-01-27T18:47:16.973Z,3.70
2018-01-27T18:49:44.893Z,3.70
2018-01-27T18:52:12.862Z,3.70
2018-01-27T18:54:40.777Z,3.60
2018-01-27T18:57:08.749Z,3.60
2018-01-27T18:59:36.661Z,3.70
2018-01-27T19:02:04.644Z,3.70
2018-01-27T19:04:32.557Z,3.60
2018-01-27T19:07:00.533Z,3.60
2018-01-27T19:09:28.496Z,3.60
2018-01-27T19:11:56.479Z,3.60
2018-01-27T19:14:24.391Z,3.60
2018-01-27T19:16:52.405Z,3.60
2018-01-27T19:19:20.310Z,3.60
2018-01-27T19:21:48.256Z,3.60
2018-01-27T19:24:16.246Z,3.50
2018-01-27T19:26:44.250Z,3.50
2018-01-27T19:29:12.960Z,3.50
2018-01-27T19:31:40.917Z,3.50
2018-01-27T19:34:08.805Z,3.50
2018-01-27T19:36:36.758Z,3.50
2018-01-27T19:39:04.790Z,3.60
2018-01-27T19:41:32.763Z,3.60
2018-01-27T19:44:00.655Z,3.60
2018-01-27T19:46:28.614Z,3.70
2018-01-27T19:48:56.631Z,3.70
2018-01-27T19:51:24.635Z,3.70
2018-01-27T19:53:52.534Z,3.70
2018-01-27T19:56:20.441Z,3.80
2018-01-27T19:58:48.471Z,3.80
2018-01-27T20:01:16.369Z,3.80
2018-01-27T20:03:44.317Z,3.80
2018-01-27T20:06:12.974Z,3.90
2018-01-27T20:08:40.994Z,3.90
2018-01-27T20:11:08.938Z,3.80
2018-01-27T20:13:36.868Z,3.80
2018-01-27T20:16:04.805Z,3.80
2018-01-27T20:18:32.779Z,3.80
2018-01-27T20:21:00.667Z,3.80
2018-01-27T20:23:28.687Z,3.80
2018-01-27T20:25:56.605Z,3.90
2018-01-27T20:28:24.599Z,3.90
2018-01-27T20:30:52.541Z,3.90
2018-01-27T20:33:21.307Z,4.00
2018-01-27T20:35:49.221Z,4.00
2018-01-27T20:38:20.599Z,3.90
2018-01-27T20:40:48.509Z,3.90
2018-01-27T20:43:16.501Z,3.90
2018-01-27T20:45:44.419Z,3.90
2018-01-27T20:48:13.158Z,3.90
2018-01-27T20:50:41.173Z,3.90
2018-01-27T20:53:09.192Z,3.90
2018-01-27T20:55:37.989Z,4.00
2018-01-27T20:58:05.911Z,4.00
2018-01-27T21:00:33.903Z,4.00
2018-01-27T21:03:02.434Z,4.00
2018-01-27T21:05:30.382Z,4.00
2018-01-27T21:08:00.624Z,3.90
2018-01-27T21:10:28.611Z,4.00
2018-01-27T21:12:56.587Z,4.00
2018-01-27T21:15:24.513Z,4.00
2018-01-27T21:17:52.459Z,4.00
2018-01-27T21:20:20.447Z,4.10
2018-01-27T21:22:48.427Z,4.10
2018-01-27T21:25:16.356Z,4.00
2018-01-27T21:27:44.753Z,4.00
2018-01-27T21:30:12.673Z,4.10
2018-01-27T21:32:40.640Z,4.10
2018-01-27T21:35:08.596Z,4.10
2018-01-27T21:37:40.131Z,4.20
2018-01-27T21:40:08.057Z,4.20
2018-01-27T21:42:36.005Z,4.20
2018-01-27T21:45:03.948Z,4.20
2018-01-27T21:47:31.909Z,4.20
2018-01-27T21:49:59.813Z,4.20
2018-01-27T21:52:27.784Z,4.20
2018-01-27T21:54:55.714Z,4.20
2018-01-27T21:57:23.667Z,4.20
2018-01-27T21:59:51.554Z,4.20
2018-01-27T22:02:19.490Z,4.20
2018-01-27T22:04:47.399Z,4.20
2018-01-27T22:07:15.452Z,4.20
2018-01-27T22:09:43.344Z,4.20
2018-01-27T22:12:11.282Z,4.20
2018-01-27T22:14:39.178Z,4.10
2018-01-27T22:17:10.261Z,4.10
2018-01-27T22:19:39.474Z,4.10
2018-01-27T22:22:08.260Z,4.10
2018-01-27T22:24:36.954Z,4.10
2018-01-27T22:27:06.796Z,4.10
2018-01-27T22:29:34.671Z,4.10
2018-01-27T22:32:03.045Z,4.10
2018-01-27T22:34:31.206Z,4.10
2018-01-27T22:36:59.536Z,4.10
2018-01-27T22:39:28.683Z,4.10
2018-01-27T22:41:57.113Z,4.10
2018-01-27T22:44:25.121Z,4.10
2018-01-27T22:46:53.778Z,4.10
2018-01-27T22:49:21.708Z,4.10
2018-01-27T22:51:49.597Z,4.20
2018-01-27T22:54:17.544Z,4.20
2018-01-27T22:56:45.536Z,4.20
2018-01-27T22:59:13.463Z,4.20
2018-01-27T23:01:41.346Z,4.20
2018-01-27T23:04:09.311Z,4.20
2018-01-27T23:06:37.264Z,4.20
2018-01-27T23:09:05.269Z,4.20
2018-01-27T23:11:33.150Z,4.20
2018-01-27T23:14:01.082Z,4.20
2018-01-27T23:16:30.666Z,4.20
2018-01-27T23:18:58.614Z,4.20
2018-01-27T23:21:28.628Z,4.20
2018-01-27T23:23:56.638Z,4.20
2018-01-27T23:26:24.563Z,4.20
2018-01-27T23:28:53.622Z,4.20
2018-01-27T23:31:21.555Z,4.20
2018-01-27T23:33:49.553Z,4.20
2018-01-27T23:36:17.478Z,4.20
2018-01-27T23:38:45.493Z,4.30
2018-01-27T23:41:14.242Z,4.30
2018-01-27T23:43:42.219Z,4.20
2018-01-27T23:46:10.188Z,4.30
2018-01-27T23:48:38.317Z,4.30
2018-01-27T23:51:06.324Z,4.30
2018-01-27T23:53:35.965Z,4.40
2018-01-27T23:56:03.887Z,4.40
2018-01-27T23:58:31.904Z,4.40
