createdAt,value
2022-09-13T00:01:35.550Z,100764.34
2022-09-13T00:06:36.387Z,100696.97
2022-09-13T00:11:33.269Z,100708.31
2022-09-13T00:16:30.710Z,100763.13
2022-09-13T00:21:28.432Z,100684.31
2022-09-13T00:26:28.000Z,100695.66
2022-09-13T00:31:36.572Z,100758.00
2022-09-13T00:36:33.995Z,100785.81
2022-09-13T00:41:36.487Z,100776.56
2022-09-13T00:46:38.926Z,100767.00
2022-09-13T00:51:36.748Z,100704.56
2022-09-13T00:56:38.174Z,100782.47
2022-09-13T01:01:41.321Z,100769.44
2022-09-13T01:06:40.602Z,100713.28
2022-09-13T01:11:49.756Z,100723.88
2022-09-13T01:16:51.885Z,100734.25
2022-09-13T01:22:13.373Z,100795.59
2022-09-13T01:27:33.541Z,100770.97
2022-09-13T01:32:42.688Z,100667.97
2022-09-13T01:37:51.940Z,100766.50
2022-09-13T01:43:02.048Z,100764.69
2022-09-13T01:48:11.211Z,100690.69
2022-09-13T01:53:36.647Z,100789.25
2022-09-13T01:58:43.116Z,100660.56
2022-09-13T02:03:48.188Z,100759.25
2022-09-13T02:08:49.612Z,100712.88
2022-09-13T02:13:53.913Z,100728.31
2022-09-13T02:19:16.346Z,100764.44
2022-09-13T02:24:24.795Z,100755.59
2022-09-13T02:29:25.049Z,100790.84
2022-09-13T02:34:25.359Z,100756.69
2022-09-13T02:39:27.090Z,100714.59
2022-09-13T02:44:30.040Z,100686.13
2022-09-13T02:49:34.011Z,100678.50
2022-09-13T02:54:36.242Z,100713.28
2022-09-13T02:59:34.233Z,100791.69
2022-09-13T03:04:33.057Z,100728.00
2022-09-13T03:09:33.790Z,100728.69
2022-09-13T03:14:39.372Z,100733.53
2022-09-13T03:19:53.342Z,100718.31
2022-09-13T03:24:57.565Z,100739.16
2022-09-13T03:30:09.782Z,100745.22
2022-09-13T03:35:17.181Z,100767.03
2022-09-13T03:40:18.667Z,100740.03
2022-09-13T03:45:19.721Z,100780.34
2022-09-13T03:50:21.443Z,100722.78
2022-09-13T03:55:19.115Z,100738.50
2022-09-13T04:00:17.643Z,100725.16
2022-09-13T04:05:15.196Z,100752.66
2022-09-13T04:10:14.740Z,100767.16
2022-09-13T04:15:16.006Z,100757.97
2022-09-13T04:20:35.288Z,100789.47
2022-09-13T04:25:38.525Z,100690.13
2022-09-13T04:30:38.589Z,100725.19
2022-09-13T04:35:40.354Z,100744.72
2022-09-13T04:40:40.242Z,100715.59
2022-09-13T04:45:40.263Z,100692.28
2022-09-13T04:50:46.855Z,100703.72
2022-09-13T04:56:15.026Z,100694.78
2022-09-13T05:01:13.011Z,100716.53
2022-09-13T05:06:12.477Z,100789.34
2022-09-13T05:11:14.168Z,100790.25
2022-09-13T05:16:29.764Z,100753.47
2022-09-13T05:21:30.367Z,100783.56
2022-09-13T05:26:34.199Z,100790.34
2022-09-13T05:31:33.771Z,100832.84
2022-09-13T05:36:34.708Z,100800.53
2022-09-13T05:41:36.850Z,100827.97
2022-09-13T05:46:37.506Z,100836.16
2022-09-13T17:07:19.547Z,100717.75
2022-09-13T17:12:53.223Z,100674.03
2022-09-13T17:17:57.578Z,100716.88
2022-09-13T17:22:55.595Z,100757.22
2022-09-13T17:28:41.504Z,100740.31
2022-09-13T17:33:19.887Z,100683.75
2022-09-13T17:39:13.315Z,100746.63
2022-09-13T17:45:06.496Z,100698.16
2022-09-13T17:50:15.169Z,100762.59
2022-09-13T17:55:26.615Z,100797.00
2022-09-13T18:00:28.159Z,100746.03
2022-09-13T18:05:37.002Z,100733.25
2022-09-13T18:16:00.889Z,100812.69
2022-09-13T18:20:58.173Z,100834.34
2022-09-13T18:26:11.053Z,100847.00
2022-09-13T18:31:18.824Z,100874.75
2022-09-13T18:36:22.091Z,100875.28
2022-09-13T18:41:25.205Z,100854.94
2022-09-13T18:46:27.280Z,100784.06
2022-09-13T18:51:26.656Z,100789.88
2022-09-13T18:56:28.791Z,100844.47
2022-09-13T19:01:29.118Z,100857.47
2022-09-13T19:06:31.328Z,100820.66
2022-09-13T19:11:49.495Z,100792.13
2022-09-13T19:17:02.561Z,100803.91
2022-09-13T19:22:13.803Z,100859.34
2022-09-13T19:27:19.920Z,100802.59
2022-09-13T19:32:42.412Z,100832.06
2022-09-13T19:37:41.384Z,100819.78
2022-09-13T19:42:43.129Z,100776.31
2022-09-13T19:53:05.215Z,100876.63
2022-09-13T19:58:04.535Z,100797.28
2022-09-13T20:03:24.042Z,100764.16
2022-09-13T20:08:30.292Z,100826.78
2022-09-13T20:13:31.591Z,100806.84
2022-09-13T20:18:37.464Z,100783.44
2022-09-13T20:23:44.603Z,100799.88
2022-09-13T20:28:48.346Z,100893.53
2022-09-13T20:33:48.610Z,100863.84
2022-09-13T20:38:56.206Z,100892.22
2022-09-13T20:44:13.181Z,100829.53
2022-09-13T20:49:45.274Z,100904.59
2022-09-13T20:54:44.666Z,100833.53
2022-09-13T20:59:46.564Z,100821.03
2022-09-13T21:04:43.834Z,100836.19
2022-09-13T21:09:43.426Z,100884.69
2022-09-13T21:14:41.605Z,100839.31
2022-09-13T21:19:42.608Z,100825.72
2022-09-13T21:24:41.935Z,100877.19
2022-09-13T21:29:40.626Z,100877.91
2022-09-13T21:34:47.113Z,100809.63
2022-09-13T21:39:44.312Z,100895.91
2022-09-13T21:44:47.693Z,100826.63
2022-09-13T21:49:47.951Z,100918.81
2022-09-13T21:54:47.356Z,100844.78
2022-09-13T21:59:46.344Z,100886.34
2022-09-13T22:04:46.312Z,100835.50
2022-09-13T22:09:43.959Z,100886.06
2022-09-13T22:14:41.017Z,100840.69
2022-09-13T22:19:38.014Z,100866.28
2022-09-13T22:24:35.901Z,100852.06
2022-09-13T22:29:33.344Z,100905.34
2022-09-13T22:34:36.077Z,100806.22
2022-09-13T22:39:47.592Z,100828.72
2022-09-13T22:44:44.688Z,100902.81
2022-09-13T22:49:41.873Z,100826.84
2022-09-13T22:54:39.860Z,100887.16
2022-09-13T22:59:39.788Z,100861.25
2022-09-13T23:04:36.871Z,100886.94
2022-09-13T23:09:34.107Z,100860.09
2022-09-13T23:14:36.046Z,100841.66
2022-09-13T23:19:35.220Z,100847.22
2022-09-13T23:24:32.334Z,100934.31
2022-09-13T23:29:30.686Z,100940.06
2022-09-13T23:34:30.645Z,100936.63
2022-09-13T23:39:30.477Z,100906.19
2022-09-13T23:44:29.252Z,100909.13
2022-09-13T23:49:34.246Z,100862.03
2022-09-13T23:54:39.763Z,100856.38
2022-09-13T23:59:43.280Z,100831.44
