createdAt,value
2023-01-27T00:01:18.178Z,43.90
2023-01-27T00:03:46.872Z,42.20
2023-01-27T00:06:15.319Z,46.60
2023-01-27T00:08:43.941Z,37.30
2023-01-27T00:11:30.996Z,42.90
2023-01-27T00:13:59.380Z,40.80
2023-01-27T00:16:28.215Z,39.20
2023-01-27T00:18:56.518Z,39.10
2023-01-27T00:21:43.679Z,41.90
2023-01-27T00:24:33.417Z,43.70
2023-01-27T00:27:09.068Z,38.80
2023-01-27T00:29:39.308Z,45.20
2023-01-27T00:32:26.239Z,44.90
2023-01-27T00:34:54.586Z,42.00
2023-01-27T00:37:22.927Z,41.60
2023-01-27T00:39:51.415Z,43.30
2023-01-27T00:42:19.858Z,43.50
2023-01-27T00:45:06.562Z,45.20
2023-01-27T00:47:34.930Z,40.90
2023-01-27T00:50:03.657Z,41.60
2023-01-27T00:52:32.004Z,45.30
2023-01-27T00:55:00.355Z,42.40
2023-01-27T00:57:28.679Z,42.90
2023-01-27T00:59:59.522Z,42.80
2023-01-27T01:02:28.341Z,43.20
2023-01-27T01:04:56.797Z,38.00
2023-01-27T01:07:25.373Z,38.70
2023-01-27T01:09:53.744Z,45.50
2023-01-27T01:12:22.336Z,39.90
2023-01-27T01:14:50.763Z,41.00
2023-01-27T01:17:19.116Z,44.20
2023-01-27T01:19:47.520Z,43.50
2023-01-27T01:22:15.860Z,45.00
2023-01-27T01:24:44.197Z,44.90
2023-01-27T01:27:13.311Z,43.30
2023-01-27T01:29:41.617Z,49.30
2023-01-27T01:32:10.981Z,41.90
2023-01-27T01:34:39.604Z,43.20
2023-01-27T01:37:07.914Z,43.70
2023-01-27T01:39:36.228Z,45.20
2023-01-27T01:42:04.607Z,44.20
2023-01-27T01:44:33.127Z,46.20
2023-01-27T01:47:01.468Z,45.00
2023-01-27T01:49:39.231Z,47.20
2023-01-27T01:52:17.924Z,40.70
2023-01-27T01:54:53.329Z,41.50
2023-01-27T01:57:28.738Z,43.10
2023-01-27T02:00:03.860Z,38.30
2023-01-27T02:02:33.369Z,40.20
2023-01-27T02:05:07.460Z,39.30
2023-01-27T02:07:53.375Z,42.70
2023-01-27T02:10:21.910Z,42.70
2023-01-27T02:12:50.397Z,41.60
2023-01-27T02:15:19.279Z,41.20
2023-01-27T02:17:49.131Z,39.70
2023-01-27T02:20:29.728Z,43.00
2023-01-27T02:23:11.241Z,41.90
2023-01-27T02:25:47.424Z,39.50
2023-01-27T02:28:15.933Z,40.30
2023-01-27T02:30:44.443Z,41.90
2023-01-27T02:33:15.052Z,41.50
2023-01-27T02:35:59.241Z,39.70
2023-01-27T02:38:34.137Z,41.80
2023-01-27T02:41:26.122Z,41.00
2023-01-27T02:43:54.798Z,41.40
2023-01-27T02:46:23.550Z,43.30
2023-01-27T02:48:52.177Z,47.40
2023-01-27T02:51:20.528Z,41.50
2023-01-27T02:53:48.925Z,45.20
2023-01-27T02:56:17.387Z,41.10
2023-01-27T02:58:45.864Z,45.00
2023-01-27T03:01:14.222Z,43.10
2023-01-27T03:03:47.485Z,46.00
2023-01-27T03:06:16.317Z,42.70
2023-01-27T03:08:45.037Z,41.60
2023-01-27T03:11:13.392Z,43.90
2023-01-27T03:13:41.744Z,40.40
2023-01-27T03:16:30.213Z,41.50
2023-01-27T03:18:58.565Z,43.70
2023-01-27T03:21:26.957Z,46.80
2023-01-27T03:23:55.330Z,43.30
2023-01-27T03:26:23.594Z,44.90
2023-01-27T03:29:12.059Z,41.00
2023-01-27T03:31:40.446Z,43.40
2023-01-27T03:34:08.907Z,43.00
2023-01-27T03:36:55.787Z,51.50
2023-01-27T03:39:42.837Z,42.40
2023-01-27T03:42:29.645Z,44.00
2023-01-27T03:45:16.489Z,57.30
2023-01-27T03:47:44.870Z,49.80
2023-01-27T03:50:19.490Z,50.50
2023-01-27T03:53:03.285Z,68.70
2023-01-27T03:55:33.418Z,58.50
2023-01-27T03:58:18.320Z,44.90
2023-01-27T04:00:50.807Z,44.90
2023-01-27T04:03:39.747Z,42.20
2023-01-27T04:06:39.977Z,53.50
2023-01-27T04:09:10.395Z,49.00
2023-01-27T04:11:57.726Z,44.90
2023-01-27T04:14:43.024Z,40.80
2023-01-27T04:17:17.885Z,50.20
2023-01-27T04:19:47.537Z,49.50
2023-01-27T04:22:16.843Z,50.20
2023-01-27T04:24:45.178Z,50.70
2023-01-27T04:27:20.263Z,50.30
2023-01-27T04:29:48.887Z,46.30
2023-01-27T04:32:17.171Z,50.50
2023-01-27T04:34:45.572Z,50.30
2023-01-27T04:37:13.898Z,52.70
2023-01-27T04:39:42.234Z,56.10
2023-01-27T04:42:10.565Z,50.20
2023-01-27T04:44:38.811Z,51.80
2023-01-27T04:47:07.151Z,51.80
2023-01-27T04:49:35.434Z,48.70
2023-01-27T04:52:03.945Z,51.30
2023-01-27T04:54:32.254Z,49.20
2023-01-27T04:57:03.712Z,53.10
2023-01-27T04:59:32.138Z,51.50
2023-01-27T05:02:00.562Z,54.90
2023-01-27T05:04:28.939Z,48.00
2023-01-27T05:06:57.249Z,51.80
2023-01-27T05:09:25.703Z,49.60
2023-01-27T05:11:54.081Z,48.00
2023-01-27T05:14:23.662Z,49.20
2023-01-27T05:16:52.273Z,45.40
2023-01-27T05:19:20.643Z,49.20
2023-01-27T05:21:48.998Z,56.80
2023-01-27T05:24:17.328Z,50.20
2023-01-27T05:26:45.737Z,46.30
2023-01-27T05:29:14.084Z,45.90
2023-01-27T05:31:42.513Z,52.40
2023-01-27T05:34:10.938Z,55.70
2023-01-27T05:36:39.266Z,53.70
2023-01-27T05:39:10.864Z,57.90
2023-01-27T05:41:39.242Z,58.10
2023-01-27T05:44:11.882Z,64.20
2023-01-27T05:46:41.783Z,50.30
2023-01-27T05:49:10.178Z,53.00
2023-01-27T05:51:40.103Z,47.90
2023-01-27T05:54:09.594Z,53.20
2023-01-27T05:56:37.908Z,47.90
2023-01-27T05:59:07.428Z,50.20
2023-01-27T06:01:37.353Z,51.00
2023-01-27T06:04:06.266Z,46.40
2023-01-27T06:06:35.258Z,51.40
2023-01-27T06:09:03.837Z,49.10
2023-01-27T06:11:32.176Z,45.50
2023-01-27T06:14:00.507Z,51.60
2023-01-27T06:16:28.871Z,65.90
2023-01-27T06:18:58.699Z,50.60
2023-01-27T06:21:27.111Z,48.60
2023-01-27T06:23:56.106Z,46.60
2023-01-27T06:26:24.787Z,48.30
2023-01-27T06:28:53.089Z,48.40
2023-01-27T06:31:22.693Z,48.00
2023-01-27T06:33:51.637Z,49.40
2023-01-27T06:36:22.062Z,49.10
2023-01-27T06:38:51.660Z,48.70
2023-01-27T06:41:20.080Z,47.10
2023-01-27T06:43:48.461Z,45.10
2023-01-27T06:46:16.934Z,48.80
2023-01-27T06:48:45.390Z,46.50
2023-01-27T06:51:14.394Z,41.90
2023-01-27T06:53:42.832Z,50.30
2023-01-27T06:56:11.252Z,45.90
2023-01-27T06:58:39.542Z,46.80
2023-01-27T07:01:07.948Z,46.50
2023-01-27T07:03:37.488Z,46.80
2023-01-27T07:06:06.350Z,42.70
2023-01-27T07:08:34.681Z,43.00
2023-01-27T07:11:06.020Z,43.40
2023-01-27T07:13:34.392Z,44.50
2023-01-27T07:16:02.785Z,46.00
2023-01-27T07:18:31.325Z,43.60
2023-01-27T07:20:59.664Z,44.60
2023-01-27T07:23:27.951Z,42.80
2023-01-27T07:25:56.412Z,42.80
2023-01-27T07:28:24.716Z,44.20
2023-01-27T07:30:53.239Z,45.10
2023-01-27T07:33:21.563Z,45.40
2023-01-27T07:35:50.027Z,48.40
2023-01-27T07:38:18.810Z,44.80
2023-01-27T07:40:47.557Z,76.60
2023-01-27T07:43:16.099Z,64.00
2023-01-27T07:45:44.664Z,51.30
2023-01-27T07:48:13.203Z,72.60
2023-01-27T07:50:44.412Z,102.60
2023-01-27T07:53:12.785Z,78.20
2023-01-27T07:55:41.627Z,61.20
2023-01-27T07:58:10.123Z,58.70
2023-01-27T08:00:38.585Z,329.20
2023-01-27T08:03:07.051Z,360.20
2023-01-27T08:05:35.456Z,265.00
2023-01-27T08:08:04.357Z,122.20
2023-01-27T08:10:33.397Z,79.50
2023-01-27T08:13:01.922Z,79.20
2023-01-27T08:15:30.407Z,61.10
2023-01-27T08:17:59.341Z,120.70
2023-01-27T08:20:28.320Z,73.20
2023-01-27T08:22:56.809Z,62.40
2023-01-27T08:25:25.461Z,74.30
2023-01-27T08:27:56.014Z,54.90
2023-01-27T08:30:25.261Z,46.10
2023-01-27T08:32:55.165Z,40.60
2023-01-27T08:35:23.578Z,41.70
2023-01-27T08:37:51.971Z,58.10
2023-01-27T08:40:20.528Z,44.50
2023-01-27T08:42:50.980Z,39.70
2023-01-27T08:45:19.461Z,52.50
2023-01-27T08:47:48.368Z,41.80
2023-01-27T08:50:17.181Z,65.70
2023-01-27T08:52:45.577Z,63.40
2023-01-27T08:55:15.461Z,67.30
2023-01-27T08:57:43.859Z,40.30
2023-01-27T09:00:13.460Z,36.70
2023-01-27T09:02:42.261Z,40.30
2023-01-27T09:05:10.903Z,45.30
2023-01-27T09:07:39.254Z,47.30
2023-01-27T09:10:14.656Z,96.10
2023-01-27T09:12:48.075Z,119.70
2023-01-27T09:15:16.541Z,211.60
2023-01-27T09:17:45.147Z,63.40
2023-01-27T09:20:14.076Z,66.30
2023-01-27T09:22:42.941Z,39.70
2023-01-27T09:25:17.677Z,54.40
2023-01-27T09:27:46.026Z,37.10
2023-01-27T09:30:16.354Z,42.70
2023-01-27T09:32:44.927Z,38.90
2023-01-27T09:35:13.686Z,38.40
2023-01-27T09:37:57.959Z,36.20
2023-01-27T09:40:39.611Z,38.00
2023-01-27T09:43:26.493Z,36.30
2023-01-27T09:46:19.692Z,36.90
2023-01-27T09:49:21.213Z,40.00
2023-01-27T09:52:23.834Z,37.20
2023-01-27T09:55:15.980Z,37.90
2023-01-27T09:58:28.936Z,38.50
2023-01-27T10:01:22.646Z,38.40
2023-01-27T10:04:09.263Z,39.60
2023-01-27T10:07:18.669Z,39.50
2023-01-27T10:10:21.670Z,40.60
2023-01-27T10:13:13.869Z,39.20
2023-01-27T10:16:22.447Z,40.30
2023-01-27T10:20:04.699Z,40.50
2023-01-27T10:23:09.293Z,40.00
2023-01-27T10:25:40.522Z,41.10
2023-01-27T10:28:17.072Z,42.00
2023-01-27T10:31:00.149Z,41.20
2023-01-27T10:33:43.857Z,42.30
2023-01-27T10:36:24.802Z,42.80
2023-01-27T10:39:24.565Z,42.50
2023-01-27T10:42:03.688Z,43.90
2023-01-27T10:45:28.716Z,43.20
2023-01-27T10:48:31.005Z,44.40
2023-01-27T10:51:11.608Z,41.80
2023-01-27T10:54:14.087Z,44.30
2023-01-27T10:56:53.197Z,44.30
2023-01-27T11:00:37.986Z,43.30
2023-01-27T11:03:23.873Z,42.70
2023-01-27T11:05:57.692Z,43.20
2023-01-27T11:08:32.623Z,37.30
2023-01-27T11:11:24.594Z,34.50
2023-01-27T11:14:22.531Z,36.80
2023-01-27T11:17:21.598Z,41.50
2023-01-27T11:20:06.138Z,140.80
2023-01-27T11:23:16.415Z,126.00
2023-01-27T11:26:23.677Z,102.70
2023-01-27T11:29:31.915Z,99.70
2023-01-27T11:32:41.212Z,67.00
2023-01-27T11:35:15.775Z,48.00
2023-01-27T11:37:48.172Z,34.00
2023-01-27T11:40:51.307Z,33.10
2023-01-27T11:43:25.594Z,28.50
2023-01-27T11:46:02.861Z,29.50
2023-01-27T11:48:43.034Z,30.90
2023-01-27T11:51:23.008Z,29.70
2023-01-27T11:54:12.683Z,30.40
2023-01-27T11:56:44.210Z,28.40
2023-01-27T11:59:38.491Z,32.00
2023-01-27T12:02:47.587Z,37.80
2023-01-27T12:05:25.925Z,34.70
2023-01-27T12:08:05.507Z,36.30
2023-01-27T12:10:43.725Z,39.10
2023-01-27T12:13:25.663Z,38.20
2023-01-27T12:16:00.939Z,32.80
2023-01-27T12:18:33.983Z,38.80
2023-01-27T12:21:08.247Z,33.40
2023-01-27T12:23:46.711Z,40.10
2023-01-27T12:26:15.506Z,38.50
2023-01-27T12:28:53.175Z,37.50
2023-01-27T12:31:31.382Z,35.50
2023-01-27T12:34:27.582Z,38.30
2023-01-27T12:36:58.222Z,33.50
2023-01-27T12:39:45.002Z,32.90
2023-01-27T12:42:44.401Z,41.80
2023-01-27T12:45:22.672Z,36.90
2023-01-27T12:48:09.014Z,41.80
2023-01-27T12:50:43.398Z,42.20
2023-01-27T12:53:17.581Z,44.70
2023-01-27T12:56:01.195Z,40.80
2023-01-27T12:58:47.320Z,38.50
2023-01-27T13:01:38.447Z,38.80
2023-01-27T13:04:21.830Z,39.80
2023-01-27T13:07:02.142Z,40.10
2023-01-27T13:09:50.101Z,36.90
2023-01-27T13:12:30.961Z,35.80
2023-01-27T13:15:31.596Z,37.10
2023-01-27T13:18:13.108Z,38.40
2023-01-27T13:20:50.989Z,40.00
2023-01-27T13:23:24.723Z,34.20
2023-01-27T13:26:11.429Z,35.60
2023-01-27T13:28:57.177Z,34.40
2023-01-27T13:34:21.064Z,35.00
2023-01-27T13:37:06.223Z,32.40
2023-01-27T13:39:55.347Z,34.20
2023-01-27T13:42:46.575Z,35.10
2023-01-27T13:45:33.147Z,36.30
2023-01-27T13:48:22.571Z,34.90
2023-01-27T13:51:20.376Z,34.10
2023-01-27T13:54:01.974Z,34.50
2023-01-27T13:57:23.537Z,34.90
2023-01-27T14:00:21.296Z,33.90
2023-01-27T14:03:18.139Z,35.40
2023-01-27T14:06:04.639Z,33.90
2023-01-27T14:09:34.424Z,34.80
2023-01-27T14:12:52.020Z,32.20
2023-01-27T14:15:43.302Z,37.00
2023-01-27T14:18:20.190Z,39.70
2023-01-27T14:21:43.764Z,44.50
2023-01-27T14:24:43.828Z,59.30
2023-01-27T14:27:42.909Z,54.70
2023-01-27T14:30:18.741Z,43.10
2023-01-27T14:33:05.797Z,57.70
2023-01-27T14:35:50.941Z,38.50
2023-01-27T14:38:48.301Z,42.10
2023-01-27T14:42:01.319Z,42.40
2023-01-27T14:45:06.188Z,41.50
2023-01-27T14:48:05.214Z,39.80
2023-01-27T14:51:04.338Z,35.60
2023-01-27T14:54:15.207Z,36.50
2023-01-27T14:57:33.319Z,34.30
2023-01-27T15:00:39.656Z,40.60
2023-01-27T15:03:54.939Z,35.10
2023-01-27T15:06:53.559Z,36.80
2023-01-27T15:09:33.261Z,39.00
2023-01-27T15:12:11.718Z,36.20
2023-01-27T15:14:49.281Z,38.60
2023-01-27T15:17:32.608Z,40.40
2023-01-27T15:20:25.892Z,41.60
2023-01-27T15:23:27.256Z,42.70
2023-01-27T15:26:02.169Z,43.40
2023-01-27T15:28:39.599Z,45.10
2023-01-27T15:31:13.964Z,38.30
2023-01-27T15:33:50.192Z,40.70
2023-01-27T15:36:33.504Z,39.20
2023-01-27T15:39:11.063Z,40.40
2023-01-27T15:42:02.467Z,41.00
2023-01-27T15:44:40.747Z,38.50
2023-01-27T15:47:22.896Z,38.30
2023-01-27T15:50:04.897Z,39.00
2023-01-27T15:52:42.687Z,41.30
2023-01-27T15:55:30.164Z,37.10
2023-01-27T15:58:28.363Z,40.60
2023-01-27T16:01:00.468Z,39.80
2023-01-27T16:03:43.892Z,39.40
2023-01-27T16:06:24.457Z,41.70
2023-01-27T16:08:59.692Z,38.20
2023-01-27T16:11:31.001Z,42.70
2023-01-27T16:14:11.322Z,40.00
2023-01-27T16:16:41.413Z,45.00
2023-01-27T16:19:10.902Z,43.10
2023-01-27T16:22:00.711Z,44.60
2023-01-27T16:25:05.720Z,41.40
2023-01-27T16:27:48.300Z,41.70
2023-01-27T16:30:28.240Z,39.00
2023-01-27T16:33:37.563Z,41.70
2023-01-27T16:36:20.703Z,38.00
2023-01-27T16:38:49.829Z,38.70
2023-01-27T16:41:32.782Z,39.30
2023-01-27T16:44:41.715Z,38.50
2023-01-27T16:47:47.220Z,38.50
2023-01-27T16:50:34.168Z,35.40
2023-01-27T16:53:05.836Z,33.30
2023-01-27T16:55:34.440Z,34.90
2023-01-27T16:58:03.844Z,36.30
2023-01-27T17:00:36.075Z,35.10
2023-01-27T17:03:19.886Z,34.10
2023-01-27T17:05:53.290Z,37.40
2023-01-27T17:08:27.739Z,33.90
2023-01-27T17:11:30.220Z,32.80
2023-01-27T17:14:21.300Z,33.80
2023-01-27T17:17:06.251Z,37.70
2023-01-27T17:19:36.948Z,38.30
2023-01-27T17:22:11.767Z,34.00
2023-01-27T17:24:50.790Z,39.90
2023-01-27T17:27:41.795Z,40.30
2023-01-27T17:30:10.098Z,34.70
2023-01-27T17:32:42.065Z,32.40
2023-01-27T17:35:25.565Z,36.20
2023-01-27T17:38:16.367Z,35.10
2023-01-27T17:40:48.347Z,34.70
2023-01-27T17:43:36.005Z,34.00
2023-01-27T17:46:23.691Z,39.20
2023-01-27T17:49:01.730Z,81.00
2023-01-27T17:51:46.526Z,39.40
2023-01-27T17:54:21.658Z,32.50
2023-01-27T17:56:58.461Z,31.80
2023-01-27T17:59:28.585Z,33.00
2023-01-27T18:02:04.646Z,32.20
2023-01-27T18:04:40.827Z,36.00
2023-01-27T18:07:11.686Z,37.10
2023-01-27T18:09:51.160Z,40.00
2023-01-27T18:12:35.511Z,51.20
2023-01-27T18:15:32.853Z,39.90
2023-01-27T18:18:02.849Z,37.30
2023-01-27T18:20:36.179Z,43.00
2023-01-27T18:23:14.561Z,42.60
2023-01-27T18:25:51.564Z,38.90
2023-01-27T18:28:20.298Z,39.80
2023-01-27T18:30:51.091Z,37.60
2023-01-27T18:33:20.125Z,40.10
2023-01-27T18:35:58.113Z,36.60
2023-01-27T18:38:32.099Z,44.80
2023-01-27T18:41:12.059Z,41.70
2023-01-27T18:43:40.421Z,43.30
2023-01-27T18:46:11.171Z,41.10
2023-01-27T18:48:40.227Z,40.10
2023-01-27T18:51:13.940Z,40.70
2023-01-27T18:53:43.143Z,42.70
2023-01-27T18:56:11.469Z,42.10
2023-01-27T18:58:39.937Z,42.60
2023-01-27T19:01:22.624Z,50.90
2023-01-27T19:03:52.307Z,78.30
2023-01-27T19:06:20.689Z,46.00
2023-01-27T19:08:51.914Z,47.20
2023-01-27T19:11:20.235Z,44.20
2023-01-27T19:13:48.725Z,39.10
2023-01-27T19:16:17.768Z,44.00
2023-01-27T19:18:46.184Z,47.70
2023-01-27T19:21:16.589Z,42.30
2023-01-27T19:23:45.937Z,42.00
2023-01-27T19:26:18.432Z,42.20
2023-01-27T19:28:51.217Z,46.40
2023-01-27T19:31:20.012Z,52.60
2023-01-27T19:33:48.382Z,92.70
2023-01-27T19:36:40.786Z,77.10
2023-01-27T19:39:17.620Z,96.90
2023-01-27T19:41:46.874Z,57.00
2023-01-27T19:44:16.031Z,78.60
2023-01-27T19:46:44.432Z,92.90
2023-01-27T19:49:18.493Z,97.00
2023-01-27T19:51:46.911Z,74.20
2023-01-27T19:54:16.736Z,97.50
2023-01-27T19:56:45.489Z,70.20
2023-01-27T19:59:13.871Z,139.60
2023-01-27T20:01:42.204Z,86.10
2023-01-27T20:04:10.680Z,80.70
2023-01-27T20:06:39.185Z,85.30
2023-01-27T20:09:07.526Z,109.20
2023-01-27T20:11:41.958Z,114.50
2023-01-27T20:14:19.406Z,71.40
2023-01-27T20:16:47.792Z,74.80
2023-01-27T20:19:16.630Z,78.40
2023-01-27T20:21:47.939Z,156.70
2023-01-27T20:24:18.779Z,76.10
2023-01-27T20:26:47.208Z,62.20
2023-01-27T20:29:15.606Z,48.60
2023-01-27T20:31:44.027Z,46.40
2023-01-27T20:34:12.394Z,49.00
2023-01-27T20:36:40.707Z,46.10
2023-01-27T20:39:09.026Z,48.60
2023-01-27T20:41:37.374Z,42.20
2023-01-27T20:44:05.712Z,55.90
2023-01-27T20:46:34.792Z,49.10
2023-01-27T20:49:03.279Z,46.10
2023-01-27T20:51:31.569Z,37.10
2023-01-27T20:54:00.737Z,75.60
2023-01-27T20:56:29.081Z,46.30
2023-01-27T20:59:04.788Z,40.00
2023-01-27T21:01:33.438Z,49.10
2023-01-27T21:04:01.792Z,51.40
2023-01-27T21:06:30.107Z,41.60
2023-01-27T21:08:58.393Z,41.40
2023-01-27T21:11:26.858Z,40.20
2023-01-27T21:13:55.194Z,73.80
2023-01-27T21:16:23.559Z,46.40
2023-01-27T21:18:51.854Z,46.10
2023-01-27T21:21:29.677Z,49.10
2023-01-27T21:24:00.450Z,54.80
2023-01-27T21:26:28.876Z,37.80
2023-01-27T21:29:00.412Z,44.30
2023-01-27T21:31:30.345Z,62.50
2023-01-27T21:34:00.281Z,74.80
2023-01-27T21:36:29.003Z,74.60
2023-01-27T21:38:57.822Z,42.50
2023-01-27T21:41:44.669Z,66.40
2023-01-27T21:44:48.034Z,45.70
2023-01-27T21:47:19.230Z,54.90
2023-01-27T21:50:04.373Z,40.80
2023-01-27T21:52:47.846Z,47.80
2023-01-27T21:55:22.195Z,51.80
2023-01-27T21:57:52.526Z,36.60
2023-01-27T22:00:26.774Z,35.70
2023-01-27T22:03:00.626Z,41.40
2023-01-27T22:05:31.574Z,38.00
2023-01-27T22:08:02.007Z,35.90
2023-01-27T22:10:30.807Z,59.30
2023-01-27T22:13:03.674Z,36.30
2023-01-27T22:15:32.837Z,34.70
2023-01-27T22:18:01.284Z,39.40
2023-01-27T22:20:29.592Z,40.30
2023-01-27T22:22:57.957Z,40.60
2023-01-27T22:25:27.433Z,46.40
2023-01-27T22:27:56.585Z,47.30
2023-01-27T22:30:25.063Z,41.40
2023-01-27T22:32:53.367Z,32.70
2023-01-27T22:35:21.824Z,35.80
2023-01-27T22:37:51.297Z,45.40
2023-01-27T22:40:19.893Z,45.10
2023-01-27T22:42:49.905Z,46.80
2023-01-27T22:45:18.577Z,50.40
2023-01-27T22:47:47.091Z,39.20
2023-01-27T22:50:16.467Z,38.60
2023-01-27T22:52:45.659Z,36.10
2023-01-27T22:55:14.861Z,34.70
2023-01-27T22:57:45.107Z,36.50
2023-01-27T23:00:13.907Z,32.70
2023-01-27T23:02:42.563Z,30.70
2023-01-27T23:05:11.141Z,42.00
2023-01-27T23:07:39.530Z,50.10
2023-01-27T23:10:08.964Z,44.10
2023-01-27T23:12:37.391Z,38.40
2023-01-27T23:15:06.793Z,72.60
2023-01-27T23:17:35.199Z,36.20
2023-01-27T23:20:04.324Z,29.60
2023-01-27T23:22:32.709Z,52.80
2023-01-27T23:25:01.071Z,33.20
2023-01-27T23:27:29.457Z,35.70
2023-01-27T23:29:57.716Z,38.40
2023-01-27T23:32:26.080Z,32.80
2023-01-27T23:34:54.469Z,31.50
2023-01-27T23:37:22.851Z,81.80
2023-01-27T23:39:51.143Z,83.20
2023-01-27T23:42:19.784Z,38.60
2023-01-27T23:44:48.109Z,31.20
2023-01-27T23:47:16.890Z,33.10
2023-01-27T23:49:45.212Z,30.30
2023-01-27T23:52:13.813Z,39.00
2023-01-27T23:54:42.156Z,31.20
2023-01-27T23:57:10.477Z,32.00
2023-01-27T23:59:38.761Z,29.60
