createdAt,value
2023-04-14T00:00:40.544Z,4.47
2023-04-14T00:03:08.103Z,8.97
2023-04-14T00:05:35.640Z,8.93
2023-04-14T00:08:02.220Z,4.87
2023-04-14T00:10:28.886Z,7.40
2023-04-14T00:12:55.679Z,5.97
2023-04-14T00:15:22.346Z,7.77
2023-04-14T00:17:49.157Z,8.40
2023-04-14T00:20:16.056Z,6.20
2023-04-14T00:22:43.534Z,7.23
2023-04-14T00:25:10.225Z,8.27
2023-04-14T00:27:36.832Z,5.30
2023-04-14T00:30:04.218Z,7.23
2023-04-14T00:32:30.750Z,10.67
2023-04-14T00:34:57.676Z,8.93
2023-04-14T00:37:24.410Z,8.70
2023-04-14T00:39:52.293Z,8.63
2023-04-14T00:42:18.821Z,8.00
2023-04-14T00:44:47.571Z,8.83
2023-04-14T00:47:14.425Z,4.90
2023-04-14T00:49:41.525Z,7.80
2023-04-14T00:52:08.277Z,6.80
2023-04-14T00:54:36.147Z,7.23
2023-04-14T00:57:03.899Z,6.37
2023-04-14T00:59:30.814Z,5.80
2023-04-14T01:01:57.523Z,4.77
2023-04-14T01:04:33.524Z,4.67
2023-04-14T01:07:07.769Z,6.37
2023-04-14T01:09:34.452Z,6.27
2023-04-14T01:12:07.974Z,5.70
2023-04-14T01:14:53.143Z,8.00
2023-04-14T01:17:57.567Z,8.07
2023-04-14T01:20:42.154Z,6.27
2023-04-14T01:23:12.673Z,6.07
2023-04-14T01:26:13.318Z,8.10
2023-04-14T01:29:01.621Z,6.90
2023-04-14T01:32:15.870Z,7.83
2023-04-14T01:34:58.130Z,3.73
2023-04-14T01:37:30.683Z,7.53
2023-04-14T01:40:05.905Z,5.87
2023-04-14T01:42:38.638Z,7.73
2023-04-14T01:45:11.603Z,9.83
2023-04-14T01:47:40.342Z,10.20
2023-04-14T01:50:09.802Z,8.70
2023-04-14T01:52:38.247Z,7.63
2023-04-14T01:55:07.132Z,8.77
2023-04-14T01:57:36.249Z,7.83
2023-04-14T02:00:05.073Z,8.80
2023-04-14T02:02:33.056Z,6.60
2023-04-14T02:05:00.586Z,5.00
2023-04-14T02:07:28.813Z,6.33
2023-04-14T02:09:58.449Z,8.90
2023-04-14T02:12:27.925Z,9.80
2023-04-14T02:14:55.479Z,7.93
2023-04-14T02:17:22.040Z,5.63
2023-04-14T02:19:49.613Z,9.40
2023-04-14T02:22:16.207Z,8.23
2023-04-14T02:24:42.760Z,7.57
2023-04-14T02:27:14.240Z,7.50
2023-04-14T02:29:45.255Z,8.43
2023-04-14T02:32:20.062Z,9.63
2023-04-14T02:35:04.778Z,8.67
2023-04-14T02:37:37.773Z,4.93
2023-04-14T02:40:11.848Z,10.27
2023-04-14T02:42:43.177Z,5.73
2023-04-14T02:45:15.849Z,7.90
2023-04-14T02:47:47.155Z,14.07
2023-04-14T02:50:16.152Z,6.67
2023-04-14T02:52:47.625Z,10.13
2023-04-14T02:55:14.383Z,9.37
2023-04-14T02:57:41.511Z,8.87
2023-04-14T03:00:08.988Z,5.37
2023-04-14T03:02:38.049Z,8.37
2023-04-14T03:05:05.977Z,6.23
2023-04-14T03:07:33.524Z,8.93
2023-04-14T03:10:01.506Z,7.50
2023-04-14T03:12:29.436Z,6.30
2023-04-14T03:14:56.720Z,9.07
2023-04-14T03:17:24.015Z,4.70
2023-04-14T03:19:51.733Z,4.90
2023-04-14T03:22:20.773Z,6.27
2023-04-14T03:24:47.970Z,4.20
2023-04-14T03:27:26.398Z,3.53
2023-04-14T03:29:55.747Z,3.70
2023-04-14T03:32:33.597Z,5.70
2023-04-14T03:35:02.092Z,7.37
2023-04-14T03:37:32.457Z,4.97
2023-04-14T03:40:02.173Z,9.30
2023-04-14T03:42:29.594Z,7.10
2023-04-14T03:44:58.596Z,6.73
2023-04-14T03:47:27.250Z,8.67
2023-04-14T03:49:59.905Z,5.43
2023-04-14T03:52:28.834Z,8.53
2023-04-14T03:55:00.605Z,6.60
2023-04-14T03:57:31.547Z,3.13
2023-04-14T03:59:59.111Z,4.13
2023-04-14T04:02:27.382Z,6.27
2023-04-14T04:04:56.348Z,7.60
2023-04-14T04:07:25.877Z,4.57
2023-04-14T04:09:53.376Z,4.33
2023-04-14T04:12:20.538Z,6.47
2023-04-14T04:14:47.427Z,6.03
2023-04-14T04:17:17.138Z,6.70
2023-04-14T04:19:46.077Z,7.60
2023-04-14T04:22:17.384Z,8.93
2023-04-14T04:24:45.483Z,6.03
2023-04-14T04:27:26.647Z,8.47
2023-04-14T04:29:54.753Z,9.60
2023-04-14T04:32:21.562Z,6.47
2023-04-14T04:34:50.530Z,9.40
2023-04-14T04:37:21.459Z,6.60
2023-04-14T04:39:48.680Z,6.23
2023-04-14T04:42:16.538Z,8.07
2023-04-14T04:44:43.204Z,7.73
2023-04-14T04:47:12.244Z,9.33
2023-04-14T04:49:39.516Z,10.17
2023-04-14T04:52:06.344Z,12.67
2023-04-14T04:54:33.972Z,5.83
2023-04-14T04:57:00.487Z,4.53
2023-04-14T04:59:27.193Z,4.93
2023-04-14T05:01:55.193Z,3.90
2023-04-14T05:04:22.013Z,4.90
2023-04-14T05:06:48.603Z,5.93
2023-04-14T05:09:15.694Z,8.13
2023-04-14T05:11:42.426Z,4.07
2023-04-14T05:14:08.890Z,2.77
2023-04-14T05:16:35.833Z,4.17
2023-04-14T05:19:03.122Z,5.00
2023-04-14T05:21:29.827Z,4.70
2023-04-14T05:23:56.341Z,3.67
2023-04-14T05:28:52.301Z,4.67
2023-04-14T05:31:18.837Z,2.00
2023-04-14T05:33:45.757Z,3.67
2023-04-14T05:36:13.079Z,3.27
2023-04-14T05:38:43.039Z,6.70
2023-04-14T05:41:09.675Z,6.90
2023-04-14T05:43:37.416Z,5.63
2023-04-14T05:46:03.987Z,6.20
2023-04-14T05:48:31.043Z,4.53
2023-04-14T05:50:58.215Z,3.65
2023-04-14T05:53:25.240Z,4.40
2023-04-14T05:55:52.845Z,4.63
2023-04-14T05:58:19.848Z,6.18
2023-04-14T06:00:46.594Z,6.30
2023-04-14T06:03:13.217Z,7.18
2023-04-14T06:05:39.897Z,4.90
2023-04-14T06:08:06.359Z,4.63
2023-04-14T06:10:32.909Z,7.65
2023-04-14T06:12:59.435Z,6.68
2023-04-14T06:15:29.532Z,5.95
2023-04-14T06:17:56.169Z,6.72
2023-04-14T06:20:22.804Z,5.82
2023-04-14T06:22:49.442Z,7.85
2023-04-14T06:25:16.690Z,6.80
2023-04-14T06:27:44.849Z,6.32
2023-04-14T06:30:11.860Z,8.10
2023-04-14T06:32:38.624Z,8.40
2023-04-14T06:35:05.609Z,9.05
2023-04-14T06:37:32.372Z,10.68
2023-04-14T06:39:58.940Z,8.30
2023-04-14T06:42:25.904Z,9.80
2023-04-14T06:44:52.413Z,7.55
2023-04-14T06:47:21.137Z,8.57
2023-04-14T06:49:48.193Z,8.88
2023-04-14T06:52:14.778Z,7.63
2023-04-14T06:54:42.306Z,8.32
2023-04-14T06:57:09.285Z,7.07
2023-04-14T06:59:37.010Z,7.82
2023-04-14T07:02:03.748Z,11.05
2023-04-14T07:04:30.854Z,7.22
2023-04-14T07:07:03.317Z,3.92
2023-04-14T07:09:29.975Z,10.00
2023-04-14T07:11:57.684Z,11.38
2023-04-14T07:14:24.945Z,11.55
2023-04-14T07:16:52.776Z,7.10
2023-04-14T07:19:20.004Z,6.50
2023-04-14T07:21:47.064Z,7.03
2023-04-14T07:24:15.565Z,10.65
2023-04-14T07:26:43.800Z,10.43
2023-04-14T07:29:10.832Z,10.18
2023-04-14T07:31:38.108Z,6.30
2023-04-14T07:34:04.784Z,6.32
2023-04-14T07:36:33.260Z,5.90
2023-04-14T07:38:59.970Z,7.95
2023-04-14T07:41:28.435Z,10.10
2023-04-14T07:43:55.813Z,6.10
2023-04-14T07:46:22.771Z,5.65
2023-04-14T07:48:49.338Z,7.03
2023-04-14T07:51:16.219Z,7.63
2023-04-14T07:53:45.026Z,8.48
2023-04-14T07:56:12.523Z,6.40
2023-04-14T07:58:39.124Z,8.02
2023-04-14T08:01:06.579Z,6.22
2023-04-14T08:03:33.490Z,7.57
2023-04-14T08:06:02.288Z,6.95
2023-04-14T08:08:29.414Z,5.70
2023-04-14T08:10:56.835Z,5.28
2023-04-14T08:13:23.645Z,6.50
2023-04-14T08:15:50.639Z,7.40
2023-04-14T08:18:17.757Z,9.20
2023-04-14T08:20:44.479Z,6.70
2023-04-14T08:23:12.498Z,7.10
2023-04-14T08:25:39.288Z,7.25
2023-04-14T08:28:05.860Z,9.95
2023-04-14T08:30:32.378Z,7.78
2023-04-14T08:32:59.256Z,7.53
2023-04-14T08:35:40.119Z,9.38
2023-04-14T08:38:08.679Z,5.60
2023-04-14T08:40:43.873Z,7.93
2023-04-14T08:43:13.750Z,7.53
2023-04-14T08:45:42.062Z,5.20
2023-04-14T08:48:11.909Z,9.77
2023-04-14T08:50:45.334Z,7.63
2023-04-14T08:53:13.547Z,8.38
2023-04-14T08:55:43.555Z,5.80
2023-04-14T08:58:10.798Z,7.22
2023-04-14T09:00:38.893Z,7.25
2023-04-14T09:03:07.890Z,5.97
2023-04-14T09:05:34.705Z,7.93
2023-04-14T09:08:02.571Z,7.45
2023-04-14T09:10:30.658Z,7.78
2023-04-14T09:12:57.520Z,10.05
2023-04-14T09:15:27.570Z,8.27
2023-04-14T09:17:55.643Z,7.63
2023-04-14T09:20:38.852Z,8.90
2023-04-14T09:23:09.821Z,9.07
2023-04-14T09:25:38.904Z,8.02
2023-04-14T09:28:05.518Z,8.15
2023-04-14T09:30:33.113Z,9.32
2023-04-14T09:32:59.779Z,8.38
2023-04-14T09:35:48.640Z,7.65
2023-04-14T09:38:31.107Z,6.18
2023-04-14T09:40:57.693Z,8.27
2023-04-14T09:43:25.947Z,5.97
2023-04-14T09:45:53.256Z,8.45
2023-04-14T09:48:20.864Z,7.00
2023-04-14T09:50:57.228Z,8.13
2023-04-14T09:53:35.698Z,7.03
2023-04-14T09:56:04.953Z,7.65
2023-04-14T09:58:34.438Z,5.95
2023-04-14T10:01:11.557Z,7.28
2023-04-14T10:03:40.247Z,5.65
2023-04-14T10:06:09.869Z,4.82
2023-04-14T10:08:38.274Z,7.22
2023-04-14T10:11:22.874Z,6.25
2023-04-14T10:13:53.606Z,6.50
2023-04-14T10:16:21.087Z,7.07
2023-04-14T10:18:48.124Z,5.72
2023-04-14T10:21:16.410Z,5.78
2023-04-14T10:23:44.891Z,9.23
2023-04-14T10:26:12.924Z,6.68
2023-04-14T10:28:43.200Z,6.35
2023-04-14T10:31:22.688Z,6.40
2023-04-14T10:33:49.689Z,7.07
2023-04-14T10:36:29.505Z,4.38
2023-04-14T10:39:02.424Z,3.75
2023-04-14T10:41:46.180Z,6.00
2023-04-14T10:44:31.500Z,6.20
2023-04-14T10:47:02.028Z,4.95
2023-04-14T10:49:33.102Z,7.75
2023-04-14T10:52:03.375Z,4.20
2023-04-14T10:54:54.823Z,7.78
2023-04-14T10:57:30.500Z,5.63
2023-04-14T10:59:59.625Z,4.82
2023-04-14T11:02:31.349Z,5.15
2023-04-14T11:05:11.734Z,8.63
2023-04-14T11:07:45.180Z,3.60
2023-04-14T11:10:21.228Z,3.53
2023-04-14T11:12:54.093Z,4.60
2023-04-14T11:15:20.644Z,4.97
2023-04-14T11:17:47.623Z,3.55
2023-04-14T11:20:21.278Z,5.65
2023-04-14T11:22:50.213Z,5.43
2023-04-14T11:25:21.393Z,6.57
2023-04-14T11:27:49.762Z,8.23
2023-04-14T11:30:18.939Z,5.85
2023-04-14T11:32:51.546Z,4.05
2023-04-14T11:35:19.066Z,3.90
2023-04-14T11:37:46.182Z,6.28
2023-04-14T11:40:14.706Z,5.03
2023-04-14T11:42:52.567Z,3.22
2023-04-14T11:45:19.234Z,4.70
2023-04-14T11:48:01.176Z,5.88
2023-04-14T11:50:31.291Z,4.50
2023-04-14T11:52:59.595Z,3.72
2023-04-14T11:55:27.445Z,6.72
2023-04-14T11:57:55.174Z,3.58
2023-04-14T12:00:21.858Z,3.00
2023-04-14T12:02:48.706Z,4.38
2023-04-14T12:05:21.793Z,2.95
2023-04-14T12:07:49.513Z,4.40
2023-04-14T12:10:16.282Z,5.20
2023-04-14T12:12:42.845Z,4.25
2023-04-14T12:15:10.342Z,4.35
2023-04-14T12:17:37.415Z,7.07
2023-04-14T12:20:05.828Z,5.05
2023-04-14T12:22:32.513Z,3.80
2023-04-14T12:24:59.160Z,4.15
2023-04-14T12:27:26.710Z,3.42
2023-04-14T12:29:53.635Z,2.65
2023-04-14T12:32:22.365Z,2.95
2023-04-14T12:34:58.602Z,3.78
2023-04-14T12:37:27.009Z,4.05
2023-04-14T12:39:54.220Z,3.15
2023-04-14T12:42:20.957Z,4.57
2023-04-14T12:45:01.545Z,4.82
2023-04-14T12:47:30.001Z,2.17
2023-04-14T12:49:58.794Z,3.70
2023-04-14T12:52:43.556Z,2.83
2023-04-14T12:55:38.313Z,2.50
2023-04-14T12:58:05.001Z,4.97
2023-04-14T13:00:31.945Z,4.40
2023-04-14T13:02:58.610Z,3.25
2023-04-14T13:05:25.179Z,3.00
2023-04-14T13:07:51.657Z,1.45
2023-04-14T13:10:18.256Z,2.60
2023-04-14T13:12:46.939Z,3.83
2023-04-14T13:15:27.991Z,3.53
2023-04-14T13:18:00.348Z,5.38
2023-04-14T13:20:27.064Z,4.07
2023-04-14T13:22:53.528Z,5.75
2023-04-14T13:25:20.212Z,4.28
2023-04-14T13:27:46.670Z,3.70
2023-04-14T13:30:14.810Z,3.75
2023-04-14T13:32:41.602Z,3.67
2023-04-14T13:35:08.440Z,4.07
2023-04-14T13:37:34.941Z,1.80
2023-04-14T13:40:01.556Z,2.72
2023-04-14T13:42:28.259Z,2.80
2023-04-14T13:44:54.790Z,1.60
2023-04-14T13:47:21.352Z,1.88
2023-04-14T13:49:47.879Z,2.80
2023-04-14T13:52:14.324Z,4.45
2023-04-14T13:54:42.212Z,3.47
2023-04-14T13:57:08.751Z,3.78
2023-04-14T13:59:35.286Z,2.63
2023-04-14T14:02:02.389Z,2.65
2023-04-14T14:04:29.147Z,3.63
2023-04-14T14:06:55.791Z,2.45
2023-04-14T14:09:30.811Z,2.75
2023-04-14T14:11:57.517Z,1.65
2023-04-14T14:14:24.015Z,3.80
2023-04-14T14:16:51.227Z,2.80
2023-04-14T14:19:18.199Z,2.33
2023-04-14T14:21:44.715Z,4.05
2023-04-14T14:24:12.664Z,4.28
2023-04-14T14:26:39.430Z,4.00
2023-04-14T14:29:06.243Z,3.08
2023-04-14T14:31:33.025Z,4.53
2023-04-14T14:34:00.108Z,3.78
2023-04-14T14:36:27.652Z,2.45
2023-04-14T14:38:54.625Z,3.40
2023-04-14T14:41:21.080Z,3.55
2023-04-14T14:43:47.769Z,2.15
2023-04-14T14:46:14.285Z,4.20
2023-04-14T14:48:40.896Z,2.17
2023-04-14T14:51:07.460Z,3.70
2023-04-14T14:53:34.145Z,2.60
2023-04-14T14:56:00.643Z,3.47
2023-04-14T14:58:27.643Z,1.65
2023-04-14T15:00:54.423Z,3.58
2023-04-14T15:03:21.599Z,2.33
2023-04-14T15:05:55.164Z,2.65
2023-04-14T15:08:21.686Z,2.67
2023-04-14T15:10:48.452Z,4.05
2023-04-14T15:13:14.854Z,1.42
2023-04-14T15:15:41.775Z,3.03
2023-04-14T15:18:08.305Z,2.22
2023-04-14T15:20:35.147Z,4.13
2023-04-14T15:23:01.626Z,4.05
2023-04-14T15:25:29.693Z,3.25
2023-04-14T15:27:56.255Z,3.42
2023-04-14T15:30:23.857Z,2.75
2023-04-14T15:32:51.252Z,2.08
2023-04-14T15:35:18.001Z,1.42
2023-04-14T15:37:44.459Z,1.98
2023-04-14T15:40:11.388Z,3.33
2023-04-14T15:42:38.067Z,1.73
2023-04-14T15:45:05.544Z,4.20
2023-04-14T15:47:32.619Z,3.10
2023-04-14T15:50:09.378Z,3.00
2023-04-14T15:52:37.482Z,4.10
2023-04-14T15:55:04.243Z,2.67
2023-04-14T15:57:30.793Z,1.65
2023-04-14T15:59:57.750Z,3.17
2023-04-14T16:02:24.325Z,1.92
2023-04-14T16:04:53.115Z,3.33
2023-04-14T16:07:19.734Z,3.13
2023-04-14T16:09:46.718Z,3.58
2023-04-14T16:12:13.186Z,2.45
2023-04-14T16:14:40.306Z,2.05
2023-04-14T16:17:07.128Z,2.15
2023-04-14T16:19:34.011Z,5.95
2023-04-14T16:22:00.817Z,1.95
2023-04-14T16:24:27.412Z,3.17
2023-04-14T16:26:54.092Z,3.92
2023-04-14T16:29:20.653Z,1.23
2023-04-14T16:31:47.178Z,2.60
2023-04-14T16:34:14.605Z,2.60
2023-04-14T16:36:41.449Z,2.90
2023-04-14T16:39:07.904Z,0.75
2023-04-14T16:41:34.398Z,2.47
2023-04-14T16:44:01.009Z,4.60
2023-04-14T16:46:27.677Z,0.80
2023-04-14T16:48:54.221Z,3.40
2023-04-14T16:51:20.983Z,2.40
2023-04-14T16:53:48.703Z,1.17
2023-04-14T16:56:16.032Z,1.15
2023-04-14T16:58:43.319Z,2.00
2023-04-14T17:01:09.781Z,1.80
2023-04-14T17:03:36.812Z,2.30
2023-04-14T17:06:04.597Z,3.05
2023-04-14T17:08:31.511Z,2.65
2023-04-14T17:10:58.111Z,2.70
2023-04-14T17:13:25.341Z,2.63
2023-04-14T17:16:02.449Z,1.02
2023-04-14T17:18:34.578Z,1.92
2023-04-14T17:21:01.138Z,4.43
2023-04-14T17:23:27.937Z,1.63
2023-04-14T17:25:55.798Z,1.02
2023-04-14T17:28:23.012Z,1.70
2023-04-14T17:30:50.135Z,5.50
2023-04-14T17:33:19.879Z,3.47
2023-04-14T17:35:46.999Z,3.63
2023-04-14T17:38:13.658Z,2.13
2023-04-14T17:40:40.371Z,2.20
2023-04-14T17:43:07.493Z,3.85
2023-04-14T17:45:35.180Z,2.63
2023-04-14T17:48:02.013Z,1.65
2023-04-14T17:50:29.667Z,1.25
2023-04-14T17:52:57.489Z,2.05
2023-04-14T17:55:24.222Z,1.73
2023-04-14T17:57:50.781Z,1.08
2023-04-14T18:00:17.633Z,1.33
2023-04-14T18:02:44.737Z,3.05
2023-04-14T18:05:11.351Z,2.03
2023-04-14T18:07:38.084Z,7.10
2023-04-14T18:10:05.197Z,3.85
2023-04-14T18:12:31.922Z,4.53
2023-04-14T18:14:58.474Z,5.13
2023-04-14T18:17:25.704Z,10.27
2023-04-14T18:19:56.188Z,5.80
2023-04-14T18:22:23.283Z,8.20
2023-04-14T18:24:50.792Z,7.38
2023-04-14T18:29:47.760Z,7.28
2023-04-14T18:32:15.503Z,5.38
2023-04-14T18:34:42.203Z,6.07
2023-04-14T18:37:09.577Z,3.10
2023-04-14T18:39:36.882Z,2.65
2023-04-14T18:42:04.575Z,3.00
2023-04-14T18:44:31.403Z,2.15
2023-04-14T18:46:58.082Z,2.35
2023-04-14T18:49:25.005Z,2.38
2023-04-14T18:51:53.522Z,1.30
2023-04-14T18:54:21.724Z,1.70
2023-04-14T18:56:48.653Z,1.60
2023-04-14T18:59:15.202Z,1.55
2023-04-14T19:01:41.779Z,2.55
2023-04-14T19:04:08.448Z,1.00
2023-04-14T19:06:35.225Z,1.98
2023-04-14T19:09:02.241Z,1.40
2023-04-14T19:11:32.338Z,1.55
2023-04-14T19:13:58.992Z,1.30
2023-04-14T19:16:25.541Z,2.22
2023-04-14T19:18:52.451Z,1.75
2023-04-14T19:21:18.924Z,2.65
2023-04-14T19:23:45.717Z,1.48
2023-04-14T19:26:13.689Z,1.50
2023-04-14T19:28:42.399Z,2.08
2023-04-14T19:31:09.127Z,2.05
2023-04-14T19:33:35.740Z,2.55
2023-04-14T19:36:02.885Z,2.45
2023-04-14T19:38:29.490Z,3.47
2023-04-14T19:40:56.859Z,1.17
2023-04-14T19:43:23.634Z,1.48
2023-04-14T19:45:53.734Z,2.45
2023-04-14T19:48:24.127Z,2.03
2023-04-14T19:50:55.459Z,1.95
2023-04-14T19:53:22.984Z,3.63
2023-04-14T19:55:51.881Z,1.20
2023-04-14T19:58:21.966Z,2.95
2023-04-14T20:00:52.148Z,3.58
2023-04-14T20:03:19.923Z,1.50
2023-04-14T20:05:54.901Z,1.73
2023-04-14T20:08:22.756Z,2.72
2023-04-14T20:10:52.074Z,1.90
2023-04-14T20:13:23.801Z,2.42
2023-04-14T20:15:54.246Z,2.35
2023-04-14T20:18:23.049Z,2.33
2023-04-14T20:20:50.291Z,2.10
2023-04-14T20:23:17.132Z,2.03
2023-04-14T20:25:44.940Z,2.83
2023-04-14T20:28:11.488Z,1.25
2023-04-14T20:30:39.564Z,3.10
2023-04-14T20:33:06.224Z,2.13
2023-04-14T20:35:37.320Z,1.48
2023-04-14T20:38:04.573Z,1.90
2023-04-14T20:40:31.136Z,2.67
2023-04-14T20:42:57.829Z,2.75
2023-04-14T20:45:25.292Z,1.92
2023-04-14T20:47:52.377Z,2.13
2023-04-14T20:50:18.998Z,2.17
2023-04-14T20:52:47.060Z,1.20
2023-04-14T20:55:13.818Z,1.20
2023-04-14T20:57:41.834Z,1.20
2023-04-14T21:00:10.339Z,2.10
2023-04-14T21:02:37.489Z,1.55
2023-04-14T21:05:04.663Z,2.00
2023-04-14T21:07:31.817Z,1.77
2023-04-14T21:09:58.292Z,1.70
2023-04-14T21:12:25.010Z,1.67
2023-04-14T21:15:30.652Z,2.30
2023-04-14T21:17:47.295Z,2.13
2023-04-14T21:20:14.184Z,5.63
2023-04-14T21:22:40.726Z,1.55
2023-04-14T21:25:08.453Z,1.90
2023-04-14T21:27:34.949Z,2.08
2023-04-14T21:30:01.597Z,1.25
2023-04-14T21:32:28.626Z,1.20
2023-04-14T21:34:55.259Z,2.28
2023-04-14T21:37:21.909Z,1.58
2023-04-14T21:39:49.002Z,2.03
2023-04-14T21:42:15.521Z,0.77
2023-04-14T21:44:42.151Z,2.55
2023-04-14T21:47:09.092Z,1.52
2023-04-14T21:49:36.737Z,2.53
2023-04-14T21:52:03.332Z,2.90
2023-04-14T21:54:31.660Z,2.17
2023-04-14T21:56:58.772Z,1.08
2023-04-14T21:59:25.757Z,1.27
2023-04-14T22:01:52.374Z,3.65
2023-04-14T22:04:33.017Z,1.80
2023-04-14T22:07:02.570Z,0.88
2023-04-14T22:09:29.166Z,2.95
2023-04-14T22:11:56.550Z,1.88
2023-04-14T22:14:23.708Z,1.58
2023-04-14T22:16:50.498Z,1.25
2023-04-14T22:19:17.980Z,1.17
2023-04-14T22:21:51.112Z,1.38
2023-04-14T22:24:17.630Z,2.53
2023-04-14T22:26:44.057Z,1.85
2023-04-14T22:29:11.684Z,1.83
2023-04-14T22:31:38.267Z,0.77
2023-04-14T22:34:04.746Z,2.17
2023-04-14T22:36:31.589Z,2.22
2023-04-14T22:38:58.084Z,2.40
2023-04-14T22:41:24.745Z,2.53
2023-04-14T22:43:51.343Z,1.40
2023-04-14T22:46:17.843Z,3.20
2023-04-14T22:48:44.517Z,1.42
2023-04-14T22:51:11.595Z,1.33
2023-04-14T22:53:38.024Z,1.02
2023-04-14T22:56:04.651Z,1.45
2023-04-14T22:58:38.821Z,1.15
2023-04-14T23:01:19.131Z,2.70
2023-04-14T23:03:50.977Z,1.60
2023-04-14T23:06:19.946Z,2.67
2023-04-14T23:08:50.885Z,3.72
2023-04-14T23:11:20.660Z,2.03
2023-04-14T23:13:49.089Z,2.28
2023-04-14T23:16:19.751Z,3.13
2023-04-14T23:18:51.693Z,3.78
2023-04-14T23:21:24.752Z,2.72
2023-04-14T23:23:51.707Z,5.88
2023-04-14T23:26:19.606Z,2.13
2023-04-14T23:28:46.322Z,2.67
2023-04-14T23:31:13.042Z,1.98
2023-04-14T23:33:39.928Z,3.92
2023-04-14T23:36:06.930Z,3.08
2023-04-14T23:38:33.423Z,1.58
2023-04-14T23:41:00.482Z,2.25
2023-04-14T23:43:27.577Z,2.47
2023-04-14T23:45:54.251Z,2.30
2023-04-14T23:48:20.841Z,2.25
2023-04-14T23:51:00.120Z,1.80
2023-04-14T23:53:34.086Z,3.78
2023-04-14T23:56:00.917Z,2.22
2023-04-14T23:58:30.143Z,2.58
