createdAt,value
2022-08-26T00:02:19.393Z,2.53
2022-08-26T00:04:50.904Z,3.03
2022-08-26T00:07:20.733Z,2.25
2022-08-26T00:09:50.279Z,2.53
2022-08-26T00:12:31.532Z,2.88
2022-08-26T00:15:09.787Z,2.70
2022-08-26T00:17:40.348Z,2.67
2022-08-26T00:20:21.089Z,2.60
2022-08-26T00:22:49.863Z,2.50
2022-08-26T00:25:19.472Z,2.20
2022-08-26T00:27:49.193Z,2.40
2022-08-26T00:30:22.723Z,2.47
2022-08-26T00:32:52.925Z,2.63
2022-08-26T00:35:23.852Z,2.60
2022-08-26T00:37:52.580Z,2.45
2022-08-26T00:40:26.077Z,2.10
2022-08-26T00:42:55.437Z,2.40
2022-08-26T00:45:25.012Z,2.20
2022-08-26T00:47:59.278Z,2.40
2022-08-26T00:50:36.899Z,2.42
2022-08-26T00:53:24.110Z,2.15
2022-08-26T00:56:01.074Z,2.45
2022-08-26T00:58:34.027Z,2.60
2022-08-26T01:01:03.487Z,2.80
2022-08-26T01:03:35.532Z,2.80
2022-08-26T01:06:11.464Z,2.45
2022-08-26T01:08:42.287Z,2.58
2022-08-26T01:11:13.225Z,2.50
2022-08-26T01:13:43.515Z,2.72
2022-08-26T01:16:15.966Z,2.45
2022-08-26T01:18:47.790Z,2.55
2022-08-26T01:21:28.302Z,2.63
2022-08-26T01:24:01.015Z,2.80
2022-08-26T01:26:34.578Z,2.55
2022-08-26T01:29:08.629Z,2.58
2022-08-26T01:31:43.638Z,2.50
2022-08-26T01:34:18.547Z,2.67
2022-08-26T01:36:51.938Z,2.55
2022-08-26T01:39:22.347Z,2.38
2022-08-26T01:41:56.853Z,2.75
2022-08-26T01:44:31.567Z,2.50
2022-08-26T01:47:02.518Z,2.50
2022-08-26T01:49:34.791Z,2.47
2022-08-26T01:52:05.979Z,2.50
2022-08-26T01:54:37.405Z,2.70
2022-08-26T01:57:07.844Z,2.60
2022-08-26T01:59:37.126Z,2.63
2022-08-26T02:02:06.401Z,2.78
2022-08-26T02:04:39.453Z,2.80
2022-08-26T02:07:11.084Z,2.78
2022-08-26T02:09:43.726Z,2.80
2022-08-26T02:12:16.398Z,2.80
2022-08-26T02:14:52.213Z,2.80
2022-08-26T02:17:26.032Z,2.35
2022-08-26T02:19:55.513Z,2.50
2022-08-26T02:22:25.464Z,3.20
2022-08-26T02:24:59.203Z,2.35
2022-08-26T02:27:32.798Z,2.53
2022-08-26T02:30:10.015Z,2.75
2022-08-26T02:32:40.191Z,2.60
2022-08-26T02:35:12.890Z,2.70
2022-08-26T02:37:43.148Z,2.40
2022-08-26T02:40:16.539Z,3.10
2022-08-26T02:42:45.381Z,2.90
2022-08-26T02:45:14.290Z,2.70
2022-08-26T02:47:52.703Z,2.53
2022-08-26T02:50:22.765Z,2.85
2022-08-26T02:52:51.551Z,3.15
2022-08-26T02:55:21.928Z,2.83
2022-08-26T02:57:53.642Z,2.67
2022-08-26T03:00:22.796Z,3.00
2022-08-26T03:02:52.961Z,3.17
2022-08-26T03:05:24.859Z,3.00
2022-08-26T03:07:53.957Z,3.40
2022-08-26T03:10:24.642Z,3.30
2022-08-26T03:12:55.478Z,3.40
2022-08-26T03:15:25.285Z,3.93
2022-08-26T03:17:54.430Z,3.63
2022-08-26T03:20:26.639Z,3.70
2022-08-26T03:22:56.887Z,3.63
2022-08-26T03:25:27.784Z,3.47
2022-08-26T03:27:57.579Z,3.53
2022-08-26T03:30:45.425Z,3.50
2022-08-26T03:33:16.626Z,4.15
2022-08-26T03:35:50.485Z,4.88
2022-08-26T03:38:20.794Z,4.18
2022-08-26T03:40:51.699Z,4.00
2022-08-26T03:43:22.401Z,4.50
2022-08-26T03:45:51.648Z,4.97
2022-08-26T03:48:21.486Z,5.55
2022-08-26T03:50:50.469Z,5.82
2022-08-26T03:53:20.643Z,6.13
2022-08-26T03:55:52.007Z,6.40
2022-08-26T03:58:21.965Z,4.93
2022-08-26T04:00:55.653Z,4.85
2022-08-26T04:03:39.221Z,6.93
2022-08-26T04:06:09.158Z,6.45
2022-08-26T04:08:39.095Z,6.23
2022-08-26T04:11:09.450Z,7.15
2022-08-26T04:13:39.292Z,6.13
2022-08-26T04:16:08.900Z,6.00
2022-08-26T04:18:42.095Z,6.50
2022-08-26T04:21:16.157Z,6.10
2022-08-26T04:23:47.633Z,7.40
2022-08-26T04:26:20.012Z,6.50
2022-08-26T04:28:49.603Z,7.57
2022-08-26T04:31:20.295Z,7.00
2022-08-26T04:33:50.999Z,6.70
2022-08-26T04:36:20.464Z,7.60
2022-08-26T04:38:50.738Z,7.00
2022-08-26T04:41:22.365Z,7.07
2022-08-26T04:43:51.524Z,6.70
2022-08-26T04:46:24.493Z,7.77
2022-08-26T04:48:55.192Z,6.47
2022-08-26T04:51:28.156Z,7.43
2022-08-26T04:53:57.654Z,9.37
2022-08-26T04:56:29.960Z,7.30
2022-08-26T04:58:58.776Z,10.63
2022-08-26T05:01:30.431Z,10.30
2022-08-26T05:04:00.130Z,10.13
2022-08-26T05:06:36.882Z,9.87
2022-08-26T05:09:06.604Z,10.97
2022-08-26T05:11:37.344Z,11.97
2022-08-26T05:14:06.941Z,11.73
2022-08-26T05:16:36.461Z,13.87
2022-08-26T05:19:13.832Z,14.27
2022-08-26T05:22:08.475Z,17.67
2022-08-26T05:24:55.872Z,17.33
2022-08-26T05:27:39.310Z,18.70
2022-08-26T05:30:40.541Z,13.20
2022-08-26T05:33:28.264Z,15.27
2022-08-26T05:36:17.723Z,16.40
2022-08-26T05:39:15.294Z,17.63
2022-08-26T05:42:20.715Z,18.30
2022-08-26T05:48:29.592Z,15.77
2022-08-26T05:51:13.610Z,15.33
2022-08-26T05:53:54.553Z,13.33
2022-08-26T05:56:45.872Z,15.47
2022-08-26T05:59:39.948Z,16.77
2022-08-26T06:02:33.843Z,16.47
2022-08-26T06:05:15.399Z,15.73
2022-08-26T06:08:20.271Z,14.77
2022-08-26T06:11:26.054Z,15.47
2022-08-26T06:14:29.272Z,14.83
2022-08-26T06:17:47.570Z,16.03
2022-08-26T06:20:26.874Z,14.47
2022-08-26T06:23:18.138Z,15.70
2022-08-26T06:25:49.232Z,15.63
2022-08-26T06:28:21.755Z,15.50
2022-08-26T06:31:06.227Z,16.33
2022-08-26T06:33:55.977Z,16.17
2022-08-26T06:37:17.362Z,15.23
2022-08-26T06:40:25.248Z,13.93
2022-08-26T06:43:23.099Z,15.77
2022-08-26T06:50:40.528Z,13.97
2022-08-26T06:54:21.869Z,13.47
2022-08-26T07:05:14.287Z,12.60
2022-08-26T07:07:58.331Z,12.50
2022-08-26T07:11:01.969Z,13.60
2022-08-26T07:24:01.445Z,13.00
2022-08-26T07:28:02.877Z,14.07
2022-08-26T07:31:23.107Z,11.20
2022-08-26T07:35:05.008Z,11.40
2022-08-26T07:38:32.442Z,11.37
2022-08-26T07:41:47.816Z,13.23
2022-08-26T07:45:00.019Z,12.93
2022-08-26T07:50:50.098Z,13.90
2022-08-26T07:53:54.324Z,13.07
2022-08-26T08:00:36.911Z,13.43
2022-08-26T08:04:05.350Z,13.03
2022-08-26T08:07:16.265Z,13.13
2022-08-26T08:20:12.345Z,12.90
2022-08-26T08:23:32.394Z,12.17
2022-08-26T08:27:41.612Z,13.57
2022-08-26T08:30:35.086Z,13.37
2022-08-26T08:33:27.012Z,14.17
2022-08-26T08:40:21.262Z,9.97
2022-08-26T08:47:54.602Z,14.20
2022-08-26T08:51:28.224Z,14.20
2022-08-26T08:54:48.660Z,14.70
2022-08-26T09:05:53.537Z,13.70
2022-08-26T09:09:41.968Z,15.07
2022-08-26T10:02:47.742Z,9.47
2022-08-26T10:05:39.847Z,9.87
2022-08-26T10:08:25.911Z,9.13
2022-08-26T10:11:02.861Z,12.07
2022-08-26T10:13:48.171Z,10.20
2022-08-26T10:16:35.379Z,11.13
2022-08-26T10:19:19.638Z,9.63
2022-08-26T10:22:04.962Z,8.50
2022-08-26T10:25:08.038Z,8.13
2022-08-26T10:27:51.163Z,8.13
2022-08-26T10:30:35.941Z,8.57
2022-08-26T10:33:18.145Z,7.57
2022-08-26T10:36:15.286Z,8.57
2022-08-26T10:38:51.697Z,8.30
2022-08-26T10:41:30.588Z,8.77
2022-08-26T10:44:06.659Z,8.30
2022-08-26T10:46:42.481Z,8.17
2022-08-26T10:49:28.033Z,9.10
2022-08-26T10:52:19.698Z,9.20
2022-08-26T10:55:03.116Z,8.83
2022-08-26T10:57:50.201Z,7.83
2022-08-26T11:00:43.987Z,8.60
2022-08-26T11:03:36.420Z,8.93
2022-08-26T11:06:29.126Z,10.40
2022-08-26T11:09:15.900Z,8.60
2022-08-26T11:11:53.761Z,7.27
2022-08-26T11:14:56.224Z,6.30
2022-08-26T11:18:06.616Z,6.27
2022-08-26T11:20:55.074Z,6.40
2022-08-26T11:23:52.956Z,6.93
2022-08-26T11:26:56.173Z,5.47
2022-08-26T11:30:19.555Z,5.83
2022-08-26T11:33:35.169Z,5.30
2022-08-26T11:36:48.768Z,5.20
2022-08-26T11:39:55.033Z,4.63
2022-08-26T11:43:32.166Z,4.70
2022-08-26T11:46:37.548Z,4.20
2022-08-26T11:52:53.370Z,4.63
2022-08-26T11:55:47.744Z,3.80
2022-08-26T11:58:38.963Z,3.60
2022-08-26T12:01:44.682Z,3.80
2022-08-26T12:04:32.421Z,4.43
2022-08-26T12:07:13.497Z,4.47
2022-08-26T12:13:11.058Z,4.40
2022-08-26T12:16:12.666Z,5.07
2022-08-26T12:19:06.618Z,5.10
2022-08-26T12:21:58.781Z,4.63
2022-08-26T12:24:38.716Z,5.17
2022-08-26T12:27:28.867Z,4.43
2022-08-26T12:30:29.272Z,4.00
2022-08-26T12:37:13.114Z,3.75
2022-08-26T12:40:55.748Z,4.00
2022-08-26T12:44:39.074Z,4.35
2022-08-26T12:53:00.750Z,3.25
2022-08-26T13:02:22.092Z,2.70
2022-08-26T13:11:11.397Z,2.40
2022-08-26T13:15:05.609Z,2.10
2022-08-26T13:18:23.573Z,2.43
2022-08-26T13:22:03.634Z,2.20
2022-08-26T13:29:20.195Z,2.60
2022-08-26T13:33:22.057Z,2.40
2022-08-26T13:40:06.261Z,2.35
2022-08-26T13:42:50.095Z,2.67
2022-08-26T13:45:26.296Z,2.37
2022-08-26T13:48:04.071Z,2.80
2022-08-26T13:50:55.375Z,2.77
2022-08-26T13:53:56.510Z,2.90
2022-08-26T13:56:37.759Z,2.13
2022-08-26T13:59:18.153Z,2.20
2022-08-26T14:01:56.205Z,1.92
2022-08-26T14:04:59.101Z,2.00
2022-08-26T14:11:09.992Z,2.10
2022-08-26T14:15:03.858Z,1.75
2022-08-26T14:25:27.225Z,1.58
2022-08-26T14:29:12.375Z,1.90
2022-08-26T14:33:03.596Z,2.03
2022-08-26T14:36:19.650Z,2.13
2022-08-26T14:39:46.635Z,2.20
2022-08-26T14:43:27.181Z,1.83
2022-08-26T14:46:30.944Z,2.20
2022-08-26T14:50:00.751Z,1.98
2022-08-26T14:53:19.081Z,2.10
2022-08-26T14:56:29.461Z,2.30
2022-08-26T14:59:36.042Z,2.03
2022-08-26T15:03:22.505Z,1.95
2022-08-26T15:07:34.041Z,1.53
2022-08-26T15:11:04.497Z,1.45
2022-08-26T15:18:06.709Z,1.30
2022-08-26T15:27:51.636Z,1.60
2022-08-26T15:31:39.056Z,1.50
2022-08-26T15:34:59.429Z,1.45
2022-08-26T15:38:06.680Z,1.60
2022-08-26T15:41:29.748Z,1.30
2022-08-26T15:44:22.100Z,1.50
2022-08-26T15:48:00.648Z,1.47
2022-08-26T15:51:26.147Z,1.48
2022-08-26T15:57:55.133Z,1.60
2022-08-26T16:01:27.715Z,1.60
2022-08-26T16:04:54.140Z,1.80
2022-08-26T16:08:44.058Z,1.63
2022-08-26T16:11:56.111Z,1.70
2022-08-26T16:19:10.368Z,1.80
2022-08-26T16:25:25.856Z,1.60
2022-08-26T16:28:14.255Z,1.80
2022-08-26T16:31:40.331Z,1.47
2022-08-26T16:34:23.123Z,1.83
2022-08-26T16:37:19.870Z,2.00
2022-08-26T16:40:37.562Z,1.97
2022-08-26T16:43:34.707Z,1.67
2022-08-26T16:47:05.258Z,1.67
2022-08-26T16:50:05.218Z,1.50
2022-08-26T16:53:03.679Z,1.60
2022-08-26T16:55:51.870Z,1.40
2022-08-26T16:59:17.498Z,1.77
2022-08-26T17:01:58.466Z,1.50
2022-08-26T17:04:40.063Z,1.73
2022-08-26T17:07:20.601Z,1.50
2022-08-26T17:10:03.978Z,1.27
2022-08-26T17:12:51.792Z,2.33
2022-08-26T17:15:43.229Z,1.43
2022-08-26T17:21:34.374Z,2.07
2022-08-26T17:24:43.434Z,1.40
2022-08-26T17:27:36.928Z,1.40
2022-08-26T17:30:41.613Z,1.53
2022-08-26T17:33:53.206Z,1.50
2022-08-26T17:36:41.514Z,1.73
2022-08-26T17:39:24.791Z,1.87
2022-08-26T17:42:06.374Z,1.43
2022-08-26T17:44:55.611Z,1.40
2022-08-26T17:47:37.603Z,1.23
2022-08-26T17:53:30.217Z,1.30
2022-08-26T17:56:17.567Z,1.50
2022-08-26T17:58:57.799Z,1.20
2022-08-26T18:02:08.577Z,1.23
2022-08-26T18:04:50.575Z,1.20
2022-08-26T18:07:21.943Z,1.07
2022-08-26T18:09:55.473Z,1.20
2022-08-26T18:12:43.567Z,1.00
2022-08-26T18:15:30.090Z,1.37
2022-08-26T18:18:44.849Z,1.10
2022-08-26T18:22:01.297Z,1.10
2022-08-26T18:25:27.436Z,1.20
2022-08-26T18:28:44.127Z,1.07
2022-08-26T18:31:59.665Z,0.87
2022-08-26T18:38:50.387Z,1.00
2022-08-26T18:45:21.589Z,0.90
2022-08-26T18:48:40.080Z,1.07
2022-08-26T18:51:59.054Z,0.93
2022-08-26T18:55:01.858Z,0.80
2022-08-26T18:58:02.711Z,0.80
2022-08-26T19:01:09.954Z,1.30
2022-08-26T19:04:15.876Z,0.87
2022-08-26T19:07:01.337Z,0.80
2022-08-26T19:09:42.211Z,0.90
2022-08-26T19:12:51.979Z,1.07
2022-08-26T19:22:59.658Z,0.90
2022-08-26T19:25:40.322Z,0.90
2022-08-26T19:28:16.899Z,0.70
2022-08-26T19:31:29.128Z,1.10
2022-08-26T19:38:23.311Z,1.00
2022-08-26T20:27:37.687Z,0.87
2022-08-26T20:30:57.060Z,0.63
2022-08-26T20:41:15.980Z,0.83
2022-08-26T20:43:50.899Z,0.93
2022-08-26T20:46:24.855Z,1.10
2022-08-26T20:48:58.333Z,0.70
2022-08-26T20:51:41.277Z,1.23
2022-08-26T20:57:32.010Z,1.03
2022-08-26T21:00:22.995Z,1.20
2022-08-26T21:03:05.141Z,0.97
2022-08-26T21:11:41.025Z,0.90
2022-08-26T21:17:34.127Z,1.00
2022-08-26T21:20:22.285Z,1.00
2022-08-26T21:22:55.440Z,1.10
2022-08-26T21:25:30.473Z,1.10
2022-08-26T21:28:03.304Z,1.13
2022-08-26T21:33:26.639Z,0.90
2022-08-26T21:36:09.623Z,0.83
2022-08-26T21:38:46.259Z,0.90
2022-08-26T21:41:24.046Z,1.03
2022-08-26T21:43:59.556Z,1.00
2022-08-26T21:46:31.914Z,1.13
2022-08-26T21:52:02.779Z,0.80
2022-08-26T21:54:33.934Z,0.83
2022-08-26T21:57:22.255Z,1.30
2022-08-26T21:59:54.514Z,1.03
2022-08-26T22:02:25.371Z,0.70
2022-08-26T22:08:01.063Z,1.30
2022-08-26T22:10:32.943Z,0.83
2022-08-26T22:13:08.683Z,1.17
