createdAt,value
2023-02-19T00:00:14.985Z,86.90
2023-02-19T00:02:42.652Z,86.80
2023-02-19T00:05:10.499Z,87.00
2023-02-19T00:07:38.334Z,86.70
2023-02-19T00:10:06.325Z,86.50
2023-02-19T00:12:33.891Z,87.20
2023-02-19T00:15:02.718Z,86.90
2023-02-19T00:17:31.652Z,87.70
2023-02-19T00:19:59.396Z,86.80
2023-02-19T00:22:27.010Z,86.90
2023-02-19T00:24:54.612Z,86.80
2023-02-19T00:27:22.339Z,86.80
2023-02-19T00:29:50.528Z,86.00
2023-02-19T00:32:18.188Z,86.70
2023-02-19T00:34:45.885Z,86.90
2023-02-19T00:37:13.560Z,86.90
2023-02-19T00:39:41.208Z,87.10
2023-02-19T00:42:09.583Z,87.40
2023-02-19T00:44:37.439Z,88.00
2023-02-19T00:47:05.011Z,88.10
2023-02-19T00:49:32.954Z,88.20
2023-02-19T00:52:00.811Z,87.90
2023-02-19T00:54:28.479Z,87.70
2023-02-19T00:56:56.173Z,88.20
2023-02-19T00:59:23.946Z,87.90
2023-02-19T01:01:51.601Z,87.90
2023-02-19T01:04:19.276Z,87.80
2023-02-19T01:06:49.158Z,88.30
2023-02-19T01:09:17.213Z,88.40
2023-02-19T01:11:45.049Z,87.90
2023-02-19T01:14:13.137Z,87.50
2023-02-19T01:16:40.822Z,89.10
2023-02-19T01:19:08.609Z,89.00
2023-02-19T01:21:36.375Z,89.70
2023-02-19T01:24:04.414Z,89.30
2023-02-19T01:26:33.997Z,89.70
2023-02-19T01:29:03.849Z,89.80
2023-02-19T01:31:32.934Z,89.50
2023-02-19T01:34:03.784Z,89.90
2023-02-19T01:36:33.705Z,90.00
2023-02-19T01:39:05.098Z,90.20
2023-02-19T01:41:36.497Z,90.00
2023-02-19T01:44:28.854Z,90.10
2023-02-19T01:46:58.745Z,90.40
2023-02-19T01:49:30.603Z,90.30
2023-02-19T01:52:00.668Z,90.10
2023-02-19T01:54:33.083Z,90.10
2023-02-19T01:57:04.437Z,90.30
2023-02-19T01:59:33.315Z,90.60
2023-02-19T02:02:01.531Z,90.40
2023-02-19T02:04:34.038Z,90.60
2023-02-19T02:07:24.663Z,90.80
2023-02-19T02:10:11.364Z,90.40
2023-02-19T02:12:39.007Z,90.50
2023-02-19T02:15:07.808Z,90.20
2023-02-19T02:17:38.557Z,90.20
2023-02-19T02:20:40.862Z,90.30
2023-02-19T02:23:53.817Z,90.20
2023-02-19T02:26:51.225Z,90.30
2023-02-19T02:29:45.177Z,90.30
2023-02-19T02:32:26.574Z,90.50
2023-02-19T02:35:00.029Z,90.90
2023-02-19T02:37:31.773Z,90.90
2023-02-19T02:40:01.136Z,90.80
2023-02-19T02:42:30.036Z,91.00
2023-02-19T02:45:38.499Z,91.10
2023-02-19T02:48:43.833Z,91.30
2023-02-19T02:51:12.804Z,91.10
2023-02-19T02:54:10.789Z,91.00
2023-02-19T02:56:41.454Z,90.80
2023-02-19T02:59:12.680Z,90.60
2023-02-19T03:02:04.168Z,90.50
2023-02-19T03:05:04.400Z,90.50
2023-02-19T03:07:38.704Z,90.60
2023-02-19T03:10:10.254Z,90.30
2023-02-19T03:12:59.451Z,90.60
2023-02-19T03:16:00.137Z,90.50
2023-02-19T03:18:49.414Z,90.40
2023-02-19T03:21:22.217Z,90.40
2023-02-19T03:24:09.687Z,90.40
2023-02-19T03:26:39.493Z,90.30
2023-02-19T03:29:25.394Z,90.40
2023-02-19T03:32:04.428Z,90.20
2023-02-19T03:34:37.496Z,90.40
2023-02-19T03:37:44.276Z,90.30
2023-02-19T03:40:12.637Z,90.40
2023-02-19T03:42:58.877Z,90.50
2023-02-19T03:45:45.585Z,90.20
2023-02-19T03:48:45.822Z,90.20
2023-02-19T03:51:16.365Z,90.00
2023-02-19T03:54:13.480Z,90.10
2023-02-19T03:56:57.888Z,90.20
2023-02-19T03:59:46.179Z,90.40
2023-02-19T04:02:36.603Z,90.00
2023-02-19T04:05:14.606Z,90.30
2023-02-19T04:07:47.914Z,90.70
2023-02-19T04:10:19.421Z,90.50
2023-02-19T04:13:02.368Z,90.50
2023-02-19T04:15:33.866Z,90.40
2023-02-19T04:18:06.605Z,90.00
2023-02-19T04:20:42.505Z,90.40
2023-02-19T04:23:11.601Z,90.20
2023-02-19T04:25:42.426Z,90.50
2023-02-19T04:28:10.655Z,90.60
2023-02-19T04:30:38.415Z,90.60
2023-02-19T04:33:06.432Z,90.40
2023-02-19T04:35:37.740Z,90.50
2023-02-19T04:38:05.682Z,90.50
2023-02-19T04:40:33.609Z,90.40
2023-02-19T04:43:01.477Z,90.50
2023-02-19T04:45:54.859Z,90.90
2023-02-19T04:48:22.696Z,90.50
2023-02-19T04:50:50.400Z,90.40
2023-02-19T04:53:18.340Z,90.50
2023-02-19T04:55:47.130Z,90.70
2023-02-19T04:58:15.136Z,90.40
2023-02-19T05:00:42.996Z,90.20
2023-02-19T05:03:11.148Z,90.20
2023-02-19T05:05:38.956Z,90.10
2023-02-19T05:08:06.681Z,89.60
2023-02-19T05:10:35.003Z,88.40
2023-02-19T05:13:02.658Z,89.20
2023-02-19T05:15:30.409Z,90.10
2023-02-19T05:17:58.042Z,90.10
2023-02-19T05:20:25.928Z,90.00
2023-02-19T05:22:53.562Z,90.00
2023-02-19T05:25:21.138Z,90.30
2023-02-19T05:27:48.832Z,90.40
2023-02-19T05:30:16.666Z,90.70
2023-02-19T05:32:44.476Z,90.80
2023-02-19T05:35:12.086Z,90.90
2023-02-19T05:37:39.707Z,91.10
2023-02-19T05:40:07.494Z,91.30
2023-02-19T05:42:35.119Z,91.30
2023-02-19T05:45:02.752Z,91.00
2023-02-19T05:47:30.394Z,91.40
2023-02-19T05:49:57.967Z,91.30
2023-02-19T05:52:25.893Z,91.80
2023-02-19T05:54:53.627Z,92.00
2023-02-19T05:57:21.906Z,91.90
2023-02-19T05:59:49.628Z,91.70
2023-02-19T06:02:17.428Z,92.20
2023-02-19T06:04:44.996Z,92.30
2023-02-19T06:07:12.783Z,92.40
2023-02-19T06:09:40.397Z,92.10
2023-02-19T06:12:08.207Z,92.10
2023-02-19T06:14:35.848Z,92.80
2023-02-19T06:17:03.388Z,92.80
2023-02-19T06:19:30.944Z,92.80
2023-02-19T06:21:58.495Z,92.80
2023-02-19T06:24:26.120Z,92.90
2023-02-19T06:26:53.678Z,93.00
2023-02-19T06:29:21.225Z,93.20
2023-02-19T06:31:48.882Z,93.40
2023-02-19T06:34:18.007Z,93.50
2023-02-19T06:36:45.606Z,93.00
2023-02-19T06:39:13.261Z,93.00
2023-02-19T06:41:40.828Z,93.20
2023-02-19T06:44:08.904Z,93.20
2023-02-19T06:46:36.662Z,93.70
2023-02-19T06:49:05.760Z,94.40
2023-02-19T06:51:33.726Z,94.00
2023-02-19T06:54:02.501Z,93.90
2023-02-19T06:56:39.779Z,94.20
2023-02-19T06:59:19.276Z,94.60
2023-02-19T07:01:47.037Z,94.80
2023-02-19T07:04:14.807Z,95.30
2023-02-19T07:06:42.733Z,95.40
2023-02-19T07:09:11.308Z,95.30
2023-02-19T07:11:40.135Z,94.60
2023-02-19T07:14:13.806Z,94.40
2023-02-19T07:16:41.512Z,94.70
2023-02-19T07:19:12.129Z,94.90
2023-02-19T07:21:39.820Z,95.20
2023-02-19T07:24:07.500Z,95.80
2023-02-19T07:26:35.516Z,95.90
2023-02-19T07:29:03.176Z,96.10
2023-02-19T07:31:31.041Z,96.40
2023-02-19T07:33:58.732Z,96.80
2023-02-19T07:36:26.327Z,97.20
2023-02-19T07:38:57.957Z,97.00
2023-02-19T07:41:27.172Z,97.20
2023-02-19T07:43:58.241Z,97.40
2023-02-19T07:46:26.144Z,97.40
2023-02-19T07:48:53.685Z,97.20
2023-02-19T07:51:22.152Z,97.30
2023-02-19T07:53:50.965Z,97.40
2023-02-19T07:56:19.526Z,97.60
2023-02-19T07:58:47.445Z,97.40
2023-02-19T08:01:17.856Z,97.60
2023-02-19T08:03:47.035Z,97.70
2023-02-19T08:06:15.672Z,97.60
2023-02-19T08:08:43.372Z,97.90
2023-02-19T08:11:29.473Z,97.30
2023-02-19T08:13:57.117Z,97.30
2023-02-19T08:16:40.760Z,97.10
2023-02-19T08:19:10.095Z,96.50
2023-02-19T08:21:37.811Z,96.30
2023-02-19T08:24:05.829Z,96.40
2023-02-19T08:26:34.104Z,96.80
2023-02-19T08:29:01.940Z,97.10
2023-02-19T08:31:29.684Z,96.70
2023-02-19T08:33:57.551Z,97.30
2023-02-19T08:36:25.301Z,98.00
2023-02-19T08:38:52.971Z,99.60
2023-02-19T08:41:21.293Z,99.90
2023-02-19T08:43:49.267Z,99.90
2023-02-19T08:46:16.999Z,99.90
2023-02-19T08:48:44.620Z,99.90
2023-02-19T08:51:12.887Z,99.90
2023-02-19T08:53:41.591Z,99.90
2023-02-19T08:56:12.078Z,99.90
2023-02-19T08:58:40.711Z,99.90
2023-02-19T09:01:10.916Z,99.90
2023-02-19T09:03:39.142Z,99.90
2023-02-19T09:06:07.575Z,99.90
2023-02-19T09:08:35.275Z,99.90
2023-02-19T09:11:04.815Z,99.90
2023-02-19T09:13:32.434Z,99.90
2023-02-19T09:16:00.101Z,99.90
2023-02-19T09:18:27.791Z,99.90
2023-02-19T09:20:55.774Z,99.90
2023-02-19T09:23:23.388Z,99.90
2023-02-19T09:25:57.732Z,99.90
2023-02-19T09:28:25.768Z,99.90
2023-02-19T09:30:53.480Z,99.90
2023-02-19T09:33:21.158Z,99.90
2023-02-19T09:35:48.843Z,99.90
2023-02-19T09:38:16.713Z,99.90
2023-02-19T09:40:45.640Z,99.90
2023-02-19T09:43:20.065Z,99.90
2023-02-19T09:45:48.979Z,99.90
2023-02-19T09:48:16.684Z,99.90
2023-02-19T09:50:48.114Z,99.90
2023-02-19T09:53:19.607Z,99.90
2023-02-19T09:55:48.125Z,99.90
2023-02-19T09:58:34.788Z,99.90
2023-02-19T10:01:05.750Z,99.90
2023-02-19T10:03:39.623Z,99.90
2023-02-19T10:06:24.696Z,99.90
2023-02-19T10:09:13.469Z,99.90
2023-02-19T10:11:42.834Z,99.90
2023-02-19T10:14:29.956Z,99.90
2023-02-19T10:17:03.984Z,99.90
2023-02-19T10:19:33.380Z,99.90
2023-02-19T10:22:04.228Z,99.90
2023-02-19T10:24:32.629Z,99.90
2023-02-19T10:27:00.493Z,99.90
2023-02-19T10:29:28.317Z,99.90
2023-02-19T10:32:27.376Z,99.90
2023-02-19T10:35:21.668Z,99.90
2023-02-19T10:37:51.289Z,99.90
2023-02-19T10:40:25.642Z,99.90
2023-02-19T10:43:02.478Z,99.90
2023-02-19T10:45:53.209Z,99.90
2023-02-19T10:48:30.626Z,99.90
2023-02-19T10:51:09.160Z,99.90
2023-02-19T10:53:49.259Z,99.90
2023-02-19T10:56:30.011Z,99.90
2023-02-19T10:59:19.659Z,99.90
2023-02-19T11:01:58.421Z,99.90
2023-02-19T11:04:34.264Z,99.90
2023-02-19T11:07:16.785Z,99.90
2023-02-19T11:09:46.474Z,99.90
2023-02-19T11:12:23.362Z,99.90
2023-02-19T11:14:51.551Z,99.90
2023-02-19T11:17:26.288Z,99.90
2023-02-19T11:19:56.940Z,99.90
2023-02-19T11:22:45.431Z,99.90
2023-02-19T11:25:13.120Z,99.90
2023-02-19T11:28:07.229Z,99.90
2023-02-19T11:30:44.653Z,99.90
2023-02-19T11:33:25.387Z,99.90
2023-02-19T11:36:21.913Z,99.60
2023-02-19T11:38:50.306Z,99.90
2023-02-19T11:41:49.482Z,99.90
2023-02-19T11:44:49.129Z,99.90
2023-02-19T11:47:36.087Z,98.30
2023-02-19T11:50:26.043Z,98.70
2023-02-19T11:53:10.474Z,98.20
2023-02-19T11:56:06.010Z,98.40
2023-02-19T11:58:45.988Z,98.20
2023-02-19T12:01:23.335Z,97.10
2023-02-19T12:04:16.128Z,97.30
2023-02-19T12:07:03.749Z,96.50
2023-02-19T12:09:37.372Z,99.90
2023-02-19T12:12:24.492Z,99.90
2023-02-19T12:15:23.656Z,99.60
2023-02-19T12:18:12.012Z,98.70
2023-02-19T12:21:07.445Z,99.30
2023-02-19T12:23:55.623Z,99.90
2023-02-19T12:26:23.369Z,99.90
2023-02-19T12:28:51.666Z,99.90
2023-02-19T12:31:35.377Z,99.90
2023-02-19T12:34:21.462Z,99.90
2023-02-19T12:37:12.836Z,99.90
2023-02-19T12:39:52.745Z,99.40
2023-02-19T12:42:40.342Z,97.50
2023-02-19T12:45:26.259Z,95.70
2023-02-19T12:48:07.560Z,95.60
2023-02-19T12:50:38.690Z,95.40
2023-02-19T12:53:31.262Z,95.10
2023-02-19T12:56:03.327Z,95.20
2023-02-19T12:58:39.038Z,95.50
2023-02-19T13:01:11.599Z,94.80
2023-02-19T13:03:45.187Z,94.00
2023-02-19T13:06:42.090Z,93.80
2023-02-19T13:09:21.595Z,95.60
2023-02-19T13:12:11.722Z,95.40
2023-02-19T13:14:45.440Z,95.70
2023-02-19T13:17:37.650Z,94.90
2023-02-19T13:20:27.507Z,93.90
2023-02-19T13:23:20.862Z,93.00
2023-02-19T13:26:20.990Z,92.40
2023-02-19T13:29:08.578Z,92.30
2023-02-19T13:31:58.100Z,91.40
2023-02-19T13:34:48.614Z,90.00
2023-02-19T13:37:17.615Z,91.20
2023-02-19T13:39:54.233Z,90.00
2023-02-19T13:42:25.699Z,90.30
2023-02-19T13:44:57.915Z,90.90
2023-02-19T13:47:56.351Z,91.20
2023-02-19T13:50:33.124Z,92.10
2023-02-19T13:53:02.652Z,91.50
2023-02-19T13:55:49.771Z,92.10
2023-02-19T13:58:33.310Z,92.30
2023-02-19T14:01:07.172Z,93.00
2023-02-19T14:03:39.882Z,92.90
2023-02-19T14:06:08.895Z,92.90
2023-02-19T14:08:58.227Z,92.70
2023-02-19T14:11:44.914Z,93.20
2023-02-19T14:14:38.952Z,93.10
2023-02-19T14:17:10.376Z,92.60
2023-02-19T14:20:17.444Z,93.00
2023-02-19T14:23:02.165Z,93.70
2023-02-19T14:25:42.943Z,93.20
2023-02-19T14:28:17.493Z,93.90
2023-02-19T14:30:54.408Z,93.00
2023-02-19T14:33:29.713Z,93.70
2023-02-19T14:36:01.165Z,93.90
2023-02-19T14:38:42.894Z,93.60
2023-02-19T14:41:14.590Z,93.50
2023-02-19T14:43:44.950Z,93.90
2023-02-19T14:46:33.476Z,93.10
2023-02-19T14:49:16.986Z,93.50
2023-02-19T14:51:53.134Z,93.90
2023-02-19T14:54:49.270Z,93.20
2023-02-19T14:57:24.837Z,93.90
2023-02-19T15:00:01.724Z,93.70
2023-02-19T15:02:33.489Z,93.70
2023-02-19T15:05:16.114Z,94.40
2023-02-19T15:07:45.986Z,95.00
2023-02-19T15:10:14.985Z,94.60
2023-02-19T15:13:08.164Z,95.70
2023-02-19T15:15:43.711Z,95.50
2023-02-19T15:18:24.245Z,95.60
2023-02-19T15:21:03.675Z,96.00
2023-02-19T15:23:34.828Z,96.30
2023-02-19T15:26:03.917Z,95.70
2023-02-19T15:28:34.646Z,96.30
2023-02-19T15:31:03.689Z,96.80
2023-02-19T15:33:32.557Z,96.90
2023-02-19T15:36:07.892Z,97.00
2023-02-19T15:38:37.057Z,97.10
2023-02-19T15:41:07.243Z,97.30
2023-02-19T15:44:07.481Z,97.40
2023-02-19T15:46:37.454Z,97.50
2023-02-19T15:49:22.836Z,97.80
2023-02-19T15:51:58.676Z,98.00
2023-02-19T15:54:27.500Z,98.50
2023-02-19T15:57:01.823Z,98.30
2023-02-19T15:59:48.108Z,98.60
2023-02-19T16:02:17.242Z,98.40
2023-02-19T16:04:46.146Z,99.90
2023-02-19T16:07:31.047Z,99.90
2023-02-19T16:10:16.628Z,99.90
2023-02-19T16:12:56.889Z,99.90
2023-02-19T16:15:28.393Z,99.90
2023-02-19T16:17:59.143Z,99.90
2023-02-19T16:20:33.651Z,99.90
2023-02-19T16:23:12.313Z,99.90
2023-02-19T16:25:44.691Z,99.90
2023-02-19T16:28:19.444Z,99.90
2023-02-19T16:31:01.545Z,99.90
2023-02-19T16:33:37.208Z,99.60
2023-02-19T16:36:35.199Z,99.90
2023-02-19T16:39:10.111Z,99.80
2023-02-19T16:41:41.662Z,99.90
2023-02-19T16:44:22.421Z,99.90
2023-02-19T16:46:56.443Z,99.80
2023-02-19T16:49:25.934Z,99.10
2023-02-19T16:51:56.616Z,99.40
2023-02-19T16:54:25.665Z,99.00
2023-02-19T16:56:54.018Z,99.10
2023-02-19T16:59:22.926Z,99.10
2023-02-19T17:01:52.743Z,99.70
2023-02-19T17:04:21.231Z,99.20
2023-02-19T17:06:50.480Z,98.60
2023-02-19T17:09:19.383Z,98.80
2023-02-19T17:11:50.086Z,98.30
2023-02-19T17:14:27.860Z,98.10
2023-02-19T17:16:56.278Z,98.00
2023-02-19T17:19:24.900Z,98.00
2023-02-19T17:21:55.011Z,97.20
2023-02-19T17:24:27.794Z,96.90
2023-02-19T17:26:57.089Z,96.60
2023-02-19T17:29:26.447Z,96.80
2023-02-19T17:31:54.972Z,96.80
2023-02-19T17:34:23.047Z,96.90
2023-02-19T17:36:52.647Z,96.90
2023-02-19T17:39:23.837Z,96.90
2023-02-19T17:41:55.004Z,95.90
2023-02-19T17:44:23.809Z,96.60
2023-02-19T17:46:54.873Z,96.60
2023-02-19T17:49:36.155Z,95.90
2023-02-19T17:52:05.437Z,95.80
2023-02-19T17:54:34.418Z,96.40
2023-02-19T17:57:04.876Z,96.50
2023-02-19T17:59:34.182Z,96.40
2023-02-19T18:02:03.942Z,96.40
2023-02-19T18:04:35.402Z,96.40
2023-02-19T18:07:04.762Z,96.70
2023-02-19T18:09:33.388Z,97.10
2023-02-19T18:12:01.586Z,96.50
2023-02-19T18:14:31.701Z,96.80
2023-02-19T18:17:03.385Z,97.00
2023-02-19T18:19:33.094Z,97.70
2023-02-19T18:22:01.925Z,97.70
2023-02-19T18:24:31.080Z,98.00
2023-02-19T18:27:00.330Z,97.70
2023-02-19T18:29:34.238Z,97.90
2023-02-19T18:32:04.162Z,97.90
2023-02-19T18:34:33.609Z,98.40
2023-02-19T18:37:02.818Z,98.70
2023-02-19T18:39:30.864Z,98.80
2023-02-19T18:41:59.797Z,98.90
2023-02-19T18:44:32.226Z,99.90
2023-02-19T18:47:02.093Z,99.80
2023-02-19T18:49:33.088Z,99.90
2023-02-19T18:52:01.959Z,99.90
2023-02-19T18:54:32.693Z,99.90
2023-02-19T18:57:02.963Z,99.90
2023-02-19T18:59:33.444Z,99.90
2023-02-19T19:02:03.297Z,99.90
2023-02-19T19:04:39.352Z,99.90
2023-02-19T19:07:10.585Z,99.90
2023-02-19T19:09:39.462Z,99.90
2023-02-19T19:12:08.041Z,99.90
2023-02-19T19:14:36.922Z,99.90
2023-02-19T19:17:06.202Z,99.90
2023-02-19T19:19:34.917Z,98.80
2023-02-19T19:22:04.396Z,98.10
2023-02-19T19:24:33.315Z,97.50
2023-02-19T19:27:03.042Z,95.90
2023-02-19T19:29:32.523Z,95.90
2023-02-19T19:32:02.302Z,96.10
2023-02-19T19:34:31.270Z,96.30
2023-02-19T19:36:59.790Z,96.00
2023-02-19T19:39:29.036Z,95.30
2023-02-19T19:41:57.849Z,95.90
2023-02-19T19:44:35.626Z,96.10
2023-02-19T19:47:04.450Z,95.70
2023-02-19T19:49:34.596Z,95.10
2023-02-19T19:52:04.332Z,94.70
2023-02-19T19:54:32.591Z,95.20
2023-02-19T19:57:01.808Z,93.00
2023-02-19T19:59:30.735Z,92.70
2023-02-19T20:01:59.054Z,91.80
2023-02-19T20:04:28.464Z,91.20
2023-02-19T20:07:03.386Z,91.10
2023-02-19T20:09:32.431Z,91.90
2023-02-19T20:12:01.880Z,91.90
2023-02-19T20:14:30.946Z,92.20
2023-02-19T20:16:59.530Z,91.60
2023-02-19T20:19:28.377Z,91.40
2023-02-19T20:21:57.427Z,91.50
2023-02-19T20:24:34.890Z,92.50
2023-02-19T20:27:05.147Z,91.80
2023-02-19T20:29:37.872Z,91.80
2023-02-19T20:32:07.150Z,91.60
2023-02-19T20:34:36.178Z,91.80
2023-02-19T20:37:05.846Z,92.30
2023-02-19T20:39:36.453Z,91.80
2023-02-19T20:42:06.612Z,91.50
2023-02-19T20:44:35.369Z,91.40
2023-02-19T20:47:04.464Z,92.00
2023-02-19T20:49:34.426Z,91.20
2023-02-19T20:52:09.702Z,90.30
2023-02-19T20:54:39.829Z,89.90
2023-02-19T20:57:09.525Z,90.30
2023-02-19T20:59:38.799Z,90.20
2023-02-19T21:02:15.894Z,90.20
2023-02-19T21:04:45.078Z,89.40
2023-02-19T21:07:15.412Z,90.00
2023-02-19T21:09:44.025Z,88.90
2023-02-19T21:12:13.489Z,89.10
2023-02-19T21:14:42.523Z,86.30
2023-02-19T21:17:11.502Z,85.50
2023-02-19T21:19:40.913Z,86.20
2023-02-19T21:22:09.352Z,85.50
2023-02-19T21:24:37.965Z,86.10
2023-02-19T21:27:06.228Z,85.80
2023-02-19T21:29:35.527Z,84.80
2023-02-19T21:32:04.106Z,84.20
2023-02-19T21:34:34.094Z,85.30
2023-02-19T21:37:02.436Z,83.80
2023-02-19T21:39:31.600Z,82.10
2023-02-19T21:42:00.406Z,83.00
2023-02-19T21:44:28.449Z,84.70
2023-02-19T21:46:56.380Z,84.20
2023-02-19T21:49:25.478Z,82.30
2023-02-19T21:51:53.678Z,81.00
2023-02-19T21:54:25.504Z,81.10
2023-02-19T21:56:53.967Z,82.60
2023-02-19T21:59:22.983Z,80.70
2023-02-19T22:01:52.430Z,81.90
2023-02-19T22:04:22.663Z,82.60
2023-02-19T22:06:50.459Z,82.90
2023-02-19T22:09:18.386Z,83.30
2023-02-19T22:11:45.994Z,82.50
2023-02-19T22:14:13.537Z,83.60
2023-02-19T22:16:41.232Z,82.20
2023-02-19T22:19:12.392Z,81.40
2023-02-19T22:21:44.381Z,82.90
2023-02-19T22:24:17.767Z,81.50
2023-02-19T22:26:46.495Z,82.10
2023-02-19T22:29:15.838Z,82.20
2023-02-19T22:31:43.794Z,81.20
2023-02-19T22:34:11.859Z,80.10
2023-02-19T22:36:40.555Z,81.10
2023-02-19T22:39:20.209Z,80.40
2023-02-19T22:41:48.311Z,80.60
2023-02-19T22:44:16.226Z,80.40
2023-02-19T22:46:49.489Z,80.60
2023-02-19T22:49:17.746Z,81.30
2023-02-19T22:52:04.770Z,81.00
2023-02-19T22:54:32.336Z,81.20
2023-02-19T22:56:59.929Z,81.00
2023-02-19T22:59:27.810Z,80.30
2023-02-19T23:01:55.764Z,80.40
2023-02-19T23:04:24.821Z,79.90
2023-02-19T23:06:52.811Z,80.00
2023-02-19T23:09:28.291Z,80.20
2023-02-19T23:12:05.147Z,80.20
2023-02-19T23:14:32.907Z,80.80
2023-02-19T23:17:00.614Z,80.70
2023-02-19T23:19:28.584Z,80.80
2023-02-19T23:21:56.674Z,80.30
2023-02-19T23:24:24.370Z,80.50
2023-02-19T23:26:53.310Z,80.20
2023-02-19T23:29:25.400Z,80.90
2023-02-19T23:31:54.493Z,80.90
2023-02-19T23:34:22.802Z,80.70
2023-02-19T23:36:50.945Z,81.20
2023-02-19T23:39:20.922Z,81.50
2023-02-19T23:41:54.571Z,81.50
2023-02-19T23:44:24.599Z,81.90
2023-02-19T23:46:53.011Z,81.90
2023-02-19T23:49:20.624Z,82.30
2023-02-19T23:51:48.324Z,81.60
2023-02-19T23:54:16.275Z,81.80
2023-02-19T23:56:44.193Z,81.50
2023-02-19T23:59:12.283Z,82.30
