createdAt,value
2017-12-29T17:25:40.775Z,-1.10
2017-12-29T17:28:09.246Z,-1.00
2017-12-29T17:30:37.677Z,-1.10
2017-12-29T17:33:05.768Z,-1.10
2017-12-29T17:35:33.874Z,-1.00
2017-12-29T17:38:02.762Z,-0.90
2017-12-29T17:40:30.900Z,-0.70
2017-12-29T17:42:59.085Z,-0.50
2017-12-29T17:45:27.181Z,-0.60
2017-12-29T17:47:55.295Z,-0.70
2017-12-29T17:50:23.397Z,-0.40
2017-12-29T17:52:51.525Z,-0.40
2017-12-29T17:55:20.651Z,-0.60
2017-12-29T17:57:49.075Z,-0.50
2017-12-29T18:00:17.313Z,-0.50
2017-12-29T18:02:45.639Z,-0.60
2017-12-29T18:05:13.797Z,-0.60
2017-12-29T18:07:41.905Z,-0.50
2017-12-29T18:10:10.758Z,-0.80
2017-12-29T18:12:39.223Z,-0.80
2017-12-29T18:15:07.775Z,-0.60
2017-12-29T18:17:36.174Z,-0.70
2017-12-29T18:20:04.438Z,-0.70
2017-12-29T18:22:32.585Z,-0.70
2017-12-29T18:25:01.036Z,-0.70
2017-12-29T18:27:29.546Z,-0.70
2017-12-29T18:29:57.800Z,-0.60
2017-12-29T18:32:26.155Z,-0.50
2017-12-29T18:34:54.472Z,-0.40
2017-12-29T18:37:22.872Z,-0.30
2017-12-29T18:39:51.734Z,-0.20
2017-12-29T18:42:20.529Z,-0.20
2017-12-29T18:44:49.723Z,-0.30
2017-12-29T18:47:17.859Z,-0.20
2017-12-29T18:49:46.218Z,-0.20
2017-12-29T18:52:14.504Z,-0.20
2017-12-29T18:54:43.035Z,-0.20
2017-12-29T18:57:11.838Z,-0.10
2017-12-29T18:59:39.948Z,-0.10
2017-12-29T19:02:08.671Z,0.00
2017-12-29T19:04:36.980Z,0.00
2017-12-29T19:07:05.802Z,0.00
2017-12-29T19:09:33.949Z,0.10
2017-12-29T19:12:02.158Z,0.10
2017-12-29T19:14:30.668Z,0.00
2017-12-29T19:17:00.707Z,0.00
2017-12-29T19:22:33.907Z,-0.10
2017-12-29T19:25:02.004Z,0.00
2017-12-29T19:27:30.179Z,0.00
2017-12-29T19:29:58.560Z,-0.10
2017-12-29T19:32:26.661Z,0.00
2017-12-29T19:34:54.779Z,-0.10
2017-12-29T19:37:22.899Z,-0.10
2017-12-29T19:39:51.206Z,-0.10
2017-12-29T19:42:19.323Z,-0.10
2017-12-29T19:44:47.474Z,-0.10
2017-12-29T19:47:15.724Z,0.00
2017-12-29T19:49:44.849Z,0.00
2017-12-29T19:52:12.953Z,0.00
2017-12-29T19:54:42.140Z,-0.10
2017-12-29T19:57:10.438Z,0.00
2017-12-29T19:59:39.221Z,0.00
2017-12-29T20:02:07.310Z,-0.10
2017-12-29T20:04:35.414Z,0.00
2017-12-29T20:07:03.510Z,0.00
2017-12-29T20:09:31.654Z,0.00
2017-12-29T20:12:00.554Z,0.10
2017-12-29T20:14:29.647Z,0.10
2017-12-29T20:16:57.812Z,0.00
2017-12-29T20:19:25.995Z,0.10
2017-12-29T20:21:54.110Z,0.10
