createdAt,value
2023-10-04T00:00:51.670Z,6.50
2023-10-04T00:01:55.435Z,6.63
2023-10-04T00:02:59.546Z,5.82
2023-10-04T00:04:03.727Z,5.90
2023-10-04T00:05:08.052Z,6.43
2023-10-04T00:06:11.966Z,5.80
2023-10-04T00:07:15.837Z,6.00
2023-10-04T00:08:19.697Z,6.25
2023-10-04T00:09:23.561Z,6.00
2023-10-04T00:10:27.404Z,6.43
2023-10-04T00:11:31.355Z,5.55
2023-10-04T00:12:36.805Z,6.10
2023-10-04T00:13:40.652Z,5.93
2023-10-04T00:14:44.473Z,6.43
2023-10-04T00:15:48.295Z,6.65
2023-10-04T00:16:52.269Z,6.93
2023-10-04T00:17:56.455Z,6.15
2023-10-04T00:19:00.462Z,6.32
2023-10-04T00:20:04.386Z,6.97
2023-10-04T00:21:08.463Z,7.45
2023-10-04T00:22:12.404Z,6.78
2023-10-04T00:23:16.218Z,7.82
2023-10-04T00:24:20.034Z,6.22
2023-10-04T00:25:24.121Z,6.47
2023-10-04T00:26:27.894Z,6.22
2023-10-04T00:27:31.845Z,6.38
2023-10-04T00:28:37.703Z,6.65
2023-10-04T00:29:41.840Z,6.30
2023-10-04T00:30:45.649Z,6.43
2023-10-04T00:31:49.535Z,5.63
2023-10-04T00:32:53.800Z,6.43
2023-10-04T00:34:00.204Z,6.32
2023-10-04T00:35:04.262Z,7.50
2023-10-04T00:36:08.158Z,6.77
2023-10-04T00:37:12.004Z,6.43
2023-10-04T00:38:15.927Z,6.35
2023-10-04T00:39:19.869Z,6.88
2023-10-04T00:40:25.848Z,6.85
2023-10-04T00:41:29.889Z,6.80
2023-10-04T00:42:33.993Z,6.28
2023-10-04T00:43:50.653Z,6.57
2023-10-04T00:44:54.655Z,6.47
2023-10-04T00:45:58.608Z,7.07
2023-10-04T00:47:02.483Z,6.30
2023-10-04T00:48:09.421Z,7.03
2023-10-04T00:49:13.432Z,6.80
2023-10-04T00:50:17.946Z,6.45
2023-10-04T00:51:22.277Z,7.47
2023-10-04T00:52:26.191Z,7.03
2023-10-04T00:53:30.292Z,6.00
2023-10-04T00:54:34.312Z,7.20
2023-10-04T00:55:38.841Z,6.82
2023-10-04T00:56:42.840Z,7.45
2023-10-04T00:57:48.175Z,8.23
2023-10-04T00:58:54.907Z,6.43
2023-10-04T00:59:59.085Z,7.38
2023-10-04T01:01:02.938Z,6.45
2023-10-04T01:02:07.862Z,7.22
2023-10-04T01:03:12.164Z,6.60
2023-10-04T01:04:16.348Z,7.05
2023-10-04T01:05:20.307Z,8.02
2023-10-04T01:06:24.639Z,8.50
2023-10-04T01:07:28.585Z,6.82
2023-10-04T01:08:32.785Z,7.03
2023-10-04T01:09:36.636Z,8.18
2023-10-04T01:10:40.621Z,7.28
2023-10-04T01:11:50.572Z,6.00
2023-10-04T01:12:54.496Z,6.43
2023-10-04T01:13:59.857Z,7.20
2023-10-04T01:15:03.652Z,7.78
2023-10-04T01:16:07.460Z,6.93
2023-10-04T01:17:11.285Z,7.00
2023-10-04T01:18:15.654Z,7.13
2023-10-04T01:19:19.495Z,7.43
2023-10-04T01:20:23.543Z,7.22
2023-10-04T01:21:27.263Z,7.65
2023-10-04T01:22:32.936Z,6.82
2023-10-04T01:23:36.839Z,7.38
2023-10-04T01:24:40.594Z,7.73
2023-10-04T01:25:45.941Z,7.10
2023-10-04T01:26:49.793Z,6.78
2023-10-04T01:27:53.515Z,7.28
2023-10-04T01:28:57.460Z,6.50
2023-10-04T01:30:01.244Z,6.87
2023-10-04T01:31:05.021Z,7.18
2023-10-04T01:32:08.803Z,6.35
2023-10-04T01:33:13.296Z,7.10
2023-10-04T01:34:17.145Z,7.47
2023-10-04T01:35:20.933Z,7.67
2023-10-04T01:36:24.727Z,7.45
2023-10-04T01:37:28.503Z,7.75
2023-10-04T01:38:33.918Z,7.18
2023-10-04T01:39:37.973Z,8.60
2023-10-04T01:40:41.798Z,8.67
2023-10-04T01:41:45.573Z,7.00
2023-10-04T01:42:49.377Z,7.68
2023-10-04T01:43:53.162Z,7.38
2023-10-04T01:44:57.514Z,8.10
2023-10-04T01:46:02.152Z,7.43
2023-10-04T01:47:06.002Z,6.63
2023-10-04T01:48:09.802Z,6.85
2023-10-04T01:49:13.570Z,7.57
2023-10-04T01:50:17.537Z,8.65
2023-10-04T01:51:21.418Z,7.43
2023-10-04T01:52:25.200Z,7.43
2023-10-04T01:53:28.901Z,7.95
2023-10-04T01:54:34.455Z,8.27
2023-10-04T01:55:38.394Z,6.93
2023-10-04T01:56:42.240Z,7.33
2023-10-04T01:57:46.495Z,7.47
2023-10-04T01:58:50.227Z,7.35
2023-10-04T01:59:54.099Z,7.05
2023-10-04T02:00:58.020Z,6.70
2023-10-04T02:02:02.003Z,8.03
2023-10-04T02:03:09.062Z,7.10
2023-10-04T02:04:13.071Z,7.55
2023-10-04T02:05:17.145Z,6.80
2023-10-04T02:06:21.062Z,8.73
2023-10-04T02:07:25.184Z,7.27
2023-10-04T02:08:28.933Z,8.10
2023-10-04T02:09:34.453Z,7.05
2023-10-04T02:10:38.520Z,8.05
2023-10-04T02:11:42.610Z,7.93
2023-10-04T02:12:46.480Z,7.13
2023-10-04T02:13:50.231Z,7.65
2023-10-04T02:14:54.089Z,7.28
2023-10-04T02:15:58.060Z,8.32
2023-10-04T02:17:02.024Z,8.02
2023-10-04T02:18:06.409Z,9.17
2023-10-04T02:19:10.993Z,7.40
2023-10-04T02:20:15.892Z,7.10
2023-10-04T02:21:19.642Z,10.15
2023-10-04T02:22:23.441Z,8.70
2023-10-04T02:23:27.318Z,7.57
2023-10-04T02:24:31.082Z,7.20
2023-10-04T02:25:36.538Z,7.28
2023-10-04T02:26:40.294Z,6.97
2023-10-04T02:27:44.133Z,7.18
2023-10-04T02:28:47.884Z,8.30
2023-10-04T02:29:51.632Z,8.27
2023-10-04T02:30:55.604Z,8.23
2023-10-04T02:31:59.804Z,9.30
2023-10-04T02:33:03.867Z,7.55
2023-10-04T02:34:07.946Z,8.73
2023-10-04T02:35:13.544Z,8.20
2023-10-04T02:36:17.349Z,7.57
2023-10-04T02:37:21.210Z,8.57
2023-10-04T02:38:25.216Z,7.93
2023-10-04T02:39:29.090Z,8.07
2023-10-04T02:40:33.040Z,7.38
2023-10-04T02:41:38.442Z,8.85
2023-10-04T02:42:42.188Z,7.68
2023-10-04T02:43:45.950Z,8.13
2023-10-04T02:44:49.678Z,7.00
2023-10-04T02:45:53.640Z,7.03
2023-10-04T02:46:57.592Z,6.68
2023-10-04T02:48:01.449Z,7.97
2023-10-04T02:49:05.492Z,7.18
2023-10-04T02:50:09.809Z,7.10
2023-10-04T02:51:13.662Z,7.95
2023-10-04T02:52:17.427Z,7.78
2023-10-04T02:53:21.782Z,6.82
2023-10-04T02:54:25.584Z,6.22
2023-10-04T02:55:29.303Z,6.90
2023-10-04T02:56:33.207Z,6.93
2023-10-04T02:57:38.724Z,8.25
2023-10-04T02:58:42.476Z,6.00
2023-10-04T02:59:46.228Z,6.70
2023-10-04T03:00:50.089Z,6.60
2023-10-04T03:01:54.016Z,6.78
2023-10-04T03:02:57.782Z,7.28
2023-10-04T03:04:01.561Z,7.50
2023-10-04T03:05:05.738Z,7.68
2023-10-04T03:06:09.750Z,6.50
2023-10-04T03:07:13.655Z,7.50
2023-10-04T03:08:17.441Z,6.85
2023-10-04T03:09:21.362Z,7.95
2023-10-04T03:10:26.171Z,7.30
2023-10-04T03:11:29.960Z,6.40
2023-10-04T03:12:33.842Z,6.43
2023-10-04T03:13:39.341Z,6.93
2023-10-04T03:14:43.092Z,7.85
2023-10-04T03:15:47.005Z,6.47
2023-10-04T03:16:50.868Z,7.90
2023-10-04T03:17:55.493Z,6.20
2023-10-04T03:18:59.564Z,7.35
2023-10-04T03:20:03.517Z,6.63
2023-10-04T03:21:07.331Z,6.50
2023-10-04T03:22:11.113Z,7.37
2023-10-04T03:23:14.830Z,7.97
2023-10-04T03:24:18.571Z,6.30
2023-10-04T03:25:22.481Z,6.15
2023-10-04T03:26:26.426Z,5.95
2023-10-04T03:27:30.606Z,7.60
2023-10-04T03:28:35.912Z,6.93
2023-10-04T03:29:41.402Z,6.60
2023-10-04T03:30:45.343Z,7.75
2023-10-04T03:31:49.160Z,7.15
2023-10-04T03:32:53.129Z,8.57
2023-10-04T03:34:03.204Z,7.40
2023-10-04T20:01:44.813Z,10.75
2023-10-04T20:02:49.377Z,12.20
2023-10-04T20:03:53.573Z,9.93
2023-10-04T20:04:57.733Z,10.52
2023-10-04T20:06:01.779Z,10.60
2023-10-04T20:07:05.811Z,10.25
2023-10-04T20:08:09.700Z,10.30
2023-10-04T20:09:13.566Z,9.60
2023-10-04T20:10:18.633Z,11.05
2023-10-04T20:11:22.604Z,10.85
2023-10-04T20:12:26.608Z,10.60
2023-10-04T20:13:30.637Z,10.80
2023-10-04T20:14:34.480Z,10.37
2023-10-04T20:15:38.550Z,9.25
2023-10-04T20:16:44.050Z,10.18
2023-10-04T20:17:47.902Z,10.98
2023-10-04T20:18:51.856Z,11.35
2023-10-04T20:19:55.671Z,10.13
2023-10-04T20:20:59.471Z,10.93
2023-10-04T20:22:03.244Z,9.82
2023-10-04T20:23:07.348Z,9.73
2023-10-04T20:24:11.097Z,11.30
2023-10-04T20:25:15.014Z,9.10
2023-10-04T20:26:19.097Z,10.57
2023-10-04T20:27:22.977Z,9.48
2023-10-04T20:28:26.834Z,9.98
2023-10-04T20:29:30.731Z,11.40
2023-10-04T20:30:34.672Z,9.63
2023-10-04T20:31:38.742Z,9.35
2023-10-04T20:32:45.257Z,10.32
2023-10-04T20:33:49.000Z,9.50
2023-10-04T20:34:52.949Z,9.68
2023-10-04T20:35:56.787Z,12.30
2023-10-04T20:37:00.572Z,10.70
2023-10-04T20:38:04.484Z,9.90
2023-10-04T20:39:08.308Z,8.98
2023-10-04T20:40:12.785Z,9.15
2023-10-04T20:41:16.812Z,10.37
2023-10-04T20:42:20.762Z,11.50
2023-10-04T20:43:24.531Z,10.77
2023-10-04T20:44:28.264Z,10.95
2023-10-04T20:45:32.438Z,10.07
2023-10-04T20:46:36.506Z,10.30
2023-10-04T20:47:40.678Z,13.35
2023-10-04T20:48:46.215Z,10.05
2023-10-04T20:49:49.969Z,9.27
2023-10-04T20:50:53.676Z,10.27
2023-10-04T20:51:58.060Z,10.10
2023-10-04T20:53:01.952Z,10.10
2023-10-04T20:54:06.254Z,10.77
2023-10-04T20:55:10.788Z,11.65
2023-10-04T20:56:14.605Z,10.77
2023-10-04T20:57:18.470Z,11.33
2023-10-04T20:58:22.274Z,9.77
2023-10-04T20:59:26.075Z,10.73
2023-10-04T21:00:29.866Z,9.48
2023-10-04T21:01:33.775Z,11.48
2023-10-04T21:02:37.604Z,10.20
2023-10-04T21:03:41.437Z,10.82
2023-10-04T21:04:47.394Z,10.50
2023-10-04T21:05:51.401Z,10.55
2023-10-04T21:06:55.300Z,10.93
2023-10-04T21:08:00.672Z,11.20
2023-10-04T21:09:04.671Z,10.23
2023-10-04T21:10:09.493Z,9.38
2023-10-04T21:11:13.493Z,9.60
2023-10-04T21:12:17.326Z,9.02
2023-10-04T21:13:21.171Z,9.43
2023-10-04T21:14:24.927Z,9.48
2023-10-04T21:15:28.769Z,8.93
2023-10-04T21:16:32.669Z,9.55
2023-10-04T21:17:36.445Z,11.00
2023-10-04T21:18:40.522Z,9.73
2023-10-04T21:19:45.937Z,9.82
2023-10-04T21:20:49.851Z,9.13
2023-10-04T21:21:53.662Z,9.20
2023-10-04T21:22:57.528Z,9.50
2023-10-04T21:24:15.139Z,9.67
2023-10-04T21:25:21.636Z,10.45
2023-10-04T21:26:25.397Z,11.13
2023-10-04T21:27:29.367Z,8.80
2023-10-04T21:28:33.369Z,8.65
2023-10-04T21:29:37.193Z,9.37
2023-10-04T21:30:41.077Z,9.32
2023-10-04T21:31:45.264Z,9.57
2023-10-04T21:32:49.234Z,9.25
2023-10-04T21:33:53.408Z,8.15
2023-10-04T21:34:58.979Z,9.77
2023-10-04T21:36:02.816Z,8.77
2023-10-04T21:37:09.617Z,9.45
2023-10-04T21:38:13.513Z,9.25
2023-10-04T21:39:17.589Z,8.85
2023-10-04T21:40:21.515Z,8.33
2023-10-04T21:41:25.371Z,7.40
2023-10-04T21:42:29.050Z,7.00
2023-10-04T21:43:32.871Z,7.78
2023-10-04T21:44:36.623Z,8.30
2023-10-04T21:45:40.379Z,8.27
2023-10-04T21:46:44.187Z,8.32
2023-10-04T21:47:48.066Z,8.07
2023-10-04T21:48:52.320Z,7.75
2023-10-04T21:49:58.542Z,7.90
2023-10-04T21:51:02.303Z,7.57
2023-10-04T21:52:06.479Z,7.90
2023-10-04T21:53:10.531Z,6.88
2023-10-04T21:54:14.414Z,7.55
2023-10-04T21:55:18.154Z,6.95
2023-10-04T21:56:21.857Z,7.73
2023-10-04T21:57:25.566Z,6.63
2023-10-04T21:58:29.369Z,6.65
2023-10-04T21:59:34.079Z,6.95
2023-10-04T22:00:37.857Z,6.90
2023-10-04T22:01:42.308Z,7.33
2023-10-04T22:02:46.240Z,6.80
2023-10-04T22:03:50.294Z,6.82
2023-10-04T22:04:54.234Z,7.95
2023-10-04T22:05:59.707Z,7.82
2023-10-04T22:07:20.511Z,7.83
2023-10-04T22:08:25.616Z,6.88
2023-10-04T22:09:29.410Z,7.65
2023-10-04T22:10:33.317Z,7.22
2023-10-04T22:11:37.037Z,7.25
2023-10-04T22:12:40.819Z,6.93
2023-10-04T22:13:44.925Z,6.90
2023-10-04T22:14:48.654Z,6.72
2023-10-04T22:15:53.999Z,6.82
2023-10-04T22:16:57.788Z,7.22
2023-10-04T22:18:01.618Z,6.90
2023-10-04T22:19:05.432Z,6.60
2023-10-04T22:20:10.158Z,8.32
2023-10-04T22:21:15.633Z,7.20
2023-10-04T22:22:19.400Z,7.18
2023-10-04T22:23:55.302Z,6.77
2023-10-04T22:25:02.971Z,6.95
2023-10-04T22:26:07.283Z,7.65
2023-10-04T22:27:11.316Z,6.93
2023-10-04T22:28:15.302Z,7.20
2023-10-04T22:29:27.166Z,6.97
2023-10-04T22:30:37.158Z,7.28
2023-10-04T22:31:41.324Z,6.50
2023-10-04T22:32:45.305Z,6.88
2023-10-04T22:33:50.345Z,7.13
2023-10-04T22:34:54.207Z,6.50
2023-10-04T22:35:57.980Z,6.78
2023-10-04T22:37:03.768Z,6.57
2023-10-04T22:38:07.752Z,7.00
2023-10-04T22:39:11.544Z,6.90
2023-10-04T22:40:17.949Z,6.77
2023-10-04T22:41:22.117Z,6.70
2023-10-04T22:42:25.948Z,6.82
2023-10-04T22:43:29.741Z,6.50
2023-10-04T22:44:36.323Z,7.82
2023-10-04T22:45:40.121Z,7.37
2023-10-04T22:46:44.306Z,8.23
2023-10-04T22:47:50.807Z,6.60
2023-10-04T22:48:55.247Z,6.78
2023-10-04T22:49:58.971Z,7.47
2023-10-04T22:51:02.654Z,9.47
2023-10-04T22:52:08.092Z,8.25
2023-10-04T22:53:11.836Z,6.68
2023-10-04T22:54:15.769Z,7.18
2023-10-04T22:55:19.587Z,7.65
2023-10-04T22:56:23.753Z,7.30
2023-10-04T22:57:27.601Z,7.13
2023-10-04T22:58:31.386Z,6.68
2023-10-04T22:59:35.112Z,6.93
2023-10-04T23:00:38.822Z,7.30
2023-10-04T23:01:42.674Z,7.03
2023-10-04T23:02:46.669Z,7.72
2023-10-04T23:03:50.829Z,7.97
2023-10-04T23:04:54.713Z,7.80
2023-10-04T23:06:05.368Z,8.00
2023-10-04T23:07:10.821Z,8.40
2023-10-04T23:08:14.577Z,8.10
2023-10-04T23:09:18.574Z,9.10
2023-10-04T23:10:23.049Z,8.63
2023-10-04T23:11:27.134Z,7.13
2023-10-04T23:12:30.838Z,8.90
2023-10-04T23:13:34.719Z,7.45
2023-10-04T23:14:38.539Z,7.72
2023-10-04T23:15:42.454Z,8.02
2023-10-04T23:16:46.269Z,7.05
2023-10-04T23:17:50.206Z,8.00
2023-10-04T23:18:54.105Z,7.97
2023-10-04T23:19:58.239Z,7.65
2023-10-04T23:21:02.450Z,7.25
2023-10-04T23:22:06.214Z,8.00
2023-10-04T23:23:11.833Z,8.20
2023-10-04T23:24:15.825Z,8.00
2023-10-04T23:25:19.847Z,9.32
2023-10-04T23:26:23.747Z,7.55
2023-10-04T23:27:27.653Z,9.45
2023-10-04T23:28:31.553Z,7.80
2023-10-04T23:29:35.376Z,7.93
2023-10-04T23:30:39.466Z,8.10
2023-10-04T23:31:43.485Z,7.15
2023-10-04T23:32:50.435Z,7.95
2023-10-04T23:33:54.284Z,8.97
2023-10-04T23:34:58.287Z,7.70
2023-10-04T23:36:02.055Z,7.85
2023-10-04T23:37:05.834Z,8.13
2023-10-04T23:38:12.845Z,9.25
2023-10-04T23:39:16.761Z,7.53
2023-10-04T23:40:20.646Z,8.60
2023-10-04T23:41:24.451Z,8.32
2023-10-04T23:42:28.357Z,8.88
2023-10-04T23:43:32.169Z,8.65
2023-10-04T23:44:35.977Z,8.63
2023-10-04T23:45:39.782Z,8.77
2023-10-04T23:46:43.588Z,8.40
2023-10-04T23:47:47.550Z,7.50
2023-10-04T23:48:51.384Z,8.38
2023-10-04T23:49:55.172Z,9.23
2023-10-04T23:50:58.944Z,10.52
2023-10-04T23:52:02.909Z,8.98
2023-10-04T23:53:06.798Z,8.80
2023-10-04T23:54:12.483Z,9.48
2023-10-04T23:55:16.420Z,8.43
2023-10-04T23:56:20.257Z,11.07
2023-10-04T23:57:24.169Z,8.50
2023-10-04T23:58:27.947Z,9.13
2023-10-04T23:59:31.922Z,10.13
