createdAt,value
2022-08-09T00:02:30.064Z,18.58
2022-08-09T00:07:44.408Z,18.53
2022-08-09T00:12:51.658Z,18.45
2022-08-09T00:18:05.773Z,18.40
2022-08-09T00:23:56.506Z,18.33
2022-08-09T00:28:38.655Z,18.22
2022-08-09T00:33:51.049Z,18.21
2022-08-09T00:38:54.189Z,18.05
2022-08-09T00:44:19.802Z,17.88
2022-08-09T00:49:20.994Z,17.92
2022-08-09T00:54:31.455Z,17.87
2022-08-09T00:59:46.220Z,17.83
2022-08-09T01:04:54.439Z,17.77
2022-08-09T01:10:02.266Z,17.74
2022-08-09T01:15:16.586Z,17.69
2022-08-09T01:20:24.113Z,17.57
2022-08-09T01:25:48.785Z,17.44
2022-08-09T01:30:59.055Z,17.41
2022-08-09T01:36:05.683Z,17.33
2022-08-09T01:41:10.820Z,17.26
2022-08-09T01:46:18.220Z,17.28
2022-08-09T01:51:27.100Z,17.22
2022-08-09T01:56:36.495Z,17.13
2022-08-09T02:01:59.750Z,17.06
2022-08-09T02:07:15.391Z,17.08
2022-08-09T02:12:22.568Z,16.98
2022-08-09T02:18:09.813Z,16.91
2022-08-09T02:22:56.054Z,16.86
2022-08-09T02:28:03.704Z,16.77
2022-08-09T02:33:14.152Z,16.69
2022-08-09T02:38:28.541Z,16.69
2022-08-09T02:43:47.716Z,16.58
2022-08-09T02:49:02.919Z,16.55
2022-08-09T02:54:06.345Z,16.39
2022-08-09T02:59:16.041Z,16.33
2022-08-09T03:04:31.852Z,16.37
2022-08-09T03:09:34.817Z,16.32
2022-08-09T03:14:46.557Z,16.23
2022-08-09T03:19:58.827Z,16.21
2022-08-09T03:25:25.792Z,16.20
2022-08-09T03:30:34.319Z,16.16
2022-08-09T03:36:11.521Z,16.14
2022-08-09T03:41:03.765Z,16.09
2022-08-09T03:46:20.195Z,16.05
2022-08-09T03:51:55.142Z,16.01
2022-08-09T03:56:54.745Z,15.99
2022-08-09T04:02:01.276Z,15.94
2022-08-09T04:07:05.958Z,15.94
2022-08-09T04:12:40.669Z,15.89
2022-08-09T04:17:44.471Z,15.67
2022-08-09T04:22:51.524Z,15.81
2022-08-09T04:27:55.459Z,15.82
2022-08-09T04:33:05.588Z,15.62
2022-08-09T04:38:11.831Z,15.51
2022-08-09T04:43:15.226Z,15.49
2022-08-09T04:48:18.099Z,15.63
2022-08-09T04:53:22.623Z,15.81
2022-08-09T04:58:25.701Z,15.83
2022-08-09T05:03:41.265Z,15.81
2022-08-09T05:08:48.060Z,15.74
2022-08-09T05:13:51.185Z,15.86
2022-08-09T05:18:59.972Z,16.06
2022-08-09T05:24:06.763Z,16.38
2022-08-09T05:29:17.560Z,16.58
2022-08-09T05:34:20.690Z,16.66
2022-08-09T05:39:29.467Z,16.78
2022-08-09T05:44:34.569Z,17.03
2022-08-09T05:50:25.686Z,17.17
2022-08-09T05:55:07.002Z,17.39
2022-08-09T06:00:13.514Z,17.69
2022-08-09T06:05:16.391Z,18.01
2022-08-09T06:10:21.116Z,18.18
2022-08-09T06:15:25.033Z,18.26
2022-08-09T06:20:30.200Z,18.23
2022-08-09T06:25:34.463Z,18.31
2022-08-09T06:30:38.023Z,18.47
2022-08-09T06:35:57.826Z,18.53
2022-08-09T06:41:02.288Z,18.57
2022-08-09T06:46:11.088Z,18.61
2022-08-09T06:51:15.941Z,18.71
2022-08-09T06:56:20.885Z,18.83
2022-08-09T07:01:24.149Z,18.94
2022-08-09T07:06:30.238Z,19.03
2022-08-09T07:11:52.390Z,19.15
2022-08-09T07:16:58.310Z,19.33
2022-08-09T07:22:01.419Z,19.45
2022-08-09T07:27:10.777Z,19.61
2022-08-09T07:32:32.355Z,19.73
2022-08-09T07:37:43.299Z,19.74
2022-08-09T07:42:54.423Z,19.88
2022-08-09T07:48:00.611Z,20.04
2022-08-09T07:53:04.940Z,20.17
2022-08-09T07:58:13.261Z,20.26
2022-08-09T08:03:17.814Z,20.35
2022-08-09T08:09:00.631Z,20.51
2022-08-09T08:13:56.813Z,20.63
2022-08-09T08:19:03.178Z,20.75
2022-08-09T08:24:11.749Z,20.81
2022-08-09T08:29:27.335Z,20.92
2022-08-09T08:34:30.436Z,21.06
2022-08-09T08:39:39.936Z,21.22
2022-08-09T08:44:50.397Z,21.41
2022-08-09T08:49:54.797Z,21.50
2022-08-09T08:54:58.676Z,21.65
2022-08-09T09:00:12.828Z,21.86
2022-08-09T09:05:33.353Z,22.09
2022-08-09T09:10:48.404Z,22.22
2022-08-09T09:15:52.562Z,22.34
2022-08-09T09:20:56.184Z,22.45
2022-08-09T09:26:11.824Z,22.55
2022-08-09T09:32:03.544Z,22.65
2022-08-09T09:36:46.808Z,22.68
2022-08-09T09:41:57.532Z,22.92
2022-08-09T09:47:08.554Z,23.29
2022-08-09T09:52:24.127Z,23.44
2022-08-09T09:58:04.372Z,23.46
2022-08-09T10:03:00.524Z,23.63
2022-08-09T10:08:27.955Z,23.72
2022-08-09T10:13:43.056Z,23.95
2022-08-09T10:18:54.702Z,24.11
2022-08-09T10:24:01.414Z,24.19
2022-08-09T10:29:36.034Z,24.28
2022-08-09T10:34:33.847Z,24.37
2022-08-09T10:39:48.935Z,24.05
2022-08-09T10:44:57.578Z,23.83
2022-08-09T10:50:09.889Z,23.93
2022-08-09T10:55:21.305Z,24.11
2022-08-09T11:00:41.733Z,24.34
2022-08-09T11:06:20.984Z,24.22
2022-08-09T11:11:25.567Z,24.31
2022-08-09T11:16:37.793Z,24.59
2022-08-09T11:22:10.277Z,25.25
2022-08-09T11:28:02.490Z,25.86
2022-08-09T11:32:56.359Z,26.41
2022-08-09T11:38:17.586Z,26.69
2022-08-09T11:43:39.874Z,26.63
2022-08-09T11:48:50.122Z,26.74
2022-08-09T11:54:14.641Z,27.64
2022-08-09T11:59:33.976Z,28.60
2022-08-09T12:04:38.175Z,28.88
2022-08-09T12:09:50.648Z,28.31
2022-08-09T12:15:07.351Z,27.31
2022-08-09T12:20:16.461Z,26.63
2022-08-09T12:25:35.853Z,26.25
2022-08-09T12:30:39.731Z,26.12
2022-08-09T12:35:43.063Z,28.24
2022-08-09T12:40:48.530Z,30.54
2022-08-09T12:45:59.364Z,32.93
2022-08-09T12:51:04.480Z,30.03
2022-08-09T12:56:39.225Z,29.21
2022-08-09T13:01:42.664Z,27.80
2022-08-09T13:06:54.835Z,27.12
2022-08-09T13:12:02.563Z,26.79
2022-08-09T13:17:08.624Z,26.74
2022-08-09T13:22:35.194Z,26.91
2022-08-09T13:27:40.214Z,29.71
2022-08-09T13:32:58.231Z,29.41
2022-08-09T13:38:02.464Z,29.13
2022-08-09T13:43:09.789Z,28.34
2022-08-09T13:48:14.672Z,27.56
2022-08-09T13:53:18.325Z,27.08
2022-08-09T13:58:22.637Z,26.74
2022-08-09T14:04:04.926Z,26.53
2022-08-09T14:08:50.445Z,26.40
2022-08-09T14:14:23.158Z,26.43
2022-08-09T14:19:20.534Z,26.56
2022-08-09T14:24:32.191Z,26.77
2022-08-09T14:30:34.163Z,27.74
2022-08-09T14:34:59.535Z,27.66
2022-08-09T14:40:02.322Z,29.76
2022-08-09T14:46:39.056Z,33.52
2022-08-09T14:50:36.869Z,32.37
2022-08-09T14:55:42.184Z,30.03
2022-08-09T15:00:52.664Z,33.54
2022-08-09T15:06:03.755Z,33.54
2022-08-09T15:11:07.184Z,33.33
2022-08-09T15:16:12.236Z,31.07
2022-08-09T15:21:54.684Z,30.07
2022-08-09T15:26:37.784Z,31.33
2022-08-09T15:31:50.630Z,31.97
2022-08-09T15:36:58.223Z,32.28
2022-08-09T15:42:01.277Z,31.51
2022-08-09T15:47:05.621Z,31.90
2022-08-09T15:52:16.784Z,32.78
2022-08-09T15:57:35.933Z,33.03
2022-08-09T16:02:54.096Z,33.78
2022-08-09T16:07:57.956Z,33.18
2022-08-09T16:13:04.256Z,33.04
2022-08-09T16:18:23.077Z,31.74
2022-08-09T16:23:26.342Z,32.19
2022-08-09T16:28:31.106Z,32.04
2022-08-09T16:33:38.936Z,31.12
2022-08-09T16:38:42.154Z,30.50
2022-08-09T16:43:44.923Z,30.41
2022-08-09T16:48:53.274Z,30.36
2022-08-09T16:54:26.205Z,30.13
2022-08-09T16:59:25.490Z,29.73
2022-08-09T17:04:29.633Z,29.34
2022-08-09T17:09:43.972Z,28.75
2022-08-09T17:14:54.962Z,28.01
2022-08-09T17:20:32.473Z,27.48
2022-08-09T17:25:25.264Z,27.62
2022-08-09T17:30:34.397Z,27.66
2022-08-09T17:35:40.852Z,27.82
2022-08-09T17:40:47.314Z,28.19
2022-08-09T17:46:04.060Z,27.70
2022-08-09T17:51:18.658Z,27.12
2022-08-09T17:56:27.137Z,26.75
2022-08-09T18:01:58.077Z,26.40
2022-08-09T18:06:55.786Z,26.14
2022-08-09T18:12:05.368Z,25.91
2022-08-09T18:17:18.776Z,25.63
2022-08-09T18:22:33.685Z,25.38
2022-08-09T18:28:04.161Z,25.12
2022-08-09T18:32:59.959Z,24.86
2022-08-09T18:38:04.039Z,24.63
2022-08-09T18:43:08.722Z,24.40
2022-08-09T18:48:11.471Z,24.20
2022-08-09T18:53:22.548Z,24.06
2022-08-09T18:58:32.924Z,23.89
2022-08-09T19:03:54.509Z,23.75
2022-08-09T19:09:02.609Z,23.61
2022-08-09T19:14:06.729Z,23.52
2022-08-09T19:19:23.606Z,23.36
2022-08-09T19:24:37.579Z,23.24
2022-08-09T19:30:22.910Z,23.08
2022-08-09T19:35:15.919Z,23.02
2022-08-09T19:40:22.038Z,22.93
2022-08-09T19:45:24.903Z,22.85
2022-08-09T19:50:51.029Z,22.76
2022-08-09T19:56:03.095Z,22.63
2022-08-09T20:01:11.477Z,22.50
2022-08-09T20:06:23.641Z,22.42
2022-08-09T20:11:43.052Z,22.35
2022-08-09T20:16:54.621Z,22.28
2022-08-09T20:22:00.049Z,22.22
2022-08-09T20:27:08.407Z,22.11
2022-08-09T20:32:29.907Z,22.05
2022-08-09T20:38:19.076Z,21.97
2022-08-09T20:43:18.356Z,21.88
2022-08-09T20:48:23.141Z,21.77
2022-08-09T20:53:36.198Z,21.66
2022-08-09T20:58:43.503Z,21.57
2022-08-09T21:05:49.521Z,21.47
2022-08-09T21:09:11.999Z,21.43
2022-08-09T21:14:18.101Z,21.35
2022-08-09T21:20:18.482Z,21.25
2022-08-09T21:24:58.722Z,21.17
2022-08-09T21:30:04.173Z,21.13
2022-08-09T21:35:07.740Z,21.00
2022-08-09T21:40:15.440Z,20.93
2022-08-09T21:45:26.382Z,20.87
2022-08-09T21:50:36.000Z,20.85
2022-08-09T21:55:46.562Z,20.77
2022-08-09T22:00:52.579Z,20.69
2022-08-09T22:05:55.436Z,20.63
2022-08-09T22:12:05.813Z,20.54
2022-08-09T22:16:25.022Z,20.44
2022-08-09T22:21:49.734Z,20.32
2022-08-09T22:26:52.335Z,20.22
2022-08-09T22:31:58.021Z,20.14
2022-08-09T22:37:01.557Z,20.04
2022-08-09T22:42:06.131Z,19.93
2022-08-09T22:48:15.363Z,19.81
2022-08-09T22:52:49.215Z,19.74
2022-08-09T22:58:00.925Z,19.63
2022-08-09T23:03:12.532Z,19.54
2022-08-09T23:08:33.961Z,19.48
2022-08-09T23:13:37.032Z,19.45
2022-08-09T23:18:41.595Z,19.35
2022-08-09T23:23:44.311Z,19.24
2022-08-09T23:29:09.920Z,19.18
2022-08-09T23:34:14.151Z,19.15
2022-08-09T23:39:17.346Z,18.96
2022-08-09T23:44:20.182Z,18.82
2022-08-09T23:49:24.673Z,18.80
2022-08-09T23:54:27.873Z,18.85
2022-08-09T23:59:51.224Z,18.82
