createdAt,value
2022-12-25T09:39:48.443Z,52.51
2022-12-25T09:42:21.931Z,53.91
2022-12-25T09:44:54.187Z,51.96
2022-12-25T09:47:26.087Z,50.99
2022-12-25T09:50:14.271Z,51.16
2022-12-25T09:52:53.361Z,51.01
2022-12-25T09:55:24.314Z,51.26
2022-12-25T09:57:57.626Z,51.09
2022-12-25T10:00:36.510Z,50.92
2022-12-25T10:03:15.174Z,51.61
2022-12-25T10:06:01.715Z,51.62
2022-12-25T10:08:44.043Z,51.01
2022-12-25T10:11:51.935Z,51.33
2022-12-25T10:14:30.955Z,51.42
2022-12-25T10:17:21.723Z,50.73
2022-12-25T10:19:59.597Z,49.68
2022-12-25T10:22:31.915Z,49.26
2022-12-25T10:25:00.485Z,49.41
2022-12-25T10:27:32.504Z,48.81
2022-12-25T10:30:00.130Z,49.04
2022-12-25T10:32:27.962Z,47.95
2022-12-25T10:34:55.510Z,49.63
2022-12-25T10:37:23.425Z,51.02
2022-12-25T10:39:50.840Z,49.24
2022-12-25T10:42:21.416Z,48.70
2022-12-25T10:45:00.195Z,49.49
2022-12-25T10:47:31.436Z,48.73
2022-12-25T10:50:00.427Z,47.38
2022-12-25T10:52:28.964Z,46.32
2022-12-25T10:54:58.541Z,45.95
2022-12-25T10:57:29.270Z,46.42
2022-12-25T10:59:57.608Z,45.57
2022-12-25T11:02:26.314Z,46.85
2022-12-25T11:05:31.489Z,45.68
2022-12-25T11:08:01.039Z,45.67
2022-12-25T11:10:37.209Z,44.38
2022-12-25T11:13:16.868Z,44.80
2022-12-25T11:15:48.954Z,44.20
2022-12-25T11:18:28.611Z,43.43
2022-12-25T11:21:00.259Z,44.87
2022-12-25T11:23:30.008Z,43.96
2022-12-25T11:26:00.907Z,43.29
2022-12-25T11:28:31.096Z,42.56
2022-12-25T11:31:06.369Z,43.65
2022-12-25T11:33:46.043Z,42.75
2022-12-25T11:36:20.399Z,42.59
2022-12-25T11:38:48.297Z,43.87
2022-12-25T11:41:20.524Z,44.63
2022-12-25T11:43:56.862Z,44.29
2022-12-25T11:46:30.967Z,43.61
2022-12-25T11:49:01.418Z,42.81
2022-12-25T11:51:33.772Z,43.34
2022-12-25T11:54:17.409Z,46.26
2022-12-25T11:56:45.273Z,48.00
2022-12-25T11:59:22.203Z,47.93
2022-12-25T12:01:55.214Z,48.58
2022-12-25T12:04:30.801Z,49.10
2022-12-25T12:07:09.087Z,49.81
2022-12-25T12:09:52.439Z,49.79
2022-12-25T12:12:29.123Z,49.27
2022-12-25T12:15:04.160Z,50.15
2022-12-25T12:17:32.131Z,49.20
2022-12-25T12:20:29.485Z,49.14
2022-12-25T12:22:59.120Z,50.10
2022-12-25T12:25:27.237Z,50.27
2022-12-25T12:28:04.477Z,48.88
2022-12-25T12:30:37.221Z,48.87
2022-12-25T12:33:06.871Z,49.13
2022-12-25T12:35:37.303Z,47.59
2022-12-25T12:38:09.628Z,47.25
2022-12-25T12:40:39.983Z,46.93
2022-12-25T12:43:42.653Z,47.39
2022-12-25T12:46:31.567Z,47.29
2022-12-25T12:49:32.465Z,48.26
2022-12-25T12:52:33.583Z,47.10
2022-12-25T12:55:14.213Z,48.82
2022-12-25T12:57:42.824Z,49.39
2022-12-25T13:00:19.245Z,49.74
2022-12-25T13:03:09.017Z,50.65
2022-12-25T13:05:46.155Z,51.25
2022-12-25T13:08:39.149Z,50.84
2022-12-25T13:11:19.127Z,52.05
2022-12-25T13:13:48.890Z,52.02
2022-12-25T13:16:21.844Z,51.42
2022-12-25T13:18:51.816Z,52.03
2022-12-25T13:21:28.756Z,52.05
2022-12-25T13:24:17.139Z,52.76
2022-12-25T13:26:44.902Z,52.78
2022-12-25T13:29:30.291Z,52.26
2022-12-25T13:31:59.116Z,52.45
2022-12-25T13:34:33.426Z,51.90
2022-12-25T13:37:09.626Z,51.86
2022-12-25T13:39:40.313Z,52.47
2022-12-25T13:42:10.922Z,53.14
2022-12-25T13:44:59.348Z,53.29
2022-12-25T13:47:51.369Z,53.11
2022-12-25T13:50:30.057Z,52.94
2022-12-25T13:53:12.189Z,52.91
2022-12-25T13:55:42.285Z,53.23
2022-12-25T13:58:27.804Z,52.82
2022-12-25T14:00:57.636Z,53.42
2022-12-25T14:03:52.000Z,52.50
2022-12-25T14:06:28.635Z,52.37
2022-12-25T14:08:58.491Z,51.50
2022-12-25T14:11:28.508Z,51.99
2022-12-25T14:14:02.625Z,52.01
2022-12-25T14:16:30.202Z,52.33
2022-12-25T14:19:00.682Z,52.20
2022-12-25T14:21:29.195Z,52.25
2022-12-25T14:23:57.459Z,53.43
2022-12-25T14:26:28.778Z,53.08
2022-12-25T14:29:05.302Z,52.96
2022-12-25T14:31:34.042Z,53.19
2022-12-25T14:34:03.575Z,53.32
2022-12-25T14:36:31.776Z,53.60
2022-12-25T14:39:02.420Z,53.33
2022-12-25T14:41:42.119Z,53.50
2022-12-25T14:44:33.893Z,53.47
2022-12-25T14:47:16.008Z,54.04
2022-12-25T14:49:43.858Z,53.97
2022-12-25T14:52:23.944Z,53.89
2022-12-25T14:55:05.435Z,54.51
2022-12-25T14:57:39.036Z,54.90
2022-12-25T15:00:37.694Z,54.13
2022-12-25T15:03:38.130Z,54.43
2022-12-25T15:06:07.888Z,54.70
2022-12-25T15:08:35.595Z,54.50
2022-12-25T15:11:03.886Z,54.78
2022-12-25T15:13:32.418Z,55.28
2022-12-25T15:16:06.636Z,55.64
2022-12-25T15:18:38.652Z,55.91
2022-12-25T15:21:06.317Z,55.77
2022-12-25T15:23:34.172Z,56.74
2022-12-25T15:26:06.620Z,56.70
2022-12-25T15:28:34.356Z,56.72
2022-12-25T15:31:02.039Z,56.70
2022-12-25T15:33:29.548Z,56.78
2022-12-25T15:35:57.350Z,56.51
2022-12-25T15:38:24.802Z,57.15
2022-12-25T15:40:52.995Z,57.28
2022-12-25T15:43:39.913Z,57.73
2022-12-25T15:46:09.004Z,57.47
2022-12-25T15:48:37.050Z,57.50
2022-12-25T15:51:04.716Z,57.99
2022-12-25T15:53:32.225Z,58.62
2022-12-25T15:56:00.113Z,58.40
2022-12-25T15:58:27.741Z,58.56
2022-12-25T16:00:55.258Z,58.52
2022-12-25T16:03:23.172Z,59.47
2022-12-25T16:05:50.793Z,59.56
2022-12-25T16:08:18.290Z,59.64
2022-12-25T16:10:46.429Z,61.54
2022-12-25T16:16:23.205Z,60.34
2022-12-25T16:18:50.657Z,59.91
2022-12-25T16:21:20.059Z,60.45
2022-12-25T16:23:48.101Z,59.88
2022-12-25T16:26:15.774Z,59.66
2022-12-25T16:28:43.337Z,59.79
2022-12-25T16:31:11.996Z,58.93
2022-12-25T16:33:39.533Z,58.93
2022-12-25T16:36:07.502Z,58.89
2022-12-25T16:38:35.406Z,59.36
2022-12-25T16:41:02.911Z,58.95
2022-12-25T16:43:30.367Z,58.60
2022-12-25T16:45:58.418Z,58.28
2022-12-25T16:48:25.920Z,58.32
2022-12-25T16:50:53.385Z,57.43
2022-12-25T16:53:21.163Z,58.17
2022-12-25T16:55:48.880Z,57.94
2022-12-25T16:58:16.404Z,57.69
2022-12-25T17:00:49.088Z,57.47
2022-12-25T17:03:17.128Z,58.04
2022-12-25T17:05:44.975Z,58.08
2022-12-25T17:08:12.589Z,57.60
2022-12-25T17:10:40.065Z,58.17
2022-12-25T17:13:07.932Z,57.51
2022-12-25T17:15:35.467Z,57.69
2022-12-25T17:18:02.919Z,57.81
2022-12-25T17:20:30.709Z,57.82
2022-12-25T17:23:00.871Z,57.40
2022-12-25T17:25:28.519Z,57.81
2022-12-25T17:27:56.261Z,57.92
2022-12-25T17:30:28.624Z,57.99
2022-12-25T17:32:57.633Z,57.70
2022-12-25T17:35:25.193Z,58.04
2022-12-25T17:37:52.761Z,58.18
2022-12-25T17:40:20.624Z,58.15
2022-12-25T17:42:48.339Z,58.04
2022-12-25T17:45:15.877Z,58.10
2022-12-25T17:47:44.031Z,58.15
2022-12-25T17:50:11.810Z,58.31
2022-12-25T17:52:39.372Z,58.69
2022-12-25T17:55:07.583Z,58.78
2022-12-25T17:57:35.112Z,58.82
2022-12-25T18:00:03.051Z,58.64
2022-12-25T18:02:32.284Z,59.02
2022-12-25T18:05:00.435Z,58.59
2022-12-25T18:07:27.847Z,58.88
2022-12-25T18:09:55.575Z,58.57
2022-12-25T18:12:23.368Z,58.42
2022-12-25T18:14:51.025Z,58.74
2022-12-25T18:17:18.645Z,59.09
2022-12-25T18:19:46.434Z,58.52
2022-12-25T18:22:14.503Z,58.81
2022-12-25T18:24:42.187Z,59.28
2022-12-25T18:27:10.264Z,59.44
2022-12-25T18:29:37.862Z,59.26
2022-12-25T18:32:06.102Z,59.06
2022-12-25T18:34:34.431Z,58.76
2022-12-25T18:37:04.934Z,59.29
2022-12-25T18:39:33.332Z,59.38
2022-12-25T18:42:19.894Z,58.76
2022-12-25T18:44:47.959Z,59.31
2022-12-25T18:47:21.763Z,59.08
2022-12-25T18:49:49.349Z,58.91
2022-12-25T18:52:48.031Z,58.99
2022-12-25T18:55:06.224Z,59.01
2022-12-25T18:57:34.667Z,59.40
2022-12-25T19:00:02.462Z,60.00
2022-12-25T19:02:31.250Z,59.70
2022-12-25T19:04:59.611Z,60.97
2022-12-25T19:07:27.319Z,60.24
2022-12-25T19:09:55.118Z,59.87
2022-12-25T19:12:23.811Z,60.41
2022-12-25T19:14:54.858Z,60.64
2022-12-25T19:17:26.622Z,60.72
2022-12-25T19:19:59.270Z,61.01
2022-12-25T19:22:27.053Z,60.44
2022-12-25T19:24:54.968Z,60.09
2022-12-25T19:27:23.231Z,60.87
2022-12-25T19:29:50.698Z,60.71
2022-12-25T19:34:46.006Z,60.93
2022-12-25T19:37:15.136Z,59.89
2022-12-25T19:39:46.795Z,60.09
2022-12-25T19:42:16.043Z,59.81
2022-12-25T19:44:43.541Z,60.55
2022-12-25T19:47:11.414Z,59.85
2022-12-25T19:49:40.753Z,60.21
2022-12-25T19:52:08.537Z,59.80
2022-12-25T19:54:36.600Z,61.39
2022-12-25T19:57:09.196Z,60.93
2022-12-25T19:59:36.859Z,60.31
2022-12-25T20:02:04.760Z,60.82
2022-12-25T20:04:32.580Z,60.77
2022-12-25T20:07:00.001Z,60.24
2022-12-25T20:09:31.095Z,60.51
2022-12-25T20:12:00.748Z,61.18
2022-12-25T20:14:28.313Z,60.99
2022-12-25T20:17:02.562Z,60.96
2022-12-25T20:19:30.053Z,60.43
2022-12-25T20:22:00.991Z,61.06
2022-12-25T20:24:28.908Z,60.93
2022-12-25T20:26:59.197Z,61.09
2022-12-25T20:29:27.774Z,61.26
2022-12-25T20:31:55.212Z,61.45
2022-12-25T20:34:25.377Z,60.80
2022-12-25T20:36:53.505Z,61.60
2022-12-25T20:39:21.440Z,62.29
2022-12-25T20:41:49.005Z,61.53
2022-12-25T20:44:16.698Z,61.62
2022-12-25T20:46:44.360Z,61.96
2022-12-25T20:49:12.604Z,61.38
2022-12-25T20:51:40.791Z,61.48
2022-12-25T20:54:09.739Z,60.71
2022-12-25T20:56:37.272Z,60.14
2022-12-25T20:59:05.705Z,61.46
2022-12-25T21:01:33.364Z,61.50
2022-12-25T21:04:01.343Z,61.42
2022-12-25T21:06:29.628Z,61.13
2022-12-25T21:08:57.140Z,61.06
2022-12-25T21:11:24.883Z,60.72
2022-12-25T21:13:52.882Z,60.99
2022-12-25T21:16:22.424Z,60.67
2022-12-25T21:18:53.134Z,61.45
2022-12-25T21:21:22.057Z,61.12
2022-12-25T21:23:49.700Z,61.07
2022-12-25T21:26:20.264Z,61.51
2022-12-25T21:28:49.794Z,60.66
2022-12-25T21:31:17.772Z,61.29
2022-12-25T21:33:51.404Z,61.02
2022-12-25T21:36:29.995Z,61.53
2022-12-25T21:39:05.316Z,61.57
2022-12-25T21:41:35.227Z,61.13
2022-12-25T21:44:03.214Z,59.86
2022-12-25T21:46:30.986Z,60.34
2022-12-25T21:48:59.576Z,61.11
2022-12-25T21:51:50.618Z,60.53
2022-12-25T21:54:22.805Z,60.84
2022-12-25T21:56:50.746Z,61.89
2022-12-25T21:59:21.253Z,61.56
2022-12-25T22:01:49.953Z,61.59
2022-12-25T22:04:19.616Z,61.09
2022-12-25T22:07:06.678Z,60.74
2022-12-25T22:09:34.603Z,60.44
2022-12-25T22:12:21.490Z,59.81
2022-12-25T22:14:55.855Z,59.43
2022-12-25T22:17:47.705Z,60.00
2022-12-25T22:20:21.717Z,61.37
2022-12-25T22:22:49.726Z,60.42
2022-12-25T22:27:47.053Z,60.16
2022-12-25T22:30:17.995Z,60.10
2022-12-25T22:32:46.716Z,61.36
2022-12-25T22:35:16.649Z,60.60
2022-12-25T22:37:45.154Z,60.28
2022-12-25T22:40:15.509Z,61.26
2022-12-25T22:42:43.646Z,60.80
2022-12-25T22:45:11.842Z,61.26
2022-12-25T22:47:40.140Z,61.60
2022-12-25T22:50:07.915Z,61.29
2022-12-25T22:52:36.513Z,62.51
2022-12-25T22:55:05.268Z,62.03
2022-12-25T22:57:32.831Z,61.68
2022-12-25T23:00:00.861Z,62.31
2022-12-25T23:02:28.901Z,61.67
2022-12-25T23:04:56.620Z,61.73
2022-12-25T23:07:24.224Z,62.01
2022-12-25T23:09:52.725Z,61.96
2022-12-25T23:12:38.878Z,61.59
2022-12-25T23:15:07.217Z,61.74
2022-12-25T23:17:53.319Z,60.88
2022-12-25T23:20:40.187Z,61.16
2022-12-25T23:23:31.474Z,62.25
2022-12-25T23:26:08.938Z,62.05
2022-12-25T23:29:00.555Z,62.05
2022-12-25T23:31:31.415Z,61.69
2022-12-25T23:33:59.344Z,61.38
2022-12-25T23:36:27.824Z,61.40
2022-12-25T23:38:55.892Z,62.48
2022-12-25T23:41:23.525Z,62.11
2022-12-25T23:43:51.061Z,62.75
2022-12-25T23:46:19.115Z,63.17
2022-12-25T23:48:47.580Z,62.29
2022-12-25T23:51:15.354Z,62.65
2022-12-25T23:53:43.223Z,62.91
2022-12-25T23:56:11.138Z,63.00
2022-12-25T23:58:38.834Z,63.05
