createdAt,value
2023-01-20T00:00:46.455Z,1003.08
2023-01-20T00:01:46.411Z,1003.04
2023-01-20T00:02:46.409Z,1003.11
2023-01-20T00:03:46.401Z,1003.11
2023-01-20T00:04:46.362Z,1003.10
2023-01-20T00:05:46.344Z,1003.12
2023-01-20T00:06:46.326Z,1003.12
2023-01-20T00:07:46.332Z,1003.15
2023-01-20T00:08:46.302Z,1003.16
2023-01-20T00:09:46.299Z,1003.17
2023-01-20T00:10:46.278Z,1003.17
2023-01-20T00:11:46.302Z,1003.22
2023-01-20T00:12:46.259Z,1003.24
2023-01-20T00:13:46.257Z,1003.20
2023-01-20T00:14:46.257Z,1003.22
2023-01-20T00:15:46.296Z,1003.23
2023-01-20T00:16:46.247Z,1003.25
2023-01-20T00:17:46.215Z,1003.23
2023-01-20T00:18:46.221Z,1003.25
2023-01-20T00:19:46.174Z,1003.25
2023-01-20T00:20:46.164Z,1003.22
2023-01-20T00:21:46.185Z,1003.25
2023-01-20T00:22:46.146Z,1003.30
2023-01-20T00:23:46.133Z,1003.32
2023-01-20T00:24:46.124Z,1003.30
2023-01-20T00:25:46.124Z,1003.34
2023-01-20T00:26:46.104Z,1003.34
2023-01-20T00:27:46.094Z,1003.34
2023-01-20T00:28:46.085Z,1003.28
2023-01-20T00:29:46.069Z,1003.31
2023-01-20T00:30:46.084Z,1003.30
2023-01-20T00:31:46.098Z,1003.26
2023-01-20T00:32:46.053Z,1003.30
2023-01-20T00:33:46.039Z,1003.30
2023-01-20T00:34:46.028Z,1003.31
2023-01-20T00:35:46.004Z,1003.39
2023-01-20T00:36:45.990Z,1003.40
2023-01-20T00:37:45.997Z,1003.40
2023-01-20T00:38:45.992Z,1003.39
2023-01-20T00:39:45.955Z,1003.41
2023-01-20T00:40:45.946Z,1003.43
2023-01-20T00:41:45.982Z,1003.44
2023-01-20T00:42:45.937Z,1003.44
2023-01-20T00:43:45.921Z,1003.48
2023-01-20T00:44:45.898Z,1003.48
2023-01-20T00:45:45.907Z,1003.48
2023-01-20T00:46:45.884Z,1003.49
2023-01-20T00:47:45.919Z,1003.52
2023-01-20T00:48:45.850Z,1003.56
2023-01-20T00:49:45.843Z,1003.53
2023-01-20T00:50:45.861Z,1003.52
2023-01-20T00:51:45.848Z,1003.52
2023-01-20T00:52:45.803Z,1003.57
2023-01-20T00:53:45.826Z,1003.52
2023-01-20T00:54:45.797Z,1003.48
2023-01-20T00:55:45.777Z,1003.51
2023-01-20T00:56:45.777Z,1003.55
2023-01-20T00:57:45.815Z,1003.55
2023-01-20T00:58:45.751Z,1003.58
2023-01-20T00:59:45.763Z,1003.59
2023-01-20T01:00:45.755Z,1003.60
2023-01-20T01:01:45.807Z,1003.61
2023-01-20T01:02:45.703Z,1003.59
2023-01-20T01:03:45.691Z,1003.65
2023-01-20T01:04:45.706Z,1003.60
2023-01-20T01:05:45.674Z,1003.64
2023-01-20T01:06:45.675Z,1003.66
2023-01-20T01:07:45.656Z,1003.64
2023-01-20T01:08:45.666Z,1003.64
2023-01-20T01:09:45.638Z,1003.65
2023-01-20T01:10:45.622Z,1003.63
2023-01-20T01:11:45.617Z,1003.67
2023-01-20T01:12:45.593Z,1003.71
2023-01-20T01:13:45.590Z,1003.79
2023-01-20T01:14:45.565Z,1003.77
2023-01-20T01:15:45.555Z,1003.78
2023-01-20T01:16:45.559Z,1003.77
2023-01-20T01:17:45.552Z,1003.77
2023-01-20T01:18:45.529Z,1003.81
2023-01-20T01:19:45.534Z,1003.80
2023-01-20T01:20:45.551Z,1003.84
2023-01-20T01:21:45.500Z,1003.91
2023-01-20T01:22:45.494Z,1003.87
2023-01-20T01:23:45.492Z,1003.92
2023-01-20T01:24:45.462Z,1003.88
2023-01-20T01:25:45.444Z,1003.87
2023-01-20T01:26:45.450Z,1003.92
2023-01-20T01:27:45.438Z,1003.91
2023-01-20T01:28:45.429Z,1003.91
2023-01-20T01:29:45.412Z,1003.93
2023-01-20T01:30:45.419Z,1003.93
2023-01-20T01:31:45.434Z,1003.94
2023-01-20T01:32:45.374Z,1003.96
2023-01-20T01:33:45.351Z,1003.96
2023-01-20T01:34:45.354Z,1003.97
2023-01-20T01:35:45.348Z,1003.95
2023-01-20T01:36:45.337Z,1003.99
2023-01-20T01:37:45.317Z,1004.04
2023-01-20T01:38:45.320Z,1004.01
2023-01-20T01:39:46.291Z,1004.00
2023-01-20T01:40:45.292Z,1004.03
2023-01-20T01:41:45.284Z,1004.01
2023-01-20T01:42:45.263Z,1004.02
2023-01-20T01:43:45.245Z,1004.06
2023-01-20T01:44:45.248Z,1004.08
2023-01-20T01:45:45.248Z,1004.04
2023-01-20T01:46:45.217Z,1004.07
2023-01-20T01:47:45.266Z,1004.06
2023-01-20T01:48:45.184Z,1004.07
2023-01-20T01:49:45.186Z,1004.09
2023-01-20T01:50:45.194Z,1004.11
2023-01-20T01:51:45.167Z,1004.07
2023-01-20T01:52:45.186Z,1004.11
2023-01-20T01:53:45.145Z,1004.12
2023-01-20T01:54:45.136Z,1004.05
2023-01-20T01:55:45.117Z,1004.08
2023-01-20T01:56:45.102Z,1004.12
2023-01-20T01:57:45.101Z,1004.10
2023-01-20T01:58:45.083Z,1004.10
2023-01-20T01:59:45.072Z,1004.10
2023-01-20T02:00:45.068Z,1004.10
2023-01-20T02:01:45.271Z,1004.14
2023-01-20T02:02:45.034Z,1004.11
2023-01-20T02:03:45.011Z,1004.09
2023-01-20T02:04:45.006Z,1004.16
2023-01-20T02:05:44.989Z,1004.15
2023-01-20T02:06:44.986Z,1004.17
2023-01-20T02:07:44.994Z,1004.19
2023-01-20T02:08:44.965Z,1004.19
2023-01-20T02:09:44.960Z,1004.19
2023-01-20T02:10:44.987Z,1004.15
2023-01-20T02:11:44.940Z,1004.24
2023-01-20T02:12:44.943Z,1004.19
2023-01-20T02:13:44.911Z,1004.16
2023-01-20T02:14:44.891Z,1004.18
2023-01-20T02:15:44.881Z,1004.20
2023-01-20T02:16:44.888Z,1004.24
2023-01-20T02:17:44.884Z,1004.20
2023-01-20T02:18:44.861Z,1004.22
2023-01-20T02:19:44.854Z,1004.23
2023-01-20T02:20:44.850Z,1004.26
2023-01-20T02:21:44.824Z,1004.25
2023-01-20T02:22:44.801Z,1004.29
2023-01-20T02:23:44.813Z,1004.30
2023-01-20T02:24:44.797Z,1004.31
2023-01-20T02:25:44.781Z,1004.29
2023-01-20T02:26:44.799Z,1004.35
2023-01-20T02:27:44.770Z,1004.32
2023-01-20T02:28:44.762Z,1004.35
2023-01-20T02:29:44.735Z,1004.30
2023-01-20T02:30:44.775Z,1004.34
2023-01-20T02:31:44.870Z,1004.37
2023-01-20T02:32:44.711Z,1004.35
2023-01-20T02:33:44.677Z,1004.38
2023-01-20T02:34:44.695Z,1004.40
2023-01-20T02:35:44.674Z,1004.40
2023-01-20T02:36:44.642Z,1004.43
2023-01-20T02:37:44.647Z,1004.44
2023-01-20T02:38:44.639Z,1004.42
2023-01-20T02:39:44.624Z,1004.41
2023-01-20T02:40:44.612Z,1004.42
2023-01-20T02:41:44.628Z,1004.43
2023-01-20T02:42:44.604Z,1004.43
2023-01-20T02:43:44.565Z,1004.41
2023-01-20T02:44:44.571Z,1004.44
2023-01-20T02:45:44.599Z,1004.41
2023-01-20T02:46:44.566Z,1004.43
2023-01-20T02:47:50.982Z,1004.44
2023-01-20T02:48:45.538Z,1004.45
2023-01-20T02:49:44.519Z,1004.48
2023-01-20T02:50:44.491Z,1004.49
2023-01-20T02:51:44.490Z,1004.55
2023-01-20T02:52:44.486Z,1004.58
2023-01-20T02:53:44.464Z,1004.57
2023-01-20T02:54:44.463Z,1004.57
2023-01-20T02:55:44.443Z,1004.57
2023-01-20T02:56:44.452Z,1004.57
2023-01-20T02:57:44.433Z,1004.59
2023-01-20T02:58:44.431Z,1004.59
2023-01-20T02:59:44.405Z,1004.59
2023-01-20T03:00:44.405Z,1004.58
2023-01-20T03:01:44.537Z,1004.65
2023-01-20T03:02:44.384Z,1004.65
2023-01-20T03:03:44.379Z,1004.68
2023-01-20T03:04:44.344Z,1004.65
2023-01-20T03:05:44.449Z,1004.72
2023-01-20T03:06:44.333Z,1004.66
2023-01-20T03:07:44.332Z,1004.64
2023-01-20T03:08:44.298Z,1004.67
2023-01-20T03:09:44.296Z,1004.71
2023-01-20T03:10:44.269Z,1004.71
2023-01-20T03:11:44.279Z,1004.72
2023-01-20T03:12:44.268Z,1004.66
2023-01-20T03:13:44.256Z,1004.72
2023-01-20T03:14:44.265Z,1004.75
2023-01-20T03:15:44.228Z,1004.69
2023-01-20T03:16:44.229Z,1004.77
2023-01-20T03:17:44.206Z,1004.78
2023-01-20T03:18:44.182Z,1004.77
2023-01-20T03:19:44.189Z,1004.76
2023-01-20T03:20:44.156Z,1004.76
2023-01-20T03:21:44.162Z,1004.74
2023-01-20T03:22:44.136Z,1004.78
2023-01-20T03:23:44.150Z,1004.75
2023-01-20T03:24:44.132Z,1004.78
2023-01-20T03:25:44.120Z,1004.77
2023-01-20T03:26:44.101Z,1004.78
2023-01-20T03:27:44.112Z,1004.78
2023-01-20T03:28:44.073Z,1004.74
2023-01-20T03:29:44.080Z,1004.80
2023-01-20T03:30:44.170Z,1004.77
2023-01-20T03:31:44.156Z,1004.80
2023-01-20T03:32:44.055Z,1004.83
2023-01-20T03:33:44.039Z,1004.84
2023-01-20T03:34:44.027Z,1004.80
2023-01-20T03:35:44.021Z,1004.86
2023-01-20T03:36:43.987Z,1004.85
2023-01-20T03:37:43.976Z,1004.87
2023-01-20T03:38:43.966Z,1004.87
2023-01-20T03:39:43.967Z,1004.86
2023-01-20T03:40:43.941Z,1004.87
2023-01-20T03:41:43.938Z,1004.90
2023-01-20T03:42:43.928Z,1004.95
2023-01-20T03:43:43.912Z,1004.94
2023-01-20T03:44:43.891Z,1004.93
2023-01-20T03:45:44.046Z,1004.96
2023-01-20T03:46:43.890Z,1004.95
2023-01-20T03:47:43.867Z,1004.97
2023-01-20T03:48:43.851Z,1005.02
2023-01-20T03:49:43.852Z,1005.02
2023-01-20T03:50:43.835Z,1005.02
2023-01-20T03:51:43.820Z,1004.99
2023-01-20T03:52:47.640Z,1005.02
2023-01-20T03:53:43.803Z,1005.01
2023-01-20T03:54:43.801Z,1005.02
2023-01-20T03:55:43.830Z,1004.99
2023-01-20T03:56:43.767Z,1005.00
2023-01-20T03:57:43.740Z,1005.01
2023-01-20T03:58:43.767Z,1005.04
2023-01-20T03:59:43.739Z,1005.02
2023-01-20T04:00:43.707Z,1005.04
2023-01-20T04:01:43.879Z,1005.05
2023-01-20T04:02:43.731Z,1005.06
2023-01-20T04:03:43.727Z,1005.05
2023-01-20T04:04:43.695Z,1005.09
2023-01-20T04:05:43.671Z,1005.06
2023-01-20T04:06:43.643Z,1005.05
2023-01-20T04:07:43.640Z,1005.07
2023-01-20T04:08:43.643Z,1005.05
2023-01-20T04:09:43.620Z,1005.11
2023-01-20T04:10:43.616Z,1005.10
2023-01-20T04:11:43.597Z,1005.08
2023-01-20T04:12:43.596Z,1005.09
2023-01-20T04:13:43.573Z,1005.08
2023-01-20T04:14:43.598Z,1005.07
2023-01-20T04:15:43.560Z,1005.05
2023-01-20T04:16:43.534Z,1005.11
2023-01-20T04:17:43.518Z,1005.08
2023-01-20T04:18:43.557Z,1005.08
2023-01-20T04:19:43.499Z,1005.10
2023-01-20T04:20:43.523Z,1005.13
2023-01-20T04:21:43.472Z,1005.12
2023-01-20T04:22:43.475Z,1005.13
2023-01-20T04:23:43.465Z,1005.09
2023-01-20T04:24:43.450Z,1005.12
2023-01-20T04:25:43.499Z,1005.08
2023-01-20T04:26:43.448Z,1005.13
2023-01-20T04:27:43.428Z,1005.16
2023-01-20T04:28:43.472Z,1005.11
2023-01-20T04:29:43.398Z,1005.10
2023-01-20T04:30:43.467Z,1005.10
2023-01-20T04:31:43.435Z,1005.12
2023-01-20T04:32:43.375Z,1005.12
2023-01-20T04:33:43.348Z,1005.19
2023-01-20T04:34:43.374Z,1005.18
2023-01-20T04:35:43.318Z,1005.23
2023-01-20T04:36:43.307Z,1005.22
2023-01-20T04:37:43.319Z,1005.26
2023-01-20T04:38:43.312Z,1005.27
2023-01-20T04:39:43.272Z,1005.28
2023-01-20T04:40:43.269Z,1005.30
2023-01-20T04:41:43.253Z,1005.24
2023-01-20T04:42:43.249Z,1005.28
2023-01-20T04:43:43.264Z,1005.33
2023-01-20T04:44:43.249Z,1005.32
2023-01-20T04:45:43.220Z,1005.35
2023-01-20T04:46:43.191Z,1005.31
2023-01-20T04:47:43.206Z,1005.34
2023-01-20T04:48:43.178Z,1005.32
2023-01-20T04:49:43.187Z,1005.30
2023-01-20T04:50:43.167Z,1005.32
2023-01-20T04:51:43.140Z,1005.37
2023-01-20T04:52:43.130Z,1005.38
2023-01-20T04:53:43.144Z,1005.35
2023-01-20T04:54:43.118Z,1005.39
2023-01-20T04:55:43.110Z,1005.39
2023-01-20T04:56:43.092Z,1005.37
2023-01-20T04:57:43.073Z,1005.38
2023-01-20T04:58:43.102Z,1005.39
2023-01-20T04:59:43.082Z,1005.39
2023-01-20T05:00:43.786Z,1005.37
2023-01-20T05:01:43.095Z,1005.42
2023-01-20T05:02:43.146Z,1005.43
2023-01-20T05:03:43.020Z,1005.45
2023-01-20T05:04:43.006Z,1005.49
2023-01-20T05:05:43.017Z,1005.50
2023-01-20T05:06:43.009Z,1005.51
2023-01-20T05:07:42.983Z,1005.53
2023-01-20T05:08:42.953Z,1005.52
2023-01-20T05:09:42.941Z,1005.53
2023-01-20T05:10:42.939Z,1005.50
2023-01-20T05:11:42.953Z,1005.50
2023-01-20T05:12:42.902Z,1005.56
2023-01-20T05:13:42.901Z,1005.61
2023-01-20T05:14:42.887Z,1005.49
2023-01-20T05:15:42.949Z,1005.47
2023-01-20T05:16:42.905Z,1005.52
2023-01-20T05:17:42.865Z,1005.48
2023-01-20T05:18:42.848Z,1005.48
2023-01-20T05:19:42.838Z,1005.47
2023-01-20T05:20:42.810Z,1005.48
2023-01-20T05:21:42.833Z,1005.50
2023-01-20T05:22:42.824Z,1005.59
2023-01-20T05:23:42.796Z,1005.56
2023-01-20T05:24:42.776Z,1005.58
2023-01-20T05:25:42.806Z,1005.55
2023-01-20T05:26:42.775Z,1005.59
2023-01-20T05:27:42.761Z,1005.64
2023-01-20T05:28:42.738Z,1005.64
2023-01-20T05:29:42.729Z,1005.65
2023-01-20T05:30:42.889Z,1005.64
2023-01-20T05:31:42.797Z,1005.65
2023-01-20T05:32:42.694Z,1005.62
2023-01-20T05:33:42.691Z,1005.57
2023-01-20T05:34:42.677Z,1005.61
2023-01-20T05:35:42.665Z,1005.58
2023-01-20T05:36:42.669Z,1005.56
2023-01-20T05:37:42.638Z,1005.61
2023-01-20T05:38:42.665Z,1005.61
2023-01-20T05:39:42.605Z,1005.56
2023-01-20T05:40:42.592Z,1005.65
2023-01-20T05:41:42.597Z,1005.68
2023-01-20T05:42:42.659Z,1005.63
2023-01-20T05:43:42.561Z,1005.67
2023-01-20T05:44:42.589Z,1005.70
2023-01-20T05:45:42.545Z,1005.70
2023-01-20T05:46:42.628Z,1005.68
2023-01-20T05:47:42.524Z,1005.73
2023-01-20T05:48:42.524Z,1005.78
2023-01-20T05:49:42.518Z,1005.78
2023-01-20T05:50:42.488Z,1005.76
2023-01-20T05:51:42.465Z,1005.77
2023-01-20T05:52:42.519Z,1005.78
2023-01-20T05:53:42.474Z,1005.83
2023-01-20T05:54:42.471Z,1005.79
2023-01-20T05:55:42.422Z,1005.76
2023-01-20T05:56:42.410Z,1005.84
2023-01-20T05:57:42.419Z,1005.82
2023-01-20T05:58:42.396Z,1005.86
2023-01-20T05:59:42.379Z,1005.83
2023-01-20T06:00:42.382Z,1005.84
2023-01-20T06:01:42.391Z,1005.81
2023-01-20T06:02:42.427Z,1005.84
2023-01-20T06:03:42.437Z,1005.82
2023-01-20T06:04:42.328Z,1005.82
2023-01-20T06:05:42.315Z,1005.83
2023-01-20T06:06:42.331Z,1005.78
2023-01-20T06:07:42.310Z,1005.77
2023-01-20T06:08:42.319Z,1005.79
2023-01-20T06:09:42.285Z,1005.77
2023-01-20T06:10:42.296Z,1005.74
2023-01-20T06:11:42.279Z,1005.80
2023-01-20T06:12:42.277Z,1005.81
2023-01-20T06:13:42.249Z,1005.86
2023-01-20T06:14:42.225Z,1005.86
2023-01-20T06:15:42.214Z,1005.86
2023-01-20T06:16:42.226Z,1005.85
2023-01-20T06:17:42.221Z,1005.86
2023-01-20T06:18:42.166Z,1005.89
2023-01-20T06:19:42.175Z,1005.90
2023-01-20T06:20:42.168Z,1005.88
2023-01-20T06:21:42.164Z,1005.88
2023-01-20T06:22:51.739Z,1005.92
2023-01-20T06:23:42.137Z,1005.93
2023-01-20T06:24:42.118Z,1005.95
2023-01-20T06:25:42.216Z,1005.95
2023-01-20T06:26:42.132Z,1005.94
2023-01-20T06:27:42.069Z,1005.94
2023-01-20T06:28:42.075Z,1005.97
2023-01-20T06:29:42.056Z,1005.94
2023-01-20T06:30:42.131Z,1006.01
2023-01-20T06:31:42.081Z,1006.04
2023-01-20T06:32:42.060Z,1006.04
2023-01-20T06:33:42.003Z,1006.05
2023-01-20T06:34:41.992Z,1006.04
2023-01-20T06:35:41.986Z,1006.02
2023-01-20T06:36:41.967Z,1006.04
2023-01-20T06:37:41.984Z,1006.06
2023-01-20T06:38:42.157Z,1006.06
2023-01-20T06:39:41.943Z,1006.05
2023-01-20T06:40:41.947Z,1006.05
2023-01-20T06:41:41.920Z,1006.05
2023-01-20T06:42:41.967Z,1006.04
2023-01-20T06:43:42.078Z,1006.04
2023-01-20T06:44:41.977Z,1006.10
2023-01-20T06:45:41.918Z,1006.12
2023-01-20T06:46:41.939Z,1006.12
2023-01-20T06:47:41.913Z,1006.18
2023-01-20T06:48:41.892Z,1006.18
2023-01-20T06:49:41.845Z,1006.20
2023-01-20T06:50:41.861Z,1006.26
2023-01-20T06:51:41.912Z,1006.24
2023-01-20T06:52:41.818Z,1006.27
2023-01-20T06:53:41.782Z,1006.27
2023-01-20T06:54:41.793Z,1006.28
2023-01-20T06:55:41.820Z,1006.31
2023-01-20T06:56:41.873Z,1006.32
2023-01-20T06:57:41.747Z,1006.36
2023-01-20T06:58:41.742Z,1006.39
2023-01-20T06:59:41.722Z,1006.43
2023-01-20T07:00:41.777Z,1006.39
2023-01-20T07:01:41.895Z,1006.38
2023-01-20T07:02:41.776Z,1006.42
2023-01-20T07:03:41.677Z,1006.45
2023-01-20T07:04:41.678Z,1006.39
2023-01-20T07:05:41.639Z,1006.42
2023-01-20T07:06:41.657Z,1006.42
2023-01-20T07:07:41.659Z,1006.45
2023-01-20T07:08:41.649Z,1006.44
2023-01-20T07:09:41.621Z,1006.44
2023-01-20T07:10:41.619Z,1006.43
2023-01-20T07:11:41.588Z,1006.43
2023-01-20T07:12:41.569Z,1006.41
2023-01-20T07:13:41.589Z,1006.44
2023-01-20T07:14:41.598Z,1006.45
2023-01-20T07:15:41.551Z,1006.41
2023-01-20T07:16:41.585Z,1006.44
2023-01-20T07:17:41.533Z,1006.46
2023-01-20T07:18:41.499Z,1006.42
2023-01-20T07:19:41.500Z,1006.47
2023-01-20T07:20:41.503Z,1006.47
2023-01-20T07:21:41.491Z,1006.50
2023-01-20T07:22:41.461Z,1006.53
2023-01-20T07:23:41.464Z,1006.54
2023-01-20T07:24:41.466Z,1006.59
2023-01-20T07:25:41.441Z,1006.56
2023-01-20T07:26:41.431Z,1006.58
2023-01-20T07:27:41.402Z,1006.63
2023-01-20T07:28:41.409Z,1006.63
2023-01-20T07:29:41.376Z,1006.63
2023-01-20T07:30:41.432Z,1006.63
2023-01-20T07:31:41.427Z,1006.65
2023-01-20T07:32:41.349Z,1006.65
2023-01-20T07:33:41.333Z,1006.67
2023-01-20T07:34:41.354Z,1006.66
2023-01-20T07:35:41.336Z,1006.68
2023-01-20T07:36:41.316Z,1006.69
2023-01-20T07:37:41.309Z,1006.70
2023-01-20T07:38:41.300Z,1006.72
2023-01-20T07:39:41.290Z,1006.76
2023-01-20T07:40:41.265Z,1006.74
2023-01-20T07:41:41.261Z,1006.73
2023-01-20T07:42:41.263Z,1006.80
2023-01-20T07:43:41.225Z,1006.80
2023-01-20T07:44:41.224Z,1006.88
2023-01-20T07:45:41.214Z,1006.90
2023-01-20T07:46:41.220Z,1006.94
2023-01-20T07:47:41.218Z,1006.91
2023-01-20T07:48:41.213Z,1006.91
2023-01-20T07:49:41.196Z,1006.85
2023-01-20T07:50:41.186Z,1006.88
2023-01-20T07:51:41.143Z,1006.86
2023-01-20T07:52:41.141Z,1006.85
2023-01-20T07:53:41.138Z,1006.89
2023-01-20T07:54:41.186Z,1006.88
2023-01-20T07:55:41.101Z,1006.92
2023-01-20T07:56:41.115Z,1006.92
2023-01-20T07:57:41.087Z,1006.92
2023-01-20T07:58:41.072Z,1006.96
2023-01-20T07:59:41.043Z,1006.98
2023-01-20T08:00:41.188Z,1007.00
2023-01-20T08:01:41.316Z,1007.02
2023-01-20T08:02:41.048Z,1007.03
2023-01-20T08:03:41.031Z,1007.05
2023-01-20T08:04:41.026Z,1007.05
2023-01-20T08:05:40.984Z,1007.07
2023-01-20T08:06:40.980Z,1007.10
2023-01-20T08:07:40.978Z,1007.10
2023-01-20T08:08:40.950Z,1007.06
2023-01-20T08:09:40.952Z,1007.08
2023-01-20T08:10:40.977Z,1007.05
2023-01-20T08:11:40.954Z,1007.07
2023-01-20T08:12:40.925Z,1007.07
2023-01-20T08:13:40.890Z,1007.09
2023-01-20T08:14:40.905Z,1007.05
2023-01-20T08:15:40.872Z,1007.12
2023-01-20T08:16:40.927Z,1007.13
2023-01-20T08:17:40.882Z,1007.05
2023-01-20T08:18:40.907Z,1007.12
2023-01-20T08:19:40.878Z,1007.20
2023-01-20T08:20:40.868Z,1007.24
2023-01-20T08:21:40.959Z,1007.20
2023-01-20T08:22:40.802Z,1007.21
2023-01-20T08:23:40.801Z,1007.24
2023-01-20T08:24:40.883Z,1007.23
2023-01-20T08:25:40.745Z,1007.25
2023-01-20T08:26:40.774Z,1007.25
2023-01-20T08:27:40.739Z,1007.25
2023-01-20T08:28:40.721Z,1007.22
2023-01-20T08:29:40.719Z,1007.26
2023-01-20T08:30:40.881Z,1007.25
2023-01-20T08:31:40.784Z,1007.22
2023-01-20T08:32:40.694Z,1007.31
2023-01-20T08:33:40.692Z,1007.35
2023-01-20T08:34:40.685Z,1007.38
2023-01-20T08:35:40.703Z,1007.37
2023-01-20T08:36:40.651Z,1007.37
2023-01-20T08:37:40.631Z,1007.39
2023-01-20T08:38:40.619Z,1007.36
2023-01-20T08:39:40.654Z,1007.40
2023-01-20T08:40:40.580Z,1007.41
2023-01-20T08:41:40.591Z,1007.40
2023-01-20T08:42:40.606Z,1007.35
2023-01-20T08:43:40.554Z,1007.39
2023-01-20T08:44:40.546Z,1007.38
2023-01-20T08:45:40.723Z,1007.45
2023-01-20T08:46:41.783Z,1007.41
2023-01-20T08:47:40.541Z,1007.44
2023-01-20T08:48:40.503Z,1007.43
2023-01-20T08:49:40.506Z,1007.49
2023-01-20T08:50:40.575Z,1007.53
2023-01-20T08:51:41.307Z,1007.51
2023-01-20T08:52:40.480Z,1007.50
2023-01-20T08:53:40.444Z,1007.51
2023-01-20T08:54:40.472Z,1007.49
2023-01-20T08:55:40.435Z,1007.46
2023-01-20T08:56:40.468Z,1007.48
2023-01-20T08:57:40.412Z,1007.45
2023-01-20T08:58:40.402Z,1007.46
2023-01-20T08:59:40.365Z,1007.51
2023-01-20T09:00:40.405Z,1007.42
2023-01-20T09:01:40.405Z,1007.43
2023-01-20T09:02:40.448Z,1007.43
2023-01-20T09:03:41.024Z,1007.47
2023-01-20T09:04:40.384Z,1007.46
2023-01-20T09:05:40.323Z,1007.46
2023-01-20T09:06:41.384Z,1007.47
2023-01-20T09:07:40.298Z,1007.43
2023-01-20T09:08:40.308Z,1007.49
2023-01-20T09:09:40.306Z,1007.48
2023-01-20T09:10:40.265Z,1007.44
2023-01-20T09:11:40.329Z,1007.46
2023-01-20T09:12:40.229Z,1007.46
2023-01-20T09:13:40.248Z,1007.42
2023-01-20T09:14:40.239Z,1007.45
2023-01-20T09:15:40.290Z,1007.43
2023-01-20T09:16:40.202Z,1007.47
2023-01-20T09:17:40.180Z,1007.42
2023-01-20T09:18:40.165Z,1007.48
2023-01-20T09:19:40.199Z,1007.48
2023-01-20T09:20:40.281Z,1007.46
2023-01-20T09:21:40.151Z,1007.49
2023-01-20T09:22:40.153Z,1007.46
2023-01-20T09:23:40.112Z,1007.48
2023-01-20T09:24:40.148Z,1007.48
2023-01-20T09:25:40.113Z,1007.53
2023-01-20T09:26:40.097Z,1007.52
2023-01-20T09:27:40.117Z,1007.52
2023-01-20T09:28:40.058Z,1007.48
2023-01-20T09:29:40.060Z,1007.49
2023-01-20T09:30:40.452Z,1007.47
2023-01-20T09:31:40.230Z,1007.48
2023-01-20T09:32:40.053Z,1007.53
2023-01-20T09:33:40.058Z,1007.51
2023-01-20T09:34:40.009Z,1007.48
2023-01-20T09:35:39.991Z,1007.49
2023-01-20T09:36:39.967Z,1007.51
2023-01-20T09:37:39.948Z,1007.53
2023-01-20T09:38:39.990Z,1007.49
2023-01-20T09:39:40.727Z,1007.53
2023-01-20T09:40:39.939Z,1007.52
2023-01-20T09:41:42.157Z,1007.50
2023-01-20T09:42:39.903Z,1007.54
2023-01-20T09:43:39.910Z,1007.53
2023-01-20T09:44:39.911Z,1007.49
2023-01-20T09:45:39.877Z,1007.54
2023-01-20T09:46:39.856Z,1007.58
2023-01-20T09:47:39.868Z,1007.60
2023-01-20T09:48:39.851Z,1007.53
2023-01-20T09:49:39.886Z,1007.54
2023-01-20T09:50:39.809Z,1007.57
2023-01-20T09:51:39.853Z,1007.51
2023-01-20T09:52:39.814Z,1007.58
2023-01-20T09:53:39.783Z,1007.57
2023-01-20T09:54:39.848Z,1007.55
2023-01-20T09:55:39.770Z,1007.52
2023-01-20T09:56:39.744Z,1007.56
2023-01-20T09:57:39.776Z,1007.55
2023-01-20T09:58:39.796Z,1007.56
2023-01-20T09:59:39.717Z,1007.52
2023-01-20T10:00:39.697Z,1007.53
2023-01-20T10:01:39.766Z,1007.56
2023-01-20T10:02:39.695Z,1007.56
2023-01-20T10:03:39.693Z,1007.57
2023-01-20T10:04:39.720Z,1007.63
2023-01-20T10:05:39.664Z,1007.60
2023-01-20T10:06:39.664Z,1007.61
2023-01-20T10:07:39.655Z,1007.65
2023-01-20T10:08:39.661Z,1007.63
2023-01-20T10:09:39.600Z,1007.60
2023-01-20T10:10:39.602Z,1007.59
2023-01-20T10:11:39.681Z,1007.56
2023-01-20T10:12:39.603Z,1007.53
2023-01-20T10:13:39.589Z,1007.56
2023-01-20T10:14:39.755Z,1007.48
2023-01-20T10:15:39.611Z,1007.55
2023-01-20T10:16:39.533Z,1007.52
2023-01-20T10:17:39.507Z,1007.47
2023-01-20T10:18:39.579Z,1007.48
2023-01-20T10:19:39.484Z,1007.40
2023-01-20T10:20:39.532Z,1007.41
2023-01-20T10:21:39.701Z,1007.48
2023-01-20T10:22:39.456Z,1007.45
2023-01-20T10:23:39.447Z,1007.50
2023-01-20T10:24:39.431Z,1007.52
2023-01-20T10:25:39.424Z,1007.58
2023-01-20T10:26:39.442Z,1007.54
2023-01-20T10:27:39.425Z,1007.60
2023-01-20T10:28:39.470Z,1007.60
2023-01-20T10:29:39.404Z,1007.57
2023-01-20T10:30:39.448Z,1007.53
2023-01-20T10:31:39.468Z,1007.55
2023-01-20T10:32:39.361Z,1007.52
2023-01-20T10:33:39.347Z,1007.53
2023-01-20T10:34:39.308Z,1007.49
2023-01-20T10:35:39.335Z,1007.46
2023-01-20T10:36:39.358Z,1007.45
2023-01-20T10:37:39.287Z,1007.43
2023-01-20T10:38:39.276Z,1007.41
2023-01-20T10:39:39.299Z,1007.46
2023-01-20T10:40:39.308Z,1007.40
2023-01-20T10:41:39.265Z,1007.42
2023-01-20T10:42:39.258Z,1007.39
2023-01-20T10:43:39.216Z,1007.35
2023-01-20T10:44:39.220Z,1007.40
2023-01-20T10:45:39.211Z,1007.36
2023-01-20T10:46:39.266Z,1007.44
2023-01-20T10:47:39.193Z,1007.44
2023-01-20T10:48:39.221Z,1007.43
2023-01-20T10:49:39.142Z,1007.48
2023-01-20T10:50:39.219Z,1007.39
2023-01-20T10:51:39.136Z,1007.37
2023-01-20T10:52:39.130Z,1007.35
2023-01-20T10:53:39.112Z,1007.36
2023-01-20T10:54:39.119Z,1007.32
2023-01-20T10:55:39.085Z,1007.33
2023-01-20T10:56:39.086Z,1007.33
2023-01-20T10:57:39.258Z,1007.37
2023-01-20T10:58:39.082Z,1007.37
2023-01-20T10:59:39.064Z,1007.40
2023-01-20T11:00:39.040Z,1007.39
2023-01-20T11:01:39.037Z,1007.41
2023-01-20T11:02:39.046Z,1007.38
2023-01-20T11:03:38.989Z,1007.39
2023-01-20T11:04:38.999Z,1007.37
2023-01-20T11:05:38.995Z,1007.37
2023-01-20T11:06:38.971Z,1007.37
2023-01-20T11:07:38.953Z,1007.37
2023-01-20T11:08:38.956Z,1007.37
2023-01-20T11:09:38.941Z,1007.36
2023-01-20T11:10:38.919Z,1007.37
2023-01-20T11:11:38.914Z,1007.34
2023-01-20T11:12:38.894Z,1007.39
2023-01-20T11:13:38.894Z,1007.40
2023-01-20T11:14:38.895Z,1007.33
2023-01-20T11:15:38.883Z,1007.33
2023-01-20T11:16:38.877Z,1007.36
2023-01-20T11:17:38.842Z,1007.39
2023-01-20T11:18:38.861Z,1007.37
2023-01-20T11:19:38.834Z,1007.42
2023-01-20T11:20:38.805Z,1007.36
2023-01-20T11:21:38.808Z,1007.37
2023-01-20T11:22:38.782Z,1007.43
2023-01-20T11:23:38.824Z,1007.42
2023-01-20T11:24:38.781Z,1007.43
2023-01-20T11:25:38.785Z,1007.41
2023-01-20T11:26:38.736Z,1007.42
2023-01-20T11:27:38.742Z,1007.45
2023-01-20T11:28:38.751Z,1007.47
2023-01-20T11:29:38.741Z,1007.41
2023-01-20T11:30:38.761Z,1007.46
2023-01-20T11:31:38.832Z,1007.46
2023-01-20T11:32:38.683Z,1007.42
2023-01-20T11:33:38.714Z,1007.43
2023-01-20T11:34:38.657Z,1007.41
2023-01-20T11:35:38.640Z,1007.44
2023-01-20T11:36:38.618Z,1007.40
2023-01-20T11:37:38.635Z,1007.43
2023-01-20T11:38:38.630Z,1007.38
2023-01-20T11:39:38.611Z,1007.37
2023-01-20T11:40:38.590Z,1007.35
2023-01-20T11:41:38.566Z,1007.31
2023-01-20T11:42:38.567Z,1007.36
2023-01-20T11:43:38.570Z,1007.32
2023-01-20T11:44:38.567Z,1007.36
2023-01-20T11:45:38.534Z,1007.37
2023-01-20T11:46:38.702Z,1007.33
2023-01-20T11:47:38.546Z,1007.33
2023-01-20T11:48:38.503Z,1007.25
2023-01-20T11:49:38.484Z,1007.25
2023-01-20T11:50:38.478Z,1007.27
2023-01-20T11:51:38.482Z,1007.27
2023-01-20T11:52:38.491Z,1007.28
2023-01-20T11:53:38.453Z,1007.25
2023-01-20T11:54:38.441Z,1007.30
2023-01-20T11:55:38.415Z,1007.22
2023-01-20T11:56:38.415Z,1007.24
2023-01-20T11:57:38.385Z,1007.25
2023-01-20T11:58:38.392Z,1007.28
2023-01-20T11:59:38.380Z,1007.21
2023-01-20T12:00:38.354Z,1007.21
2023-01-20T12:01:38.392Z,1007.21
2023-01-20T12:02:38.360Z,1007.23
2023-01-20T12:03:38.363Z,1007.24
2023-01-20T12:04:38.432Z,1007.25
2023-01-20T12:05:38.300Z,1007.26