createdAt,value
2019-02-22T00:01:58.812Z,9.41
2019-02-22T00:04:28.236Z,9.44
2019-02-22T00:06:57.779Z,9.46
2019-02-22T00:09:27.283Z,9.46
2019-02-22T00:11:58.411Z,9.44
2019-02-22T00:14:27.837Z,9.48
2019-02-22T00:17:00.220Z,9.50
2019-02-22T00:19:31.449Z,9.48
2019-02-22T00:22:00.939Z,9.46
2019-02-22T00:24:30.351Z,9.46
2019-02-22T00:27:00.285Z,9.42
2019-02-22T00:29:29.736Z,9.42
2019-02-22T00:31:59.240Z,9.44
2019-02-22T00:34:32.804Z,9.40
2019-02-22T00:37:02.360Z,9.42
2019-02-22T00:39:33.427Z,9.42
2019-02-22T00:42:02.870Z,9.42
2019-02-22T00:44:32.293Z,9.46
2019-02-22T00:47:03.271Z,9.42
2019-02-22T00:49:32.767Z,9.44
2019-02-22T00:52:02.204Z,9.43
2019-02-22T00:54:31.695Z,9.35
2019-02-22T00:57:01.133Z,9.35
2019-02-22T00:59:30.539Z,9.41
2019-02-22T01:02:00.067Z,9.37
2019-02-22T01:04:29.489Z,9.33
2019-02-22T01:06:58.920Z,9.29
2019-02-22T01:09:28.356Z,9.32
2019-02-22T01:11:57.778Z,9.33
2019-02-22T01:14:27.216Z,9.34
2019-02-22T01:16:57.384Z,9.35
2019-02-22T01:19:26.862Z,9.38
2019-02-22T01:21:56.270Z,9.35
2019-02-22T01:24:25.708Z,9.37
2019-02-22T01:26:55.132Z,9.33
2019-02-22T01:29:25.135Z,9.33
2019-02-22T01:31:54.542Z,9.35
2019-02-22T01:34:24.770Z,9.34
2019-02-22T01:36:54.197Z,9.34
2019-02-22T01:39:23.690Z,9.36
2019-02-22T01:41:53.133Z,9.32
2019-02-22T01:44:23.201Z,9.34
2019-02-22T01:46:52.612Z,9.30
2019-02-22T01:49:22.056Z,9.31
2019-02-22T01:51:51.869Z,9.39
2019-02-22T01:54:21.312Z,9.32
2019-02-22T01:56:50.730Z,9.30
2019-02-22T01:59:20.174Z,9.29
2019-02-22T02:01:49.594Z,9.28
2019-02-22T02:04:19.035Z,9.29
2019-02-22T02:06:48.581Z,9.30
2019-02-22T02:09:18.088Z,9.33
2019-02-22T02:11:47.508Z,9.31
2019-02-22T02:14:16.959Z,9.34
2019-02-22T02:16:46.372Z,9.26
2019-02-22T02:19:15.884Z,9.25
2019-02-22T02:21:45.303Z,9.35
2019-02-22T02:24:14.749Z,9.27
2019-02-22T02:26:44.180Z,9.24
2019-02-22T02:29:13.915Z,9.19
2019-02-22T02:31:43.336Z,9.21
2019-02-22T02:34:14.410Z,9.24
2019-02-22T02:36:43.896Z,9.23
2019-02-22T02:39:13.329Z,9.25
2019-02-22T02:41:42.896Z,9.23
2019-02-22T02:44:16.004Z,9.24
2019-02-22T02:46:45.419Z,9.25
2019-02-22T02:49:14.855Z,9.20
2019-02-22T02:51:44.275Z,9.22
2019-02-22T02:54:14.117Z,9.19
2019-02-22T02:56:46.158Z,9.21
2019-02-22T02:59:14.731Z,9.16
2019-02-22T03:01:44.238Z,9.21
2019-02-22T03:04:13.662Z,9.15
2019-02-22T03:06:44.724Z,9.09
2019-02-22T03:09:14.172Z,9.17
2019-02-22T03:11:43.593Z,9.06
2019-02-22T03:14:13.029Z,9.09
2019-02-22T03:16:42.446Z,9.03
2019-02-22T03:19:11.880Z,8.98
2019-02-22T03:21:44.635Z,9.03
2019-02-22T03:24:14.131Z,9.01
2019-02-22T03:26:43.621Z,9.02
2019-02-22T03:29:13.059Z,9.02
2019-02-22T03:31:42.527Z,9.01
2019-02-22T03:34:11.998Z,8.99
2019-02-22T03:36:43.320Z,8.96
2019-02-22T03:39:12.829Z,8.93
2019-02-22T03:41:42.326Z,8.94
2019-02-22T03:44:11.764Z,8.94
2019-02-22T03:46:42.247Z,8.89
2019-02-22T03:49:11.681Z,8.93
2019-02-22T03:51:41.121Z,8.89
2019-02-22T03:54:10.707Z,8.88
2019-02-22T03:56:40.258Z,8.92
2019-02-22T03:59:09.683Z,8.92
2019-02-22T04:01:39.172Z,8.92
2019-02-22T04:04:08.680Z,8.93
2019-02-22T04:06:38.098Z,8.89
2019-02-22T04:09:11.759Z,8.90
2019-02-22T04:11:45.763Z,8.90
2019-02-22T04:14:12.859Z,8.84
2019-02-22T04:16:42.273Z,8.84
2019-02-22T04:19:12.900Z,8.78
2019-02-22T04:21:42.322Z,8.81
2019-02-22T04:24:11.750Z,8.82
2019-02-22T04:26:41.255Z,8.85
2019-02-22T04:29:10.679Z,8.87
2019-02-22T04:31:40.199Z,8.80
2019-02-22T04:34:11.157Z,8.80
2019-02-22T04:36:43.135Z,8.76
2019-02-22T04:39:13.807Z,8.72
2019-02-22T04:41:43.381Z,8.73
2019-02-22T04:44:12.871Z,8.69
2019-02-22T04:46:42.320Z,8.70
2019-02-22T04:49:11.736Z,8.72
2019-02-22T04:51:41.171Z,8.84
2019-02-22T04:54:10.589Z,8.71
2019-02-22T04:56:40.162Z,8.70
2019-02-22T04:59:09.583Z,8.68
2019-02-22T05:01:39.497Z,8.68
2019-02-22T05:04:08.919Z,8.71
2019-02-22T05:06:38.517Z,8.68
2019-02-22T05:09:08.895Z,8.65
2019-02-22T05:11:38.416Z,8.69
2019-02-22T05:14:07.829Z,8.71
2019-02-22T05:16:37.257Z,8.60
2019-02-22T05:19:06.689Z,8.52
2019-02-22T05:21:36.183Z,8.55
2019-02-22T05:24:05.883Z,8.63
2019-02-22T05:26:36.925Z,8.64
2019-02-22T05:29:09.326Z,8.56
2019-02-22T05:31:38.891Z,8.54
2019-02-22T05:34:10.649Z,8.45
2019-02-22T05:36:40.072Z,8.49
2019-02-22T05:39:18.541Z,8.56
2019-02-22T05:41:40.665Z,8.51
2019-02-22T05:44:10.093Z,8.56
2019-02-22T05:46:39.515Z,8.64
2019-02-22T05:49:08.960Z,8.64
2019-02-22T05:51:38.457Z,8.61
2019-02-22T05:54:07.900Z,8.48
2019-02-22T05:56:37.887Z,8.60
2019-02-22T05:59:07.390Z,8.50
2019-02-22T06:01:36.818Z,8.55
2019-02-22T06:04:06.637Z,8.49
2019-02-22T06:06:36.062Z,8.51
2019-02-22T06:09:06.284Z,8.48
2019-02-22T06:11:37.666Z,8.42
2019-02-22T06:14:07.110Z,8.43
2019-02-22T06:16:38.174Z,8.52
2019-02-22T06:19:09.165Z,8.50
2019-02-22T06:21:38.586Z,8.50
2019-02-22T06:24:08.014Z,8.49
2019-02-22T06:26:38.040Z,8.48
2019-02-22T06:29:07.460Z,8.44
2019-02-22T06:31:36.894Z,8.41
2019-02-22T06:34:06.377Z,8.37
2019-02-22T06:36:35.813Z,8.30
2019-02-22T06:39:06.366Z,8.31
2019-02-22T06:41:35.841Z,8.35
2019-02-22T06:44:06.768Z,8.35
2019-02-22T06:46:36.206Z,8.38
2019-02-22T06:49:05.629Z,8.44
2019-02-22T06:51:35.139Z,8.51
2019-02-22T06:54:04.642Z,8.51
2019-02-22T06:56:40.036Z,8.51
2019-02-22T06:59:09.439Z,8.50
2019-02-22T07:01:38.959Z,8.50
2019-02-22T07:04:08.396Z,8.54
2019-02-22T07:06:38.271Z,8.47
2019-02-22T07:09:07.763Z,8.48
2019-02-22T07:11:38.840Z,8.42
2019-02-22T07:14:08.261Z,8.53
2019-02-22T07:16:37.719Z,8.55
2019-02-22T07:19:07.376Z,8.52
2019-02-22T07:21:51.596Z,8.58
2019-02-22T07:24:08.019Z,8.59
2019-02-22T07:26:37.599Z,8.64
2019-02-22T07:29:07.030Z,8.65
2019-02-22T07:31:36.433Z,8.60
2019-02-22T07:34:06.053Z,8.64
2019-02-22T07:36:35.445Z,8.63
2019-02-22T07:39:06.744Z,8.56
2019-02-22T07:41:36.280Z,8.62
2019-02-22T07:44:06.635Z,8.54
2019-02-22T07:46:37.028Z,8.49
2019-02-22T07:49:06.542Z,8.53
2019-02-22T07:51:36.100Z,8.49
2019-02-22T07:54:05.699Z,8.48
2019-02-22T07:56:35.124Z,8.45
2019-02-22T07:59:06.085Z,8.43
2019-02-22T08:01:46.526Z,8.43
2019-02-22T08:04:06.634Z,8.46
2019-02-22T08:06:36.061Z,8.51
2019-02-22T08:09:07.060Z,8.49
2019-02-22T08:11:36.549Z,8.52
2019-02-22T08:14:07.925Z,8.55
2019-02-22T08:16:37.410Z,8.59
2019-02-22T08:19:06.989Z,8.55
2019-02-22T08:21:36.491Z,8.52
2019-02-22T08:24:06.004Z,8.57
2019-02-22T08:26:35.421Z,8.49
2019-02-22T08:29:04.860Z,8.47
2019-02-22T08:31:34.354Z,8.48
2019-02-22T08:34:03.805Z,8.43
2019-02-22T08:36:33.232Z,8.36
2019-02-22T08:39:02.752Z,8.40
2019-02-22T08:41:33.320Z,8.37
2019-02-22T08:44:02.906Z,8.35
2019-02-22T08:46:32.398Z,8.29
2019-02-22T08:49:01.864Z,8.31
2019-02-22T08:51:31.302Z,8.36
2019-02-22T08:54:01.019Z,8.31
2019-02-22T08:56:30.523Z,8.39
2019-02-22T08:59:00.037Z,8.41
2019-02-22T09:01:29.550Z,8.45
2019-02-22T09:03:59.036Z,8.47
2019-02-22T09:06:28.463Z,8.45
2019-02-22T09:08:58.300Z,8.41
2019-02-22T09:11:27.722Z,8.44
2019-02-22T09:13:57.212Z,8.42
2019-02-22T09:16:27.734Z,8.40
2019-02-22T09:18:57.754Z,8.41
2019-02-22T09:21:27.211Z,8.39
2019-02-22T09:23:56.629Z,8.37
2019-02-22T09:26:27.793Z,8.34
2019-02-22T09:28:57.209Z,8.24
2019-02-22T09:31:26.630Z,8.14
2019-02-22T09:33:56.061Z,7.87
2019-02-22T09:36:26.543Z,7.62
2019-02-22T09:38:55.972Z,7.45
2019-02-22T09:41:25.415Z,7.37
2019-02-22T09:43:55.998Z,7.16
2019-02-22T09:46:25.380Z,6.99
2019-02-22T09:48:54.795Z,6.87
2019-02-22T09:51:24.295Z,6.68
2019-02-22T09:53:53.721Z,6.62
2019-02-22T09:56:23.206Z,6.62
2019-02-22T09:58:52.724Z,6.57
2019-02-22T10:01:22.320Z,6.46
2019-02-22T10:03:51.713Z,6.45
2019-02-22T10:06:21.160Z,6.39
2019-02-22T10:08:50.617Z,6.49
2019-02-22T10:11:19.991Z,6.52
2019-02-22T10:13:49.425Z,6.39
2019-02-22T10:16:20.189Z,6.36
2019-02-22T10:18:49.563Z,6.41
2019-02-22T10:21:18.978Z,6.44
2019-02-22T10:23:48.472Z,6.53
2019-02-22T10:26:17.994Z,6.62
2019-02-22T10:28:47.394Z,6.68
2019-02-22T10:31:16.801Z,6.77
2019-02-22T10:33:46.295Z,6.67
2019-02-22T10:36:15.706Z,6.64
2019-02-22T10:38:45.156Z,6.52
2019-02-22T10:41:14.576Z,6.48
2019-02-22T10:43:44.014Z,6.51
2019-02-22T10:46:13.490Z,6.63
2019-02-22T10:48:42.996Z,6.51
2019-02-22T10:51:12.424Z,6.35
2019-02-22T10:53:41.844Z,6.30
2019-02-22T10:56:11.262Z,6.27
2019-02-22T10:58:40.680Z,6.34
2019-02-22T11:01:10.128Z,6.37
2019-02-22T11:03:39.705Z,6.50
2019-02-22T11:06:09.679Z,6.58
2019-02-22T11:08:39.092Z,6.63
2019-02-22T11:11:10.894Z,6.62
2019-02-22T11:13:40.274Z,6.74
2019-02-22T11:16:09.777Z,6.81
2019-02-22T11:18:39.557Z,6.74
2019-02-22T11:21:09.167Z,6.62
2019-02-22T11:23:38.582Z,6.66
2019-02-22T11:26:08.032Z,6.55
2019-02-22T11:28:39.773Z,6.54
2019-02-22T11:31:11.632Z,6.36
2019-02-22T11:33:40.983Z,6.50
2019-02-22T11:36:10.490Z,6.67
2019-02-22T11:38:42.375Z,6.49
2019-02-22T11:41:11.818Z,6.37
2019-02-22T11:43:42.535Z,6.22
2019-02-22T11:46:12.020Z,6.36
2019-02-22T11:48:42.475Z,6.51
2019-02-22T11:51:11.931Z,6.40
2019-02-22T11:53:41.369Z,6.64
2019-02-22T11:56:10.851Z,6.80
2019-02-22T11:58:40.275Z,6.87
2019-02-22T12:01:09.981Z,6.88
2019-02-22T12:03:39.946Z,6.95
2019-02-22T12:06:09.425Z,6.83
2019-02-22T12:08:41.973Z,6.86
2019-02-22T12:11:11.841Z,6.59
2019-02-22T12:13:41.350Z,6.34
2019-02-22T12:16:10.907Z,6.31
2019-02-22T12:18:40.408Z,6.44
2019-02-22T12:21:09.871Z,6.41
2019-02-22T12:23:39.291Z,6.50
2019-02-22T12:26:08.707Z,6.34
2019-02-22T12:28:38.137Z,6.34
2019-02-22T12:31:07.615Z,6.68
2019-02-22T12:33:37.058Z,6.52
2019-02-22T12:36:06.558Z,6.21
2019-02-22T12:38:36.079Z,6.10
2019-02-22T12:41:05.490Z,6.04
2019-02-22T12:43:34.919Z,5.80
2019-02-22T12:46:04.351Z,6.08
2019-02-22T12:48:33.763Z,6.44
2019-02-22T12:51:03.459Z,6.49
2019-02-22T12:53:32.918Z,6.30
2019-02-22T12:56:02.418Z,6.37
2019-02-22T12:58:32.928Z,6.52
2019-02-22T13:01:02.478Z,6.59
2019-02-22T13:03:31.921Z,6.43
2019-02-22T13:06:01.338Z,6.33
2019-02-22T13:08:30.851Z,6.16
2019-02-22T13:11:00.263Z,5.98
2019-02-22T13:13:30.268Z,6.01
2019-02-22T13:15:59.719Z,5.79
2019-02-22T13:18:29.281Z,5.66
2019-02-22T13:20:58.704Z,5.70
2019-02-22T13:23:28.145Z,5.72
2019-02-22T13:25:57.683Z,5.50
2019-02-22T13:28:27.113Z,5.36
2019-02-22T13:30:56.730Z,5.47
2019-02-22T13:33:26.174Z,5.56
2019-02-22T13:35:55.590Z,5.42
2019-02-22T13:38:48.512Z,5.26
2019-02-22T13:41:17.940Z,5.32
2019-02-22T13:43:53.266Z,5.68
2019-02-22T13:46:18.984Z,5.88
2019-02-22T13:48:48.487Z,6.00
2019-02-22T13:51:18.012Z,6.04
2019-02-22T13:53:47.540Z,6.13
2019-02-22T13:56:28.860Z,5.78
2019-02-22T13:58:48.115Z,5.86
2019-02-22T14:01:17.566Z,5.97
2019-02-22T14:03:47.043Z,6.07
2019-02-22T14:06:16.560Z,6.06
2019-02-22T14:08:46.939Z,5.89
2019-02-22T14:11:17.997Z,5.63
2019-02-22T14:13:49.422Z,5.39
2019-02-22T14:16:20.757Z,5.17
2019-02-22T14:18:50.243Z,5.09
2019-02-22T14:21:22.274Z,5.15
2019-02-22T14:23:54.911Z,5.31
2019-02-22T14:26:29.772Z,5.26
2019-02-22T14:29:00.775Z,5.18
2019-02-22T14:31:30.375Z,5.16
2019-02-22T14:33:59.811Z,5.16
2019-02-22T14:36:31.995Z,5.09
2019-02-22T14:39:03.491Z,5.06
2019-02-22T14:41:37.205Z,5.01
2019-02-22T14:44:06.248Z,4.83
2019-02-22T14:46:35.628Z,4.99
2019-02-22T14:49:05.130Z,5.23
2019-02-22T14:51:34.539Z,5.43
2019-02-22T14:54:04.291Z,5.50
2019-02-22T14:56:35.131Z,5.35
2019-02-22T14:59:07.241Z,5.11
2019-02-22T15:01:36.692Z,5.05
2019-02-22T15:04:06.299Z,5.23
2019-02-22T15:06:35.773Z,5.15
2019-02-22T15:09:07.488Z,5.22
2019-02-22T15:11:37.636Z,5.09
2019-02-22T15:14:09.712Z,5.20
2019-02-22T15:16:53.035Z,5.17
2019-02-22T15:19:22.448Z,5.11
2019-02-22T15:21:51.934Z,5.18
2019-02-22T15:24:22.004Z,5.30
2019-02-22T15:26:53.922Z,5.33
2019-02-22T15:29:25.582Z,5.33
2019-02-22T15:31:58.076Z,5.39
2019-02-22T15:34:30.884Z,5.42
2019-02-22T15:37:00.296Z,5.43
2019-02-22T15:39:29.795Z,5.39
2019-02-22T15:41:59.262Z,5.43
2019-02-22T15:44:30.534Z,5.50
2019-02-22T15:47:11.075Z,5.14
2019-02-22T15:49:31.504Z,4.99
2019-02-22T15:52:02.547Z,4.85
2019-02-22T15:54:34.820Z,4.84
2019-02-22T15:57:12.552Z,4.95
2019-02-22T15:59:39.109Z,4.97
2019-02-22T16:02:11.398Z,4.91
2019-02-22T16:04:45.361Z,4.85
2019-02-22T16:07:14.941Z,4.89
2019-02-22T16:09:45.248Z,5.00
2019-02-22T16:12:14.758Z,5.09
2019-02-22T16:14:44.513Z,5.10
2019-02-22T16:17:14.096Z,5.06
2019-02-22T16:19:43.607Z,5.02
2019-02-22T16:22:13.072Z,5.07
2019-02-22T16:24:42.672Z,5.08
2019-02-22T16:27:12.113Z,4.83
2019-02-22T16:29:41.539Z,4.64
2019-02-22T16:32:10.990Z,4.65
2019-02-22T16:34:43.385Z,4.61
2019-02-22T16:37:12.016Z,4.62
2019-02-22T16:39:41.538Z,4.59
2019-02-22T16:42:11.059Z,4.54
2019-02-22T16:44:43.285Z,4.52
2019-02-22T16:47:12.705Z,4.51
2019-02-22T16:49:44.475Z,4.46
2019-02-22T16:52:13.892Z,4.39
2019-02-22T16:54:43.335Z,4.39
2019-02-22T16:57:12.759Z,4.45
2019-02-22T16:59:42.206Z,4.43
2019-02-22T17:02:11.623Z,4.48
2019-02-22T17:04:41.065Z,4.50
2019-02-22T17:07:10.567Z,4.48
2019-02-22T17:09:40.075Z,4.56
2019-02-22T17:12:09.595Z,4.52
2019-02-22T17:14:39.066Z,4.53
2019-02-22T17:17:08.564Z,4.54
2019-02-22T17:19:38.133Z,4.42
2019-02-22T17:22:09.664Z,4.35
2019-02-22T17:24:38.777Z,4.19
2019-02-22T17:27:08.194Z,4.16
2019-02-22T17:29:37.633Z,4.11
2019-02-22T17:32:07.061Z,4.04
2019-02-22T17:34:36.502Z,4.11
2019-02-22T17:37:05.934Z,4.08
2019-02-22T17:39:35.372Z,3.95
2019-02-22T17:42:04.796Z,3.89
2019-02-22T17:44:34.252Z,3.83
2019-02-22T17:47:03.755Z,3.63
2019-02-22T17:49:33.198Z,3.49
2019-02-22T17:52:03.910Z,3.22
2019-02-22T17:54:33.448Z,3.20
2019-02-22T17:57:02.880Z,3.15
2019-02-22T17:59:35.214Z,3.22
2019-02-22T18:02:04.700Z,3.29
2019-02-22T18:04:34.162Z,3.32
2019-02-22T18:07:03.601Z,3.42
2019-02-22T18:09:35.732Z,3.38
2019-02-22T18:12:05.250Z,3.42
2019-02-22T18:14:34.699Z,3.42
2019-02-22T18:17:08.351Z,3.46
2019-02-22T18:19:35.412Z,3.40
2019-02-22T18:22:04.828Z,3.32
2019-02-22T18:24:35.354Z,3.32
2019-02-22T18:27:06.499Z,3.35
2019-02-22T18:29:36.971Z,3.48
2019-02-22T18:32:06.904Z,3.38
2019-02-22T18:34:36.494Z,3.34
2019-02-22T18:37:05.910Z,3.29
2019-02-22T18:39:35.911Z,3.26
2019-02-22T18:42:05.407Z,3.26
2019-02-22T18:44:34.851Z,3.22
2019-02-22T18:47:04.826Z,3.24
2019-02-22T18:49:34.277Z,3.29
2019-02-22T18:52:03.770Z,3.36
2019-02-22T18:54:33.199Z,3.42
2019-02-22T18:57:02.637Z,3.35
2019-02-22T18:59:32.159Z,3.19
2019-02-22T19:02:01.683Z,3.10
2019-02-22T19:04:32.755Z,2.96
2019-02-22T19:07:02.187Z,2.80
2019-02-22T19:09:31.649Z,2.75
2019-02-22T19:12:01.086Z,2.68
2019-02-22T19:14:30.567Z,2.64
2019-02-22T19:16:59.993Z,2.58
2019-02-22T19:19:29.429Z,2.45
2019-02-22T19:21:58.886Z,2.33
2019-02-22T19:24:28.320Z,2.25
2019-02-22T19:26:57.765Z,2.23
2019-02-22T19:29:27.194Z,2.24
2019-02-22T19:31:57.750Z,2.22
2019-02-22T19:34:27.259Z,2.17
2019-02-22T19:36:56.723Z,2.17
2019-02-22T19:39:26.297Z,2.16
2019-02-22T19:41:56.064Z,2.14
2019-02-22T19:44:25.643Z,2.14
2019-02-22T19:46:55.773Z,2.09
2019-02-22T19:49:25.311Z,2.02
2019-02-22T19:51:57.763Z,2.01
2019-02-22T19:54:27.198Z,2.02
2019-02-22T19:56:56.751Z,2.09
2019-02-22T19:59:26.194Z,2.18
2019-02-22T20:01:55.667Z,2.20
2019-02-22T20:04:25.169Z,2.21
2019-02-22T20:06:54.688Z,2.23
2019-02-22T20:09:24.254Z,2.21
2019-02-22T20:11:53.775Z,2.24
2019-02-22T20:14:23.289Z,2.27
2019-02-22T20:16:54.126Z,2.25
2019-02-22T20:19:23.850Z,2.27
2019-02-22T20:21:53.368Z,2.21
2019-02-22T20:24:22.857Z,2.19
2019-02-22T20:26:55.020Z,2.20
2019-02-22T20:29:25.508Z,2.25
2019-02-22T20:31:55.027Z,2.28
2019-02-22T20:34:24.516Z,2.33
2019-02-22T20:36:54.064Z,2.32
2019-02-22T20:39:23.457Z,2.35
2019-02-22T20:41:52.988Z,2.28
2019-02-22T20:44:22.488Z,2.31
2019-02-22T20:46:52.059Z,2.33
2019-02-22T20:49:21.562Z,2.31
2019-02-22T20:51:51.058Z,2.30
2019-02-22T20:54:20.485Z,2.30
2019-02-22T20:56:50.072Z,2.37
2019-02-22T20:59:19.498Z,2.28
2019-02-22T21:01:48.938Z,2.36
2019-02-22T21:04:18.362Z,2.26
2019-02-22T21:06:50.683Z,2.08
2019-02-22T21:09:20.108Z,2.02
2019-02-22T21:11:49.557Z,1.97
2019-02-22T21:14:18.973Z,1.91
2019-02-22T21:16:51.166Z,1.85
2019-02-22T21:19:20.587Z,1.79
2019-02-22T21:21:50.041Z,1.75
2019-02-22T21:24:19.465Z,1.77
2019-02-22T21:26:48.893Z,1.71
2019-02-22T21:29:18.408Z,1.72
2019-02-22T21:31:47.829Z,1.65
2019-02-22T21:34:17.275Z,1.54
2019-02-22T21:36:46.695Z,1.46
2019-02-22T21:39:16.143Z,1.39
2019-02-22T21:41:47.945Z,1.38
2019-02-22T21:44:17.393Z,1.37
2019-02-22T21:46:47.057Z,1.39
2019-02-22T21:49:16.554Z,1.40
2019-02-22T21:51:45.987Z,1.36
2019-02-22T21:54:15.916Z,1.35
2019-02-22T21:56:45.353Z,1.39
2019-02-22T21:59:14.878Z,1.39
2019-02-22T22:01:44.379Z,1.35
2019-02-22T22:04:13.824Z,1.36
2019-02-22T22:06:43.255Z,1.37
2019-02-22T22:09:12.703Z,1.43
2019-02-22T22:11:42.484Z,1.50
2019-02-22T22:14:12.000Z,1.58
2019-02-22T22:16:41.429Z,1.63
2019-02-22T22:19:10.880Z,1.64
2019-02-22T22:21:40.301Z,1.68
2019-02-22T22:24:09.747Z,1.64
2019-02-22T22:26:39.173Z,1.67
2019-02-22T22:29:08.694Z,1.71
2019-02-22T22:31:38.112Z,1.66
2019-02-22T22:34:07.622Z,1.80
2019-02-22T22:36:38.014Z,1.74
2019-02-22T22:39:07.538Z,1.71
2019-02-22T22:41:37.032Z,1.68
2019-02-22T22:44:06.470Z,1.66
2019-02-22T22:46:37.517Z,1.67
2019-02-22T22:49:07.005Z,1.61
2019-02-22T22:51:36.508Z,1.61
2019-02-22T22:54:06.082Z,1.48
2019-02-22T22:56:35.507Z,1.41
2019-02-22T22:59:06.601Z,1.34
2019-02-22T23:01:36.826Z,1.27
2019-02-22T23:04:07.509Z,1.28
2019-02-22T23:06:37.066Z,1.24
2019-02-22T23:09:08.453Z,1.19
2019-02-22T23:11:39.486Z,1.18
2019-02-22T23:14:08.995Z,1.13
2019-02-22T23:16:38.419Z,1.11
2019-02-22T23:19:08.074Z,1.07
2019-02-22T23:21:37.560Z,1.05
2019-02-22T23:24:09.729Z,1.01
2019-02-22T23:26:38.968Z,1.02
2019-02-22T23:29:08.538Z,1.01
2019-02-22T23:31:38.029Z,1.07
2019-02-22T23:34:07.460Z,1.04
2019-02-22T23:36:36.953Z,1.02
2019-02-22T23:39:08.501Z,1.06
2019-02-22T23:41:38.859Z,1.06
2019-02-22T23:44:08.367Z,1.15
2019-02-22T23:46:38.353Z,1.21
2019-02-22T23:49:13.238Z,1.27
2019-02-22T23:51:40.858Z,1.25
2019-02-22T23:54:10.295Z,1.30
2019-02-22T23:56:41.249Z,1.26
2019-02-22T23:59:10.677Z,1.24
