createdAt,value
2023-04-16T00:01:45.408Z,3.03
2023-04-16T00:04:14.332Z,3.58
2023-04-16T00:06:42.479Z,3.30
2023-04-16T00:09:10.769Z,3.63
2023-04-16T00:11:40.573Z,3.63
2023-04-16T00:14:08.674Z,3.10
2023-04-16T00:16:36.584Z,3.65
2023-04-16T00:19:04.536Z,3.17
2023-04-16T00:21:33.612Z,2.85
2023-04-16T00:24:01.469Z,2.80
2023-04-16T00:26:29.673Z,3.13
2023-04-16T00:28:59.033Z,3.05
2023-04-16T00:31:30.878Z,3.30
2023-04-16T00:33:59.320Z,2.78
2023-04-16T00:36:28.227Z,2.80
2023-04-16T00:38:56.982Z,2.50
2023-04-16T00:41:25.143Z,2.80
2023-04-16T00:43:53.253Z,3.08
2023-04-16T00:46:23.670Z,3.58
2023-04-16T00:48:52.657Z,3.20
2023-04-16T00:51:21.347Z,3.50
2023-04-16T00:53:49.799Z,3.20
2023-04-16T00:56:18.041Z,3.90
2023-04-16T00:58:46.080Z,3.20
2023-04-16T01:01:15.073Z,3.50
2023-04-16T01:04:14.116Z,2.63
2023-04-16T01:06:42.178Z,2.50
2023-04-16T01:09:11.378Z,2.40
2023-04-16T01:11:39.837Z,3.00
2023-04-16T01:14:07.957Z,2.75
2023-04-16T01:17:05.560Z,2.92
2023-04-16T01:19:37.185Z,3.05
2023-04-16T01:22:06.840Z,2.75
2023-04-16T01:24:35.716Z,3.00
2023-04-16T01:27:03.582Z,3.28
2023-04-16T01:29:31.620Z,3.22
2023-04-16T01:31:59.633Z,3.60
2023-04-16T01:34:27.711Z,3.70
2023-04-16T01:36:55.686Z,3.58
2023-04-16T01:39:25.469Z,3.67
2023-04-16T01:41:53.845Z,3.47
2023-04-16T01:44:23.211Z,2.90
2023-04-16T01:46:51.217Z,3.00
2023-04-16T01:49:19.466Z,2.80
2023-04-16T01:51:47.601Z,2.95
2023-04-16T01:54:15.782Z,2.80
2023-04-16T01:56:45.111Z,2.35
2023-04-16T01:59:13.438Z,2.25
2023-04-16T02:01:42.497Z,1.95
2023-04-16T02:04:11.049Z,2.03
2023-04-16T02:06:39.151Z,2.03
2023-04-16T02:09:07.299Z,1.60
2023-04-16T02:11:35.463Z,1.90
2023-04-16T02:14:04.840Z,1.63
2023-04-16T02:16:33.174Z,1.63
2023-04-16T02:19:01.995Z,1.98
2023-04-16T02:21:30.050Z,1.60
2023-04-16T02:23:58.193Z,1.55
2023-04-16T02:26:26.512Z,1.50
2023-04-16T02:28:54.585Z,1.40
2023-04-16T02:31:23.989Z,1.77
2023-04-16T02:33:52.289Z,1.63
2023-04-16T02:36:20.348Z,1.40
2023-04-16T02:38:48.524Z,1.58
2023-04-16T02:41:16.663Z,1.58
2023-04-16T02:43:44.656Z,1.30
2023-04-16T02:46:12.763Z,1.38
2023-04-16T02:48:42.210Z,1.77
2023-04-16T02:51:11.310Z,1.10
2023-04-16T02:53:39.303Z,1.35
2023-04-16T02:56:08.144Z,1.20
2023-04-16T02:58:36.130Z,1.20
2023-04-16T03:01:04.069Z,1.20
2023-04-16T03:03:32.136Z,1.20
2023-04-16T03:06:01.504Z,1.52
2023-04-16T03:08:29.675Z,1.55
2023-04-16T03:10:57.936Z,1.10
2023-04-16T03:13:25.893Z,1.52
2023-04-16T03:15:53.822Z,1.58
2023-04-16T03:18:21.879Z,1.10
2023-04-16T03:20:53.092Z,1.25
2023-04-16T03:23:22.511Z,1.20
2023-04-16T03:25:50.752Z,1.38
2023-04-16T03:28:18.615Z,1.63
2023-04-16T03:30:51.901Z,0.93
2023-04-16T03:33:19.956Z,1.70
2023-04-16T03:35:47.942Z,1.58
2023-04-16T03:38:16.151Z,1.20
2023-04-16T03:40:45.556Z,1.75
2023-04-16T03:43:13.564Z,1.33
2023-04-16T03:45:45.325Z,1.23
2023-04-16T03:48:13.474Z,1.80
2023-04-16T03:50:41.645Z,1.15
2023-04-16T03:53:09.838Z,1.60
2023-04-16T03:55:37.915Z,1.75
2023-04-16T03:58:07.289Z,1.50
2023-04-16T04:00:35.337Z,1.60
2023-04-16T04:03:03.557Z,1.70
2023-04-16T04:05:31.980Z,1.40
2023-04-16T04:07:59.968Z,1.30
2023-04-16T04:10:27.995Z,1.30
2023-04-16T04:12:55.947Z,1.60
2023-04-16T04:15:25.304Z,1.42
2023-04-16T04:17:53.324Z,1.65
2023-04-16T04:20:21.944Z,1.35
2023-04-16T04:22:49.910Z,1.60
2023-04-16T04:25:18.559Z,2.20
2023-04-16T04:27:46.547Z,1.80
2023-04-16T04:30:14.674Z,1.63
2023-04-16T04:32:44.041Z,1.67
2023-04-16T04:35:12.183Z,1.30
2023-04-16T04:37:40.154Z,1.48
2023-04-16T04:40:09.634Z,1.50
2023-04-16T04:42:39.706Z,1.58
2023-04-16T04:45:09.213Z,1.65
2023-04-16T04:47:37.322Z,1.80
2023-04-16T04:50:07.927Z,1.40
2023-04-16T04:52:35.923Z,2.15
2023-04-16T04:55:04.048Z,1.42
2023-04-16T04:57:32.147Z,1.45
2023-04-16T05:00:00.221Z,1.80
2023-04-16T05:02:28.259Z,1.80
2023-04-16T05:04:56.516Z,1.45
2023-04-16T05:07:25.938Z,1.67
2023-04-16T05:09:53.922Z,1.40
2023-04-16T05:12:22.009Z,1.48
2023-04-16T05:14:50.184Z,1.50
2023-04-16T05:17:18.074Z,1.55
2023-04-16T05:19:46.116Z,1.60
2023-04-16T05:22:14.237Z,1.40
2023-04-16T05:24:43.647Z,1.38
2023-04-16T05:27:13.726Z,1.30
2023-04-16T05:29:41.765Z,1.42
2023-04-16T05:32:09.701Z,1.70
2023-04-16T05:34:37.680Z,1.50
2023-04-16T05:37:05.834Z,1.40
2023-04-16T05:39:34.217Z,2.10
2023-04-16T05:42:03.564Z,1.58
2023-04-16T05:44:31.586Z,1.52
2023-04-16T05:46:59.566Z,1.55
2023-04-16T05:49:27.566Z,1.38
2023-04-16T05:51:55.726Z,1.85
2023-04-16T05:54:24.292Z,2.03
2023-04-16T05:56:52.285Z,1.65
2023-04-16T05:59:21.590Z,1.30
2023-04-16T06:01:49.514Z,1.70
2023-04-16T06:04:17.742Z,1.60
2023-04-16T06:06:46.310Z,1.65
2023-04-16T06:09:14.381Z,1.67
2023-04-16T06:11:42.594Z,1.67
2023-04-16T06:14:10.639Z,1.80
2023-04-16T06:16:40.310Z,1.90
2023-04-16T06:19:08.845Z,1.88
2023-04-16T06:21:37.998Z,2.00
2023-04-16T06:24:06.198Z,1.90
2023-04-16T06:26:34.261Z,2.20
2023-04-16T06:29:02.350Z,1.77
2023-04-16T06:31:31.101Z,2.10
2023-04-16T06:34:00.581Z,1.70
2023-04-16T06:36:29.107Z,2.28
2023-04-16T06:38:57.436Z,2.00
2023-04-16T06:41:26.703Z,2.08
2023-04-16T06:43:54.741Z,2.05
2023-04-16T06:46:22.925Z,2.45
2023-04-16T06:48:51.111Z,2.42
2023-04-16T06:51:20.757Z,2.53
2023-04-16T06:53:48.948Z,2.30
2023-04-16T06:56:17.111Z,2.60
2023-04-16T06:58:45.284Z,2.90
2023-04-16T07:01:13.460Z,2.70
2023-04-16T07:03:41.794Z,2.45
2023-04-16T07:06:09.990Z,2.47
2023-04-16T07:08:39.341Z,2.50
2023-04-16T07:11:07.352Z,3.35
2023-04-16T07:13:35.397Z,2.65
2023-04-16T07:16:03.378Z,3.05
2023-04-16T07:19:02.169Z,2.30
2023-04-16T07:21:31.605Z,3.15
2023-04-16T07:24:01.044Z,2.72
2023-04-16T07:26:29.080Z,3.03
2023-04-16T07:28:56.959Z,3.25
2023-04-16T07:31:25.103Z,3.50
2023-04-16T07:33:53.220Z,3.47
2023-04-16T07:36:21.585Z,3.80
2023-04-16T07:38:49.554Z,3.72
2023-04-16T07:41:18.931Z,3.75
2023-04-16T07:43:46.772Z,4.32
2023-04-16T07:46:14.826Z,4.43
2023-04-16T07:48:43.565Z,3.60
2023-04-16T07:51:11.690Z,3.70
2023-04-16T07:53:39.618Z,3.55
2023-04-16T07:56:08.446Z,3.90
2023-04-16T07:58:37.764Z,4.45
2023-04-16T08:01:06.091Z,4.03
2023-04-16T08:03:34.318Z,3.90
2023-04-16T08:06:02.720Z,4.35
2023-04-16T08:08:30.849Z,4.60
2023-04-16T08:11:00.045Z,4.65
2023-04-16T08:13:28.035Z,4.50
2023-04-16T08:15:57.432Z,4.13
2023-04-16T08:18:25.632Z,4.38
2023-04-16T08:20:53.655Z,4.60
2023-04-16T08:23:22.179Z,4.25
2023-04-16T08:25:52.987Z,4.38
2023-04-16T08:28:21.131Z,4.40
2023-04-16T08:30:49.187Z,4.97
2023-04-16T08:33:18.589Z,5.60
2023-04-16T08:35:46.537Z,4.78
2023-04-16T08:38:15.072Z,3.95
2023-04-16T08:40:43.164Z,4.28
2023-04-16T08:43:13.344Z,5.07
2023-04-16T08:45:42.539Z,5.50
2023-04-16T08:48:12.741Z,5.00
2023-04-16T08:50:42.275Z,5.00
2023-04-16T08:53:12.509Z,4.97
2023-04-16T08:55:41.695Z,4.90
2023-04-16T08:58:12.398Z,5.38
2023-04-16T09:00:41.866Z,5.90
2023-04-16T09:03:10.781Z,6.47
2023-04-16T09:05:39.577Z,5.70
2023-04-16T09:08:09.364Z,5.78
2023-04-16T09:10:37.431Z,5.80
2023-04-16T09:13:05.582Z,5.05
2023-04-16T09:15:35.478Z,5.40
2023-04-16T09:18:03.981Z,5.45
2023-04-16T09:20:32.229Z,5.25
2023-04-16T09:23:00.451Z,5.18
2023-04-16T09:25:34.573Z,5.55
2023-04-16T09:28:02.662Z,5.35
2023-04-16T09:30:30.767Z,5.38
2023-04-16T09:33:16.485Z,4.88
2023-04-16T09:35:48.591Z,5.10
2023-04-16T09:38:17.528Z,5.00
2023-04-16T09:40:47.638Z,4.65
2023-04-16T09:43:16.761Z,5.00
2023-04-16T09:45:55.171Z,4.97
2023-04-16T09:48:30.012Z,4.05
2023-04-16T09:50:58.167Z,4.25
2023-04-16T09:53:26.747Z,4.80
2023-04-16T09:55:57.898Z,4.10
2023-04-16T09:58:26.143Z,4.70
2023-04-16T10:00:57.116Z,3.55
2023-04-16T10:03:31.079Z,4.15
2023-04-16T10:06:02.069Z,3.78
2023-04-16T10:08:30.500Z,3.67
2023-04-16T10:11:01.004Z,3.53
2023-04-16T10:13:31.136Z,3.60
2023-04-16T10:15:59.315Z,3.50
2023-04-16T10:18:27.438Z,3.45
2023-04-16T10:20:55.544Z,3.75
2023-04-16T10:23:23.774Z,3.80
2023-04-16T10:25:52.030Z,3.60
2023-04-16T10:28:21.845Z,4.10
2023-04-16T10:30:53.584Z,3.63
2023-04-16T10:33:22.837Z,3.95
2023-04-16T10:36:04.771Z,4.13
2023-04-16T10:38:35.420Z,3.47
2023-04-16T10:41:04.833Z,3.38
2023-04-16T10:43:36.836Z,3.42
2023-04-16T10:46:20.440Z,3.33
2023-04-16T10:48:50.271Z,4.20
2023-04-16T10:51:31.521Z,3.78
2023-04-16T10:54:05.354Z,4.72
2023-04-16T10:56:34.283Z,5.30
2023-04-16T10:59:05.965Z,5.05
2023-04-16T11:01:35.154Z,4.93
2023-04-16T11:04:30.313Z,5.05
2023-04-16T11:07:08.897Z,3.97
2023-04-16T11:09:53.605Z,4.55
2023-04-16T11:12:23.290Z,4.32
2023-04-16T11:14:53.352Z,4.85
2023-04-16T11:17:22.440Z,4.15
2023-04-16T11:19:50.504Z,4.00
2023-04-16T11:22:24.154Z,4.07
2023-04-16T11:24:56.081Z,4.72
2023-04-16T11:27:24.230Z,3.90
2023-04-16T11:30:01.956Z,4.45
2023-04-16T11:32:32.911Z,3.97
2023-04-16T11:35:03.621Z,3.67
2023-04-16T11:37:35.447Z,3.92
2023-04-16T11:40:04.862Z,4.25
2023-04-16T11:42:32.948Z,4.10
2023-04-16T11:45:02.224Z,4.28
2023-04-16T11:47:31.380Z,4.60
2023-04-16T11:49:59.536Z,4.30
2023-04-16T11:52:28.474Z,4.20
2023-04-16T11:54:56.486Z,5.13
2023-04-16T11:57:28.092Z,4.80
2023-04-16T12:00:02.491Z,5.28
2023-04-16T12:02:41.072Z,4.90
2023-04-16T12:05:28.029Z,5.22
2023-04-16T12:07:56.270Z,5.07
2023-04-16T12:10:24.153Z,4.72
2023-04-16T12:12:52.033Z,5.00
2023-04-16T12:15:20.067Z,4.65
2023-04-16T12:17:50.541Z,4.40
2023-04-16T12:20:18.568Z,4.55
2023-04-16T12:22:47.917Z,4.30
2023-04-16T12:25:17.414Z,4.97
2023-04-16T12:27:48.014Z,5.03
2023-04-16T12:30:17.567Z,4.78
2023-04-16T12:32:48.590Z,4.80
2023-04-16T12:35:31.057Z,5.78
2023-04-16T12:37:59.027Z,5.82
2023-04-16T12:40:27.467Z,5.15
2023-04-16T12:42:55.363Z,4.15
2023-04-16T12:45:23.613Z,4.30
2023-04-16T12:47:51.556Z,4.70
2023-04-16T12:50:19.466Z,4.30
2023-04-16T12:52:48.803Z,4.68
2023-04-16T12:55:16.875Z,4.95
2023-04-16T12:57:45.811Z,4.93
2023-04-16T13:00:14.754Z,5.00
2023-04-16T13:02:42.835Z,4.60
2023-04-16T13:05:11.331Z,5.30
2023-04-16T13:07:39.383Z,5.78
2023-04-16T13:10:10.219Z,5.00
2023-04-16T13:12:38.217Z,4.63
2023-04-16T13:15:06.653Z,5.60
2023-04-16T13:17:34.607Z,4.97
2023-04-16T13:20:02.524Z,5.30
2023-04-16T13:22:30.545Z,5.20
2023-04-16T13:24:58.416Z,5.22
2023-04-16T13:27:27.708Z,5.60
2023-04-16T13:29:55.611Z,5.30
2023-04-16T13:32:23.539Z,4.88
2023-04-16T13:34:51.444Z,4.55
2023-04-16T13:37:19.374Z,4.60
2023-04-16T13:39:47.392Z,5.30
2023-04-16T13:42:15.376Z,5.15
2023-04-16T13:44:48.763Z,5.18
2023-04-16T13:47:16.795Z,5.20
2023-04-16T13:49:44.690Z,4.55
2023-04-16T13:52:12.737Z,4.85
2023-04-16T13:54:40.637Z,4.75
2023-04-16T13:57:08.620Z,4.57
2023-04-16T13:59:36.472Z,5.35
2023-04-16T14:02:06.182Z,4.90
2023-04-16T14:04:34.072Z,4.70
2023-04-16T14:07:02.010Z,4.20
2023-04-16T14:09:29.867Z,4.50
2023-04-16T14:11:57.924Z,4.53
2023-04-16T14:14:26.169Z,4.10
2023-04-16T14:16:55.560Z,5.00
2023-04-16T14:19:24.815Z,5.00
2023-04-16T14:21:54.374Z,4.80
2023-04-16T14:24:22.301Z,4.70
2023-04-16T14:26:52.492Z,4.85
2023-04-16T14:29:22.781Z,4.43
2023-04-16T14:31:51.254Z,4.95
2023-04-16T14:34:19.187Z,5.18
2023-04-16T14:36:49.119Z,5.35
2023-04-16T14:39:17.572Z,4.40
2023-04-16T14:41:45.467Z,4.13
2023-04-16T14:44:13.312Z,4.43
2023-04-16T14:46:41.241Z,4.10
2023-04-16T14:49:12.248Z,4.30
2023-04-16T14:51:40.518Z,4.72
2023-04-16T14:54:15.871Z,4.15
2023-04-16T14:56:43.733Z,3.95
2023-04-16T14:59:11.791Z,4.13
2023-04-16T15:01:41.281Z,3.80
2023-04-16T15:04:09.896Z,4.70
2023-04-16T15:06:42.467Z,4.10
2023-04-16T15:09:10.537Z,4.65
2023-04-16T15:12:07.999Z,3.85
2023-04-16T15:15:03.936Z,3.80
2023-04-16T15:17:33.424Z,4.13
2023-04-16T15:20:01.669Z,4.32
2023-04-16T15:22:49.779Z,4.97
2023-04-16T15:25:17.689Z,4.25
2023-04-16T15:27:47.054Z,4.63
2023-04-16T15:30:15.719Z,4.60
2023-04-16T15:32:45.041Z,4.53
2023-04-16T15:35:13.928Z,4.68
2023-04-16T15:37:41.941Z,4.10
2023-04-16T15:40:10.753Z,4.22
2023-04-16T15:42:38.822Z,4.47
2023-04-16T15:45:08.746Z,4.72
2023-04-16T15:47:38.443Z,4.22
2023-04-16T15:50:08.767Z,4.72
2023-04-16T15:52:38.483Z,5.50
2023-04-16T15:55:07.035Z,5.13
2023-04-16T15:57:34.940Z,4.85
2023-04-16T16:00:07.632Z,5.28
2023-04-16T16:02:38.272Z,5.13
2023-04-16T16:05:07.556Z,5.53
2023-04-16T16:07:35.473Z,5.53
2023-04-16T16:10:03.621Z,5.10
2023-04-16T16:12:31.649Z,5.43
2023-04-16T16:14:59.663Z,5.10
2023-04-16T16:17:27.553Z,4.47
2023-04-16T16:19:57.653Z,4.47
2023-04-16T16:22:25.574Z,5.43
2023-04-16T16:24:53.939Z,4.65
2023-04-16T16:27:21.919Z,4.68
2023-04-16T16:29:49.940Z,4.32
2023-04-16T16:32:17.872Z,5.32
2023-04-16T16:34:45.802Z,5.20
2023-04-16T16:37:15.905Z,5.43
2023-04-16T16:39:44.492Z,5.50
2023-04-16T16:42:12.370Z,5.80
2023-04-16T16:44:40.315Z,6.07
2023-04-16T16:47:08.194Z,5.70
2023-04-16T16:49:36.182Z,6.22
2023-04-16T16:52:04.076Z,5.93
2023-04-16T16:54:33.318Z,6.38
2023-04-16T16:57:02.363Z,5.68
2023-04-16T16:59:30.368Z,5.47
2023-04-16T17:01:58.315Z,5.70
2023-04-16T17:04:26.381Z,5.65
2023-04-16T17:06:54.326Z,5.35
2023-04-16T17:09:22.311Z,4.80
2023-04-16T17:11:51.528Z,5.53
2023-04-16T17:14:19.429Z,6.63
2023-04-16T17:16:49.771Z,6.60
2023-04-16T17:19:18.229Z,6.15
2023-04-16T17:21:46.455Z,6.45
2023-04-16T17:24:14.449Z,6.47
2023-04-16T17:26:42.398Z,6.75
2023-04-16T17:29:11.692Z,6.93
2023-04-16T17:31:39.886Z,6.60
2023-04-16T17:34:07.888Z,6.50
2023-04-16T17:36:35.805Z,7.20
2023-04-16T17:39:03.960Z,6.40
2023-04-16T17:41:31.813Z,6.55
2023-04-16T17:43:59.720Z,6.10
2023-04-16T17:46:29.128Z,6.35
2023-04-16T17:48:57.120Z,6.03
2023-04-16T17:51:25.046Z,5.88
2023-04-16T17:53:53.004Z,6.25
2023-04-16T17:56:20.889Z,6.82
2023-04-16T17:58:48.778Z,6.20
2023-04-16T18:01:16.778Z,6.25
2023-04-16T18:03:46.369Z,5.90
2023-04-16T18:06:14.448Z,6.05
2023-04-16T18:08:42.350Z,6.70
2023-04-16T18:11:10.211Z,6.88
2023-04-16T18:13:38.202Z,7.10
2023-04-16T18:16:07.507Z,7.65
2023-04-16T18:18:35.565Z,7.75
2023-04-16T18:21:05.030Z,7.70
2023-04-16T18:23:33.237Z,8.10
2023-04-16T18:26:01.127Z,8.27
2023-04-16T18:28:29.145Z,7.63
2023-04-16T18:30:58.911Z,7.60
2023-04-16T18:33:52.338Z,9.40
2023-04-16T18:36:16.760Z,8.63
2023-04-16T18:38:59.325Z,9.07
2023-04-16T18:41:27.961Z,9.38
2023-04-16T18:43:55.987Z,9.55
2023-04-16T18:46:23.990Z,9.98
2023-04-16T18:48:51.990Z,10.73
2023-04-16T18:51:21.437Z,10.73
2023-04-16T18:53:49.378Z,10.80
2023-04-16T18:56:17.293Z,12.07
2023-04-16T18:58:45.245Z,13.70
2023-04-16T19:01:14.018Z,15.15
2023-04-16T19:03:42.093Z,15.10
2023-04-16T19:06:10.369Z,15.50
2023-04-16T19:08:39.681Z,13.60
2023-04-16T19:11:07.587Z,11.98
2023-04-16T19:13:35.648Z,12.63
2023-04-16T19:16:06.031Z,15.43
2023-04-16T19:18:34.017Z,14.68
2023-04-16T19:21:02.150Z,14.10
2023-04-16T19:23:30.197Z,14.68
2023-04-16T19:26:00.966Z,14.98
2023-04-16T19:28:28.979Z,12.30
2023-04-16T19:30:57.066Z,13.20
2023-04-16T19:33:24.962Z,11.80
2023-04-16T19:35:52.914Z,12.90
2023-04-16T19:38:20.873Z,13.80
2023-04-16T19:40:49.981Z,13.23
2023-04-16T19:43:19.329Z,11.85
2023-04-16T19:45:52.366Z,13.93
2023-04-16T19:48:20.531Z,12.68
2023-04-16T19:50:48.744Z,13.32
2023-04-16T19:53:17.191Z,13.73
2023-04-16T19:55:45.130Z,13.52
2023-04-16T19:58:14.499Z,12.45
2023-04-16T20:00:43.994Z,13.45
2023-04-16T20:03:12.084Z,13.43
2023-04-16T20:05:40.168Z,13.43
2023-04-16T20:08:08.069Z,14.70
2023-04-16T20:10:36.107Z,13.57
2023-04-16T20:13:04.957Z,13.27
2023-04-16T20:15:32.862Z,12.38
2023-04-16T20:18:02.229Z,13.10
2023-04-16T20:20:30.137Z,13.57
2023-04-16T20:23:00.162Z,13.48
2023-04-16T20:25:29.284Z,12.70
2023-04-16T20:27:57.233Z,12.90
2023-04-16T20:30:29.104Z,12.50
2023-04-16T20:32:57.210Z,14.25
2023-04-16T20:35:27.162Z,13.35
2023-04-16T20:37:55.082Z,14.68
2023-04-16T20:40:23.983Z,14.23
2023-04-16T20:42:52.186Z,15.40
2023-04-16T20:45:20.228Z,15.48
2023-04-16T20:47:51.006Z,14.02
2023-04-16T20:50:19.092Z,16.40
2023-04-16T20:52:48.367Z,17.15
2023-04-16T20:55:16.280Z,17.38
2023-04-16T20:57:44.153Z,17.00
2023-04-16T21:00:12.826Z,17.48
2023-04-16T21:02:40.976Z,19.90
2023-04-16T21:05:14.473Z,19.83
2023-04-16T21:07:42.564Z,20.15
2023-04-16T21:10:12.465Z,20.17
2023-04-16T21:12:40.465Z,21.15
2023-04-16T21:15:09.091Z,19.45
2023-04-16T21:17:37.063Z,21.33
2023-04-16T21:20:06.961Z,19.90
2023-04-16T21:22:34.914Z,20.15
2023-04-16T21:25:02.903Z,21.05
2023-04-16T21:27:32.310Z,20.52
2023-04-16T21:30:00.153Z,20.58
2023-04-16T21:32:28.052Z,21.83
2023-04-16T21:34:56.015Z,20.02
2023-04-16T21:37:23.915Z,20.38
2023-04-16T21:39:51.804Z,20.42
2023-04-16T21:42:19.759Z,19.88
2023-04-16T21:44:49.074Z,18.77
2023-04-16T21:47:17.045Z,21.33
2023-04-16T21:49:45.012Z,19.48
2023-04-16T21:52:14.322Z,21.17
2023-04-16T21:54:42.266Z,20.38
2023-04-16T21:57:10.128Z,21.15
2023-04-16T21:59:38.017Z,20.45
2023-04-16T22:02:07.438Z,21.70
2023-04-16T22:04:38.999Z,22.13
2023-04-16T22:07:08.982Z,23.15
2023-04-16T22:09:37.147Z,21.98
2023-04-16T22:12:06.833Z,22.55
2023-04-16T22:14:35.860Z,23.75
2023-04-16T22:17:04.390Z,23.23
2023-04-16T22:19:34.824Z,23.08
2023-04-16T22:22:02.826Z,24.10
2023-04-16T22:24:30.948Z,23.58
2023-04-16T22:26:58.838Z,24.75
2023-04-16T22:29:26.717Z,24.70
2023-04-16T22:31:55.117Z,24.80
2023-04-16T22:34:23.087Z,24.50
2023-04-16T22:36:52.478Z,24.20
2023-04-16T22:39:20.420Z,25.38
2023-04-16T22:41:48.313Z,25.25
2023-04-16T22:44:16.213Z,25.15
2023-04-16T22:46:46.860Z,24.52
2023-04-16T22:49:14.768Z,26.30
2023-04-16T22:51:42.693Z,24.00
2023-04-16T22:54:13.891Z,27.60
2023-04-16T22:56:42.207Z,27.05
2023-04-16T22:59:10.403Z,25.63
2023-04-16T23:01:38.662Z,24.83
2023-04-16T23:04:06.698Z,23.48
2023-04-16T23:06:34.611Z,25.83
2023-04-16T23:09:02.504Z,25.58
2023-04-16T23:11:31.764Z,26.35
2023-04-16T23:13:59.620Z,25.63
2023-04-16T23:16:28.711Z,25.27
2023-04-16T23:18:56.726Z,27.35
2023-04-16T23:21:24.742Z,25.48
2023-04-16T23:23:52.892Z,24.15
2023-04-16T23:26:20.807Z,24.20
2023-04-16T23:28:50.078Z,26.17
2023-04-16T23:31:18.023Z,25.20
2023-04-16T23:33:45.932Z,25.83
2023-04-16T23:36:13.834Z,24.60
2023-04-16T23:38:41.708Z,25.85
2023-04-16T23:41:09.626Z,24.67
2023-04-16T23:43:40.038Z,25.00
2023-04-16T23:46:09.376Z,29.13
2023-04-16T23:48:37.346Z,30.02
2023-04-16T23:51:05.694Z,27.40
2023-04-16T23:53:33.558Z,29.02
2023-04-16T23:56:01.811Z,27.25
2023-04-16T23:58:29.727Z,29.95
