createdAt,value
2019-04-22T00:00:42.406Z,57.20
2019-04-22T00:03:17.977Z,55.90
2019-04-22T00:06:10.129Z,55.80
2019-04-22T00:08:50.226Z,55.90
2019-04-22T00:11:25.840Z,55.60
2019-04-22T00:13:57.147Z,56.00
2019-04-22T00:16:36.000Z,55.70
2019-04-22T00:21:40.426Z,55.10
2019-04-22T00:24:10.966Z,54.60
2019-04-22T00:29:42.341Z,55.20
2019-04-22T00:31:54.336Z,55.00
2019-04-22T00:34:32.457Z,54.90
2019-04-22T00:37:01.021Z,54.80
2019-04-22T00:39:44.437Z,54.80
2019-04-22T00:42:15.117Z,54.50
2019-04-22T00:44:46.252Z,54.60
2019-04-22T00:47:23.314Z,54.80
2019-04-22T00:52:28.711Z,54.70
2019-04-22T00:55:05.792Z,54.70
2019-04-22T01:00:11.944Z,54.20
2019-04-22T01:02:49.553Z,54.00
2019-04-22T01:05:21.505Z,54.10
2019-04-22T01:07:49.474Z,54.20
2019-04-22T01:10:26.444Z,54.00
2019-04-22T01:12:57.326Z,54.00
2019-04-22T01:15:34.330Z,53.80
2019-04-22T01:18:08.246Z,53.80
2019-04-22T01:21:00.943Z,53.70
2019-04-22T01:23:19.267Z,53.50
2019-04-22T01:25:46.238Z,53.60
2019-04-22T01:28:19.709Z,53.40
2019-04-22T01:31:07.272Z,53.30
2019-04-22T01:33:38.427Z,53.30
2019-04-22T01:36:25.899Z,53.20
2019-04-22T01:39:07.086Z,53.10
2019-04-22T01:41:41.800Z,53.00
2019-04-22T01:49:23.954Z,53.00
2019-04-22T01:52:01.845Z,52.70
2019-04-22T01:54:35.178Z,52.60
2019-04-22T01:57:02.196Z,52.60
2019-04-22T01:59:31.855Z,52.50
2019-04-22T02:02:14.390Z,52.30
2019-04-22T02:04:44.632Z,52.00
2019-04-22T02:12:25.752Z,51.80
2019-04-22T02:14:57.911Z,51.20
2019-04-22T02:17:37.154Z,51.00
2019-04-22T02:20:10.576Z,50.70
2019-04-22T02:23:00.817Z,50.70
2019-04-22T02:25:27.162Z,50.30
2019-04-22T02:27:56.508Z,50.30
2019-04-22T02:30:36.386Z,50.20
2019-04-22T02:35:58.267Z,50.10
2019-04-22T02:38:31.106Z,49.70
2019-04-22T02:41:09.127Z,49.10
2019-04-22T02:43:41.553Z,49.30
2019-04-22T02:46:26.726Z,49.10
2019-04-22T02:56:37.837Z,49.00
2019-04-22T03:01:41.157Z,48.90
2019-04-22T03:06:42.843Z,48.30
2019-04-22T03:09:59.594Z,48.70
2019-04-22T03:12:29.133Z,48.60
2019-04-22T03:14:48.682Z,48.70
2019-04-22T03:17:34.759Z,48.40
2019-04-22T03:20:09.421Z,48.20
2019-04-22T03:38:14.303Z,46.50
2019-04-22T03:45:33.496Z,45.90
2019-04-22T03:48:23.976Z,46.10
2019-04-22T03:50:52.499Z,45.80
2019-04-22T03:53:29.217Z,45.60
2019-04-22T03:56:02.486Z,45.60
2019-04-22T03:58:58.739Z,45.80
2019-04-22T04:01:36.548Z,45.60
2019-04-22T04:04:13.048Z,44.70
2019-04-22T04:06:41.605Z,44.80
2019-04-22T04:09:14.487Z,44.90
2019-04-22T04:11:52.202Z,44.90
2019-04-22T04:16:56.230Z,45.50
2019-04-22T04:21:58.158Z,44.90
2019-04-22T04:24:44.823Z,45.40
2019-04-22T04:30:08.316Z,44.80
2019-04-22T04:32:41.385Z,44.70
2019-04-22T04:38:02.363Z,44.60
2019-04-22T04:45:44.918Z,44.80
2019-04-22T04:48:15.963Z,44.70
2019-04-22T04:50:58.534Z,44.40
2019-04-22T04:53:20.290Z,44.40
2019-04-22T04:55:51.907Z,43.80
2019-04-22T04:59:00.468Z,43.50
2019-04-22T05:01:07.083Z,43.40
2019-04-22T05:06:43.026Z,43.00
2019-04-22T05:11:47.403Z,43.20
2019-04-22T05:14:09.359Z,42.80
2019-04-22T05:16:51.895Z,42.40
2019-04-22T05:19:22.563Z,42.00
2019-04-22T05:21:53.380Z,41.90
2019-04-22T05:27:05.286Z,42.20
2019-04-22T05:29:46.420Z,42.10
2019-04-22T05:32:30.980Z,42.30
2019-04-22T05:34:59.685Z,42.10
2019-04-22T05:37:34.175Z,42.70
2019-04-22T05:40:19.305Z,41.70
2019-04-22T05:43:00.144Z,41.20
2019-04-22T05:45:38.638Z,41.40
2019-04-22T05:48:09.406Z,41.60
2019-04-22T05:50:48.115Z,41.70
2019-04-22T05:53:20.113Z,41.60
2019-04-22T05:55:53.859Z,40.80
2019-04-22T05:58:30.663Z,40.50
2019-04-22T06:01:29.063Z,40.60
2019-04-22T06:03:46.235Z,40.90
2019-04-22T06:06:16.790Z,41.40
2019-04-22T06:08:55.752Z,41.10
2019-04-22T06:11:28.457Z,41.20
2019-04-22T06:13:56.059Z,40.60
2019-04-22T06:16:38.017Z,40.90
2019-04-22T06:19:13.729Z,41.00
2019-04-22T06:21:42.791Z,40.60
2019-04-22T06:24:23.255Z,41.20
2019-04-22T06:27:01.598Z,40.10
2019-04-22T06:29:26.715Z,40.10
2019-04-22T06:32:23.718Z,39.20
2019-04-22T06:34:35.794Z,39.40
2019-04-22T06:37:12.846Z,39.10
2019-04-22T06:42:21.514Z,40.00
2019-04-22T06:44:57.910Z,39.40
2019-04-22T06:47:45.926Z,38.90
2019-04-22T06:50:05.365Z,39.90
2019-04-22T06:52:48.303Z,39.80
2019-04-22T06:55:16.757Z,39.40
2019-04-22T06:57:43.533Z,39.20
2019-04-22T07:00:18.509Z,38.60
2019-04-22T07:05:31.033Z,39.10
2019-04-22T07:08:04.394Z,38.10
2019-04-22T07:10:42.045Z,38.30
2019-04-22T07:13:16.310Z,38.20
2019-04-22T07:18:26.152Z,38.10
2019-04-22T07:20:57.821Z,36.90
2019-04-22T07:26:04.184Z,38.30
2019-04-22T07:28:29.463Z,38.40
2019-04-22T07:31:12.955Z,36.70
2019-04-22T07:33:43.865Z,36.80
2019-04-22T07:38:56.488Z,38.10
2019-04-22T07:41:32.857Z,38.50
2019-04-22T07:44:29.607Z,39.60
2019-04-22T07:47:07.819Z,40.30
2019-04-22T07:49:39.144Z,41.60
2019-04-22T07:52:05.036Z,41.60
2019-04-22T07:54:43.423Z,42.40
2019-04-22T07:57:22.729Z,43.20
2019-04-22T08:00:03.005Z,44.00
2019-04-22T08:03:05.052Z,44.90
2019-04-22T08:08:14.625Z,46.50
2019-04-22T08:10:57.374Z,47.50
2019-04-22T08:13:31.519Z,50.00
2019-04-22T08:16:08.043Z,52.70
2019-04-22T08:18:59.765Z,53.50
2019-04-22T08:21:09.086Z,55.00
2019-04-22T08:24:01.445Z,55.70
2019-04-22T08:26:20.572Z,56.90
2019-04-22T08:28:55.809Z,56.10
2019-04-22T08:31:33.327Z,57.50
2019-04-22T08:34:04.997Z,58.50
2019-04-22T08:36:32.015Z,58.70
2019-04-22T08:41:37.164Z,59.30
2019-04-22T08:44:18.605Z,59.50
2019-04-22T08:46:49.032Z,59.40
2019-04-22T08:49:26.199Z,59.80
2019-04-22T08:52:01.066Z,59.50
2019-04-22T08:57:30.273Z,58.60
2019-04-22T08:59:43.192Z,58.40
2019-04-22T09:05:11.912Z,57.50
2019-04-22T09:07:58.717Z,57.20
2019-04-22T09:10:21.719Z,57.30
2019-04-22T09:12:57.959Z,57.20
2019-04-22T09:15:31.252Z,57.60
2019-04-22T09:18:02.350Z,57.60
2019-04-22T09:23:07.700Z,59.70
2019-04-22T09:25:40.551Z,60.10
2019-04-22T09:28:17.552Z,61.10
2019-04-22T09:30:56.904Z,61.30
2019-04-22T09:33:27.628Z,61.60
2019-04-22T09:36:12.879Z,62.60
2019-04-22T09:38:38.360Z,63.10
2019-04-22T09:41:06.545Z,64.10
2019-04-22T09:43:47.088Z,64.50
2019-04-22T09:46:19.830Z,65.70
2019-04-22T09:48:54.663Z,66.10
2019-04-22T09:51:22.663Z,66.90
2019-04-22T09:54:02.400Z,67.10
2019-04-22T09:56:32.178Z,67.70
2019-04-22T09:59:13.718Z,67.10
2019-04-22T10:02:01.876Z,67.40
2019-04-22T10:04:51.734Z,68.50
2019-04-22T10:07:24.088Z,68.80
2019-04-22T10:10:00.223Z,70.10
2019-04-22T10:12:28.049Z,69.20
2019-04-22T10:14:55.881Z,71.30
2019-04-22T10:17:32.395Z,71.60
2019-04-22T10:20:05.573Z,72.20
2019-04-22T10:25:29.590Z,72.20
2019-04-22T10:27:53.621Z,72.80
2019-04-22T10:30:36.055Z,73.30
2019-04-22T10:32:52.429Z,73.20
2019-04-22T10:35:11.131Z,73.30
2019-04-22T10:37:40.632Z,72.90
2019-04-22T10:40:17.777Z,73.80
2019-04-22T10:42:51.731Z,74.00
2019-04-22T10:45:24.004Z,73.80
2019-04-22T10:47:56.098Z,74.00
2019-04-22T10:50:34.781Z,74.50
2019-04-22T10:53:05.709Z,74.90
2019-04-22T10:55:41.718Z,75.60
2019-04-22T10:58:12.831Z,76.40
2019-04-22T11:00:47.228Z,77.10
2019-04-22T11:03:20.386Z,77.10
2019-04-22T11:05:54.253Z,76.90
2019-04-22T11:08:33.914Z,76.80
2019-04-22T11:11:16.883Z,75.60
2019-04-22T11:13:35.854Z,75.50
2019-04-22T11:16:09.714Z,74.30
2019-04-22T11:18:43.322Z,74.00
2019-04-22T11:21:16.057Z,73.90
2019-04-22T11:23:48.311Z,73.40
2019-04-22T11:26:21.809Z,73.10
2019-04-22T11:28:54.111Z,74.00
2019-04-22T11:31:26.500Z,74.30
2019-04-22T11:34:00.800Z,73.70
2019-04-22T11:36:32.983Z,74.00
2019-04-22T11:39:09.675Z,73.80
2019-04-22T11:41:42.068Z,74.20
2019-04-22T11:44:15.090Z,73.20
2019-04-22T11:46:47.512Z,73.60
2019-04-22T11:49:19.417Z,72.80
2019-04-22T11:51:52.160Z,72.60
2019-04-22T11:54:25.112Z,72.50
2019-04-22T11:56:58.899Z,72.60
2019-04-22T11:59:31.010Z,72.90
2019-04-22T12:02:02.949Z,73.00
2019-04-22T12:04:35.895Z,73.20
2019-04-22T12:07:08.862Z,73.00
2019-04-22T12:09:41.929Z,73.30
2019-04-22T12:12:23.614Z,73.80
2019-04-22T12:14:56.398Z,74.10
2019-04-22T12:17:29.856Z,74.20
2019-04-22T12:20:05.559Z,74.20
2019-04-22T12:22:35.976Z,74.70
2019-04-22T12:25:12.468Z,74.40
2019-04-22T12:27:45.309Z,74.90
2019-04-22T12:30:19.784Z,74.70
2019-04-22T12:32:52.705Z,75.20
2019-04-22T12:35:26.257Z,75.20
2019-04-22T12:38:02.571Z,75.10
2019-04-22T12:40:41.302Z,75.10
2019-04-22T12:43:08.676Z,74.90
2019-04-22T12:45:40.402Z,74.80
2019-04-22T12:48:12.983Z,74.90
2019-04-22T12:50:47.779Z,75.00
2019-04-22T12:53:22.582Z,75.00
2019-04-22T12:55:55.349Z,74.90
2019-04-22T12:58:29.925Z,74.60
2019-04-22T13:01:01.260Z,75.00
2019-04-22T13:03:34.150Z,75.10
2019-04-22T13:06:07.809Z,74.60
2019-04-22T13:08:41.323Z,74.10
2019-04-22T13:11:17.693Z,73.80
2019-04-22T13:13:49.362Z,73.50
2019-04-22T13:16:22.912Z,73.50
2019-04-22T13:19:01.132Z,73.80
2019-04-22T13:21:28.998Z,74.00
2019-04-22T13:24:02.730Z,74.60
2019-04-22T13:26:35.956Z,74.10
2019-04-22T13:29:09.064Z,74.30
2019-04-22T13:31:42.566Z,74.50
2019-04-22T13:34:21.626Z,74.20
2019-04-22T13:36:50.321Z,74.60
2019-04-22T13:39:24.952Z,74.20
2019-04-22T13:42:02.281Z,73.70
2019-04-22T13:44:31.620Z,74.10
2019-04-22T13:47:19.698Z,74.00
2019-04-22T13:55:22.094Z,73.80
2019-04-22T13:57:41.426Z,73.30
2019-04-22T13:59:58.153Z,73.30
2019-04-22T14:02:30.532Z,73.70
2019-04-22T14:05:04.285Z,74.00
2019-04-22T14:07:37.040Z,74.50
2019-04-22T14:10:12.282Z,74.50
2019-04-22T14:12:44.670Z,74.40
2019-04-22T14:15:20.062Z,74.70
2019-04-22T14:17:52.805Z,74.80
2019-04-22T14:20:29.131Z,75.40
2019-04-22T14:22:59.543Z,75.70
2019-04-22T14:25:32.657Z,76.20
2019-04-22T14:28:10.215Z,76.00
2019-04-22T14:30:38.837Z,76.20
2019-04-22T14:33:12.174Z,76.50
2019-04-22T14:35:45.757Z,76.60
2019-04-22T14:38:18.364Z,76.30
2019-04-22T14:40:52.012Z,75.60
2019-04-22T14:43:52.712Z,76.20
2019-04-22T14:46:20.485Z,76.40
2019-04-22T14:49:10.416Z,76.60
2019-04-22T14:51:27.565Z,76.80
2019-04-22T14:54:01.177Z,77.20
2019-04-22T14:56:16.112Z,77.30
2019-04-22T14:58:49.031Z,77.40
2019-04-22T15:01:24.731Z,77.60
2019-04-22T15:03:56.815Z,76.80
2019-04-22T15:06:50.121Z,76.60
2019-04-22T15:09:22.156Z,76.80
2019-04-22T15:12:08.390Z,76.90
2019-04-22T15:14:29.775Z,76.20
2019-04-22T15:17:05.108Z,76.70
2019-04-22T15:19:39.691Z,76.50
2019-04-22T15:22:12.704Z,75.90
2019-04-22T15:24:45.113Z,75.20
2019-04-22T15:27:20.854Z,74.20
2019-04-22T15:29:53.763Z,74.10
2019-04-22T15:32:27.371Z,73.40
2019-04-22T15:34:59.655Z,72.80
2019-04-22T15:37:51.218Z,72.50
2019-04-22T15:40:24.740Z,71.80
2019-04-22T15:42:59.075Z,71.60
2019-04-22T15:45:31.072Z,71.90
2019-04-22T15:48:04.458Z,72.00
2019-04-22T15:50:37.978Z,70.90
2019-04-22T15:53:11.618Z,70.60
2019-04-22T15:55:44.882Z,70.30
2019-04-22T15:58:17.946Z,68.90
2019-04-22T16:01:01.535Z,68.50
2019-04-22T16:03:24.814Z,68.60
2019-04-22T16:05:57.656Z,68.60
2019-04-22T16:08:33.592Z,68.30
2019-04-22T16:11:04.111Z,68.30
2019-04-22T16:13:56.774Z,67.60
2019-04-22T16:16:28.748Z,66.20
2019-04-22T16:19:02.616Z,67.40
2019-04-22T16:21:44.786Z,69.10
2019-04-22T16:24:11.090Z,70.40
2019-04-22T16:26:44.624Z,69.20
2019-04-22T16:29:19.081Z,72.30
2019-04-22T16:31:51.649Z,72.30
2019-04-22T16:34:24.260Z,71.90
2019-04-22T16:36:56.737Z,72.60
2019-04-22T16:39:29.281Z,72.10
2019-04-22T16:42:02.628Z,71.30
2019-04-22T16:44:34.764Z,71.80
2019-04-22T16:47:08.036Z,72.00
2019-04-22T16:49:41.510Z,71.20
2019-04-22T16:52:14.020Z,70.80
2019-04-22T16:54:46.617Z,69.50
2019-04-22T16:57:19.821Z,69.70
2019-04-22T16:59:53.008Z,70.30
2019-04-22T17:02:26.676Z,69.30
2019-04-22T17:05:02.018Z,69.30
2019-04-22T17:07:34.260Z,70.10
2019-04-22T17:10:27.686Z,69.70
2019-04-22T17:13:05.958Z,71.20
2019-04-22T17:15:35.388Z,70.10
2019-04-22T17:18:07.697Z,71.00
2019-04-22T17:20:40.688Z,72.70
2019-04-22T17:23:13.953Z,73.00
2019-04-22T17:25:45.920Z,73.20
2019-04-22T17:28:19.317Z,74.00
2019-04-22T17:30:51.974Z,73.20
2019-04-22T17:33:24.300Z,71.70
2019-04-22T17:35:56.985Z,72.20
2019-04-22T17:38:40.796Z,71.70
2019-04-22T17:41:19.035Z,71.80
2019-04-22T17:43:59.238Z,71.20
2019-04-22T17:46:29.201Z,69.40
2019-04-22T17:49:10.210Z,69.60
2019-04-22T17:51:49.978Z,70.00
2019-04-22T17:54:17.067Z,69.40
2019-04-22T17:56:50.980Z,69.00
2019-04-22T17:59:25.075Z,69.10
2019-04-22T18:01:54.069Z,69.40
2019-04-22T18:04:10.570Z,68.80
2019-04-22T18:07:13.443Z,69.50
2019-04-22T18:10:14.082Z,69.10
2019-04-22T18:12:19.549Z,68.40
2019-04-22T18:14:48.068Z,68.70
2019-04-22T18:17:25.463Z,68.40
2019-04-22T18:19:51.299Z,68.40
2019-04-22T18:22:21.970Z,68.60
2019-04-22T18:24:58.256Z,67.50
2019-04-22T18:28:00.682Z,68.80
2019-04-22T18:30:11.405Z,69.70
2019-04-22T18:32:47.122Z,70.00
2019-04-22T18:35:20.979Z,70.10
2019-04-22T18:37:53.665Z,70.30
2019-04-22T18:40:30.814Z,70.80
2019-04-22T18:43:17.117Z,70.90
2019-04-22T18:46:03.761Z,71.30
2019-04-22T18:48:06.330Z,71.50
2019-04-22T18:50:56.307Z,71.90
2019-04-22T18:53:38.249Z,72.20
2019-04-22T18:56:09.767Z,72.60
2019-04-22T18:58:46.291Z,72.30
2019-04-22T19:01:05.923Z,72.30
2019-04-22T19:03:52.828Z,72.30
2019-04-22T19:06:52.287Z,72.40
2019-04-22T19:09:29.538Z,73.40
2019-04-22T19:12:07.975Z,72.30
2019-04-22T19:14:42.165Z,72.70
2019-04-22T19:17:17.222Z,72.80
2019-04-22T19:19:46.865Z,72.70
2019-04-22T19:22:22.382Z,72.70
2019-04-22T19:24:51.721Z,72.90
2019-04-22T19:27:27.685Z,72.90
2019-04-22T19:30:04.563Z,72.70
2019-04-22T19:35:32.564Z,73.00
2019-04-22T19:38:03.417Z,73.30
2019-04-22T19:41:24.027Z,73.10
2019-04-22T19:43:47.257Z,73.10
2019-04-22T19:46:22.642Z,73.20
2019-04-22T19:49:06.918Z,73.00
2019-04-22T19:51:50.931Z,73.10
2019-04-22T19:54:12.813Z,73.30
2019-04-22T19:56:36.717Z,73.10
2019-04-22T19:59:12.281Z,73.30
2019-04-22T20:01:49.764Z,74.00
2019-04-22T20:04:34.649Z,74.30
2019-04-22T20:07:06.680Z,74.20
2019-04-22T20:09:46.850Z,74.40
2019-04-22T20:12:19.070Z,73.90
2019-04-22T20:14:51.108Z,74.20
2019-04-22T20:17:33.054Z,74.10
2019-04-22T20:20:06.527Z,74.00
2019-04-22T20:22:32.732Z,74.60
2019-04-22T20:25:01.850Z,74.60
2019-04-22T20:27:49.924Z,74.20
2019-04-22T20:30:23.757Z,74.40
2019-04-22T20:32:59.394Z,74.00
2019-04-22T20:35:39.040Z,74.60
2019-04-22T20:38:19.979Z,75.00
2019-04-22T20:41:02.761Z,74.90
2019-04-22T20:43:50.309Z,74.50
2019-04-22T20:46:31.896Z,74.50
2019-04-22T20:49:04.765Z,74.00
2019-04-22T20:51:59.031Z,74.10
2019-04-22T20:54:19.283Z,74.00
2019-04-22T20:56:57.735Z,73.90
2019-04-22T20:59:27.168Z,73.80
2019-04-22T21:02:02.042Z,73.90
2019-04-22T21:04:44.480Z,73.50
2019-04-22T21:07:23.776Z,73.20
2019-04-22T21:10:07.687Z,72.90
2019-04-22T21:13:16.475Z,73.50
2019-04-22T21:15:29.875Z,73.30
2019-04-22T21:17:57.983Z,72.70
2019-04-22T21:20:36.792Z,72.90
2019-04-22T21:23:17.517Z,72.80
2019-04-22T21:25:52.234Z,72.70
2019-04-22T21:28:31.348Z,72.70
2019-04-22T21:31:04.678Z,72.80
2019-04-22T21:33:50.065Z,72.70
2019-04-22T21:36:42.643Z,72.30
2019-04-22T21:39:08.187Z,72.60
2019-04-22T21:41:47.330Z,72.50
2019-04-22T21:44:32.384Z,72.20
2019-04-22T21:47:10.091Z,72.80
2019-04-22T21:49:42.852Z,73.10
2019-04-22T21:52:17.079Z,72.80
2019-04-22T21:54:51.880Z,72.50
2019-04-22T21:58:00.425Z,72.40
2019-04-22T22:00:57.867Z,72.20
2019-04-22T22:03:14.279Z,72.30
2019-04-22T22:05:34.279Z,72.20
2019-04-22T22:08:32.096Z,72.00
2019-04-22T22:11:09.535Z,72.40
2019-04-22T22:16:30.828Z,72.50
2019-04-22T22:19:11.494Z,73.10
2019-04-22T22:24:34.343Z,73.30
2019-04-22T22:26:56.024Z,73.80
2019-04-22T22:29:40.212Z,74.00
2019-04-22T22:32:00.069Z,74.10
2019-04-22T22:34:28.045Z,74.70
2019-04-22T22:37:00.364Z,74.80
2019-04-22T22:39:34.035Z,74.10
2019-04-22T22:41:54.247Z,74.30
2019-04-22T22:44:33.484Z,74.90
2019-04-22T22:47:18.119Z,74.50
2019-04-22T22:49:57.867Z,74.60
2019-04-22T22:55:03.872Z,74.50
2019-04-22T22:57:39.999Z,74.80
2019-04-22T23:00:04.988Z,75.00
2019-04-22T23:02:59.553Z,75.00
2019-04-22T23:05:18.472Z,75.30
2019-04-22T23:07:55.308Z,75.10
2019-04-22T23:10:26.773Z,75.50
2019-04-22T23:13:09.944Z,75.30
2019-04-22T23:15:29.765Z,75.60
2019-04-22T23:17:49.892Z,75.70
2019-04-22T23:20:30.250Z,75.50
2019-04-22T23:23:23.518Z,75.40
2019-04-22T23:25:54.765Z,75.60
2019-04-22T23:28:21.259Z,75.40
2019-04-22T23:30:45.742Z,75.50
2019-04-22T23:33:32.417Z,75.50
2019-04-22T23:36:03.880Z,75.90
2019-04-22T23:38:47.670Z,75.70
2019-04-22T23:41:27.029Z,75.70
2019-04-22T23:43:56.548Z,75.00
2019-04-22T23:46:21.537Z,74.80
2019-04-22T23:48:57.994Z,74.50
2019-04-22T23:51:31.283Z,74.30
2019-04-22T23:56:33.570Z,74.00
2019-04-22T23:59:23.354Z,73.60
