createdAt,value
2023-03-10T00:01:49.261Z,96589.09
2023-03-10T00:05:01.654Z,96590.98
2023-03-10T00:16:56.620Z,96591.73
2023-03-10T00:19:28.871Z,96591.35
2023-03-10T00:26:34.928Z,96585.52
2023-03-10T00:29:14.276Z,96581.40
2023-03-10T00:31:47.477Z,96577.30
2023-03-10T00:38:45.046Z,96564.22
2023-03-10T00:45:49.893Z,96570.27
2023-03-10T00:52:40.520Z,96549.28
2023-03-10T00:55:11.400Z,96538.95
2023-03-10T00:57:43.607Z,96535.63
2023-03-10T01:00:24.140Z,96539.95
2023-03-10T01:07:39.311Z,96525.34
2023-03-10T01:15:19.737Z,96517.23
2023-03-10T01:17:51.963Z,96521.11
2023-03-10T01:20:31.223Z,96514.52
2023-03-10T01:23:03.730Z,96507.14
2023-03-10T01:25:42.111Z,96507.41
2023-03-10T01:28:14.609Z,96507.20
2023-03-10T01:35:37.566Z,96509.06
2023-03-10T01:38:11.997Z,96499.39
2023-03-10T01:45:47.011Z,96505.00
2023-03-10T01:48:21.556Z,96496.85
2023-03-10T01:51:01.303Z,96491.08
2023-03-10T01:53:34.370Z,96487.73
2023-03-10T02:09:05.969Z,96467.36
2023-03-10T02:11:55.181Z,96462.79
2023-03-10T02:15:14.024Z,96461.30
2023-03-10T02:17:46.416Z,96464.73
2023-03-10T02:24:56.044Z,96459.87
2023-03-10T02:27:42.608Z,96459.71
2023-03-10T02:35:04.571Z,96458.82
2023-03-10T02:38:10.816Z,96455.27
2023-03-10T02:40:52.818Z,96453.02
2023-03-10T02:47:56.102Z,96459.27
2023-03-10T02:50:31.919Z,96457.66
2023-03-10T02:53:49.490Z,96455.73
2023-03-10T02:56:29.420Z,96450.75
2023-03-10T02:59:03.325Z,96449.55
2023-03-10T03:02:04.205Z,96445.73
2023-03-10T03:04:36.812Z,96444.50
2023-03-10T03:11:36.949Z,96439.58
2023-03-10T03:14:10.450Z,96437.02
2023-03-10T03:16:50.019Z,96432.85
2023-03-10T03:23:57.286Z,96439.95
2023-03-10T03:31:02.108Z,96431.02
2023-03-10T03:38:03.050Z,96431.02
2023-03-10T03:41:22.410Z,96432.26
2023-03-10T03:43:54.835Z,96426.92
2023-03-10T03:51:45.333Z,96413.84
2023-03-10T03:54:24.361Z,96406.34
2023-03-10T03:56:57.204Z,96400.42
2023-03-10T03:59:36.420Z,96388.45
2023-03-10T04:02:08.850Z,96384.35
2023-03-10T04:05:12.252Z,96381.68
2023-03-10T04:08:22.013Z,96380.38
2023-03-10T04:10:56.338Z,96385.38
2023-03-10T04:13:58.152Z,96381.92
2023-03-10T04:17:28.687Z,96375.04
2023-03-10T04:25:09.996Z,96367.06
2023-03-10T04:27:42.645Z,96360.98
2023-03-10T04:35:29.971Z,96345.77
2023-03-10T04:38:04.063Z,96341.64
2023-03-10T04:41:30.414Z,96334.90
2023-03-10T04:44:03.171Z,96332.27
2023-03-10T04:46:37.163Z,96328.64
2023-03-10T04:49:17.773Z,96322.59
2023-03-10T05:00:56.416Z,96307.29
2023-03-10T05:03:33.321Z,96304.59
2023-03-10T05:06:06.050Z,96299.89
2023-03-10T05:08:45.493Z,96299.94
2023-03-10T05:11:35.499Z,96305.40
2023-03-10T05:14:59.337Z,96308.44
2023-03-10T05:17:32.041Z,96307.98
2023-03-10T05:20:13.481Z,96300.27
2023-03-10T05:23:27.066Z,96297.48
2023-03-10T05:38:53.937Z,96274.67
2023-03-10T05:41:26.336Z,96278.95
2023-03-10T05:44:00.790Z,96270.85
2023-03-10T05:46:51.592Z,96267.86
2023-03-10T05:58:27.677Z,96260.73
2023-03-10T06:01:00.308Z,96259.17
2023-03-10T06:03:39.928Z,96258.11
2023-03-10T06:06:12.782Z,96255.11
2023-03-10T06:13:20.184Z,96247.23
2023-03-10T06:16:01.336Z,96243.20
2023-03-10T06:18:34.174Z,96244.02
2023-03-10T06:21:15.481Z,96241.98
2023-03-10T06:24:08.730Z,96232.73
2023-03-10T06:26:47.407Z,96228.79
2023-03-10T06:29:19.649Z,96226.48
2023-03-10T06:44:19.413Z,96224.73
2023-03-10T06:46:51.659Z,96224.84
2023-03-10T06:49:34.053Z,96220.83
2023-03-10T06:56:30.860Z,96218.44
2023-03-10T07:03:35.529Z,96218.06
2023-03-10T07:06:14.411Z,96219.58
2023-03-10T07:08:48.849Z,96218.66
2023-03-10T07:12:13.317Z,96213.35
2023-03-10T07:14:45.520Z,96215.16
2023-03-10T07:17:52.774Z,96211.09
2023-03-10T07:20:25.801Z,96209.80
2023-03-10T07:22:58.024Z,96210.14
2023-03-10T07:29:56.720Z,96197.48
2023-03-10T07:33:46.119Z,96186.05
2023-03-10T07:40:18.105Z,96190.27
2023-03-10T07:42:50.314Z,96187.92
2023-03-10T07:45:22.767Z,96180.28
2023-03-10T07:48:38.427Z,96175.59
2023-03-10T07:51:12.550Z,96180.48
2023-03-10T07:57:38.579Z,96155.52
2023-03-10T08:00:13.178Z,96136.94
2023-03-10T08:03:38.200Z,96131.40
2023-03-10T08:10:22.731Z,96112.60
2023-03-10T08:12:56.658Z,96090.95
2023-03-10T08:20:01.683Z,96116.86
2023-03-10T08:22:40.442Z,96136.52
2023-03-10T08:25:13.701Z,96133.55
2023-03-10T08:27:54.480Z,96109.98
2023-03-10T08:30:26.827Z,96093.39
2023-03-10T08:32:59.211Z,96072.52
2023-03-10T08:39:33.330Z,96056.72
2023-03-10T08:45:38.381Z,95995.73
2023-03-10T08:48:10.477Z,95999.59
2023-03-10T08:50:42.554Z,96002.68
2023-03-10T09:00:24.702Z,95997.73
2023-03-10T09:07:43.567Z,96004.91
2023-03-10T09:10:22.677Z,96002.36
2023-03-10T09:13:07.403Z,96024.60
2023-03-10T09:16:40.572Z,96036.09
2023-03-10T09:19:52.576Z,96016.98
2023-03-10T09:26:57.630Z,96030.00
2023-03-10T09:29:42.813Z,96040.74
2023-03-10T09:36:15.922Z,96034.18
2023-03-10T09:38:48.242Z,96008.74
2023-03-10T09:41:53.368Z,95957.85
2023-03-10T09:44:39.058Z,95930.63
2023-03-10T09:48:02.565Z,95895.64
2023-03-10T10:13:50.376Z,95818.17
2023-03-10T10:16:37.772Z,95825.73
2023-03-10T10:23:26.290Z,95857.40
2023-03-10T10:26:53.244Z,95832.48
2023-03-10T10:34:18.521Z,95816.63
2023-03-10T10:37:25.733Z,95813.58
2023-03-10T10:40:06.149Z,95774.23
2023-03-10T10:50:37.379Z,95782.70
2023-03-10T11:01:24.089Z,95784.70
2023-03-10T11:04:26.814Z,95798.28
2023-03-10T11:07:50.161Z,95806.98
2023-03-10T11:18:14.345Z,95810.77
2023-03-10T11:30:01.618Z,95816.14
2023-03-10T11:32:49.940Z,95821.48
2023-03-10T11:46:46.678Z,95835.48
2023-03-10T11:56:03.658Z,95829.16
2023-03-10T11:59:33.752Z,95819.26
2023-03-10T12:10:53.639Z,95787.75
2023-03-10T12:13:28.532Z,95762.27
2023-03-10T12:16:47.050Z,95752.23
2023-03-10T12:23:44.468Z,95744.46
2023-03-10T12:31:30.568Z,95732.80
2023-03-10T12:38:46.889Z,95731.95
2023-03-10T12:44:55.402Z,95746.73
2023-03-10T12:56:39.748Z,95760.15
2023-03-10T13:11:22.958Z,95758.04
2023-03-10T13:14:55.745Z,95766.73
2023-03-10T13:21:59.322Z,95793.02
2023-03-10T13:24:42.751Z,95776.42
2023-03-10T13:32:06.427Z,95748.27
2023-03-10T13:34:38.821Z,95740.67
2023-03-10T13:40:47.282Z,95709.29
2023-03-10T13:43:40.563Z,95707.67
2023-03-10T13:47:01.751Z,95684.15
2023-03-10T13:50:27.923Z,95684.63
2023-03-10T13:53:02.176Z,95674.92
2023-03-10T13:55:43.453Z,95664.60
2023-03-10T13:58:16.506Z,95676.39
2023-03-10T14:00:52.573Z,95662.91
2023-03-10T14:05:02.152Z,95666.48
2023-03-10T14:07:36.107Z,95668.11
2023-03-10T14:10:31.566Z,95668.91
2023-03-10T14:20:41.263Z,95683.40
2023-03-10T14:23:48.104Z,95691.05
2023-03-10T14:34:21.282Z,95711.98
2023-03-10T14:37:00.440Z,95709.51
2023-03-10T14:39:34.548Z,95711.80
2023-03-10T14:47:11.694Z,95726.44
2023-03-10T14:49:44.218Z,95722.39
2023-03-10T14:57:09.151Z,95734.24
2023-03-10T15:04:18.227Z,95743.02
2023-03-10T15:11:35.689Z,95744.58
2023-03-10T15:14:55.384Z,95748.59
2023-03-10T15:17:48.034Z,95752.70
2023-03-10T15:20:27.644Z,95757.13
2023-03-10T15:22:59.976Z,95759.66
2023-03-10T15:25:38.440Z,95760.23
2023-03-10T15:31:26.378Z,95762.42
2023-03-10T15:38:31.439Z,95770.48
2023-03-10T15:41:10.361Z,95774.59
2023-03-10T15:43:42.600Z,95775.56
2023-03-10T15:46:21.573Z,95773.10
2023-03-10T15:53:35.636Z,95773.70
2023-03-10T15:56:15.520Z,95775.48
2023-03-10T15:58:47.769Z,95779.01
2023-03-10T16:01:26.245Z,95776.19
2023-03-10T16:04:01.648Z,95772.11
2023-03-10T16:07:26.300Z,95774.02
2023-03-10T16:10:22.722Z,95772.10
2023-03-10T16:17:29.812Z,95771.66
2023-03-10T16:20:38.963Z,95769.55
2023-03-10T16:23:18.393Z,95769.88
2023-03-10T16:40:16.200Z,95782.52
2023-03-10T16:42:48.349Z,95781.47
2023-03-10T16:45:20.769Z,95787.80
2023-03-10T16:47:52.896Z,95790.73
2023-03-10T16:50:25.100Z,95792.34
2023-03-10T16:52:57.318Z,95798.64
2023-03-10T16:55:29.720Z,95803.46
2023-03-10T16:58:01.934Z,95803.41
2023-03-10T17:00:34.769Z,95811.21
2023-03-10T17:03:07.237Z,95815.49
2023-03-10T17:05:39.785Z,95822.16
2023-03-10T17:08:12.544Z,95828.92
2023-03-10T17:10:44.982Z,95829.12
2023-03-10T17:13:17.500Z,95835.28
2023-03-10T17:15:50.161Z,95837.06
2023-03-10T17:18:22.542Z,95840.92
2023-03-10T17:20:54.741Z,95847.23
2023-03-10T17:26:52.426Z,95855.47
2023-03-10T17:36:38.044Z,95867.36
2023-03-10T17:47:20.000Z,95872.14
2023-03-10T17:49:52.534Z,95871.45
2023-03-10T17:52:24.888Z,95872.80
2023-03-10T17:55:03.436Z,95874.00
2023-03-10T18:02:08.623Z,95871.73
2023-03-10T18:04:48.704Z,95870.61
2023-03-10T18:07:21.041Z,95872.83
2023-03-10T18:09:59.714Z,95866.54
2023-03-10T18:12:31.872Z,95861.15
2023-03-10T18:15:16.388Z,95861.50
2023-03-10T18:17:49.363Z,95858.73
2023-03-10T18:20:25.030Z,95855.86
2023-03-10T18:22:57.558Z,95857.10
2023-03-10T18:25:29.783Z,95853.16
2023-03-10T18:28:02.537Z,95852.45
2023-03-10T18:30:34.818Z,95848.61
2023-03-10T18:33:07.965Z,95844.20
2023-03-10T18:35:42.222Z,95844.09
2023-03-10T18:38:16.157Z,95841.73
2023-03-10T18:40:48.590Z,95840.73
2023-03-10T18:43:20.830Z,95845.23
2023-03-10T18:45:53.323Z,95834.64
2023-03-10T18:48:33.662Z,95836.55
2023-03-10T18:51:06.877Z,95833.73
2023-03-10T18:53:40.099Z,95830.72
2023-03-10T18:56:12.774Z,95823.05
2023-03-10T18:58:48.113Z,95821.76
2023-03-10T19:01:20.516Z,95824.64
2023-03-10T19:07:09.035Z,95830.17
2023-03-10T19:09:42.392Z,95829.55
2023-03-10T19:12:14.673Z,95820.90
2023-03-10T19:14:47.636Z,95819.80
2023-03-10T19:17:20.238Z,95828.21
2023-03-10T19:19:53.532Z,95820.80
2023-03-10T19:22:27.176Z,95825.71
2023-03-10T19:24:59.574Z,95816.71
2023-03-10T19:27:33.903Z,95818.11
2023-03-10T19:30:07.614Z,95817.30
2023-03-10T19:32:40.326Z,95816.46
2023-03-10T19:38:13.383Z,95817.89
2023-03-10T19:40:55.961Z,95811.98
2023-03-10T19:43:28.377Z,95804.89
2023-03-10T19:46:03.808Z,95813.38
2023-03-10T19:48:54.053Z,95799.60
2023-03-10T19:51:37.613Z,95804.33
2023-03-10T19:54:09.998Z,95796.98
2023-03-10T19:56:42.375Z,95796.52
2023-03-10T19:59:14.960Z,95795.90
2023-03-10T20:01:49.141Z,95791.39
2023-03-10T20:04:22.648Z,95780.06
2023-03-10T20:06:55.064Z,95778.83
2023-03-10T20:09:27.425Z,95776.59
2023-03-10T20:11:59.781Z,95779.56
2023-03-10T20:14:32.288Z,95776.05
2023-03-10T20:17:05.331Z,95774.62
2023-03-10T20:19:38.236Z,95772.97
2023-03-10T20:22:18.834Z,95774.73
2023-03-10T20:24:49.404Z,95777.54
2023-03-10T20:30:55.499Z,95779.27
2023-03-10T20:38:52.949Z,95776.86
2023-03-10T20:41:25.419Z,95774.10
2023-03-10T20:43:57.760Z,95771.30
2023-03-10T20:51:02.176Z,95769.39
2023-03-10T20:58:06.497Z,95766.34
2023-03-10T21:00:48.900Z,95763.74
2023-03-10T21:04:06.725Z,95759.39
2023-03-10T21:37:25.826Z,95753.48
2023-03-10T21:44:39.711Z,95744.73
2023-03-10T21:47:18.557Z,95739.73
2023-03-10T21:49:50.656Z,95736.52
2023-03-10T21:57:13.778Z,95736.51
2023-03-10T21:59:45.894Z,95734.25
2023-03-10T22:02:45.304Z,95735.56
2023-03-10T22:05:44.076Z,95732.70
2023-03-10T22:08:25.471Z,95726.63
2023-03-10T22:11:42.943Z,95721.66
2023-03-10T22:14:24.037Z,95714.71
2023-03-10T22:26:22.535Z,95712.73
2023-03-10T22:29:27.096Z,95711.73
2023-03-10T22:32:30.480Z,95706.98
2023-03-10T22:35:02.708Z,95705.35
2023-03-10T22:37:36.219Z,95699.55
2023-03-10T22:40:17.891Z,95695.03
2023-03-10T22:43:35.642Z,95697.72
2023-03-10T22:54:53.044Z,95698.45
2023-03-10T22:57:31.607Z,95701.50
2023-03-10T23:00:04.408Z,95693.39
2023-03-10T23:02:44.239Z,95690.60
2023-03-10T23:05:17.118Z,95688.59
2023-03-10T23:07:56.231Z,95687.81
2023-03-10T23:10:31.148Z,95690.89
2023-03-10T23:14:38.218Z,95700.66
2023-03-10T23:17:16.678Z,95700.04
2023-03-10T23:19:51.298Z,95696.03
2023-03-10T23:23:10.478Z,95685.77
2023-03-10T23:25:44.438Z,95692.42
2023-03-10T23:28:23.539Z,95692.71
2023-03-10T23:30:55.830Z,95689.21
2023-03-10T23:33:34.749Z,95693.34
2023-03-10T23:36:08.431Z,95688.50
2023-03-10T23:38:41.746Z,95685.92
2023-03-10T23:41:20.716Z,95676.81
2023-03-10T23:43:53.572Z,95672.04
2023-03-10T23:55:26.264Z,95664.02
