createdAt,value
2022-09-12T00:00:34.260Z,12.99
2022-09-12T00:04:02.293Z,12.99
2022-09-12T00:06:48.946Z,13.01
2022-09-12T00:09:33.512Z,13.02
2022-09-12T00:12:14.278Z,13.03
2022-09-12T00:15:11.048Z,13.02
2022-09-12T00:17:42.802Z,13.01
2022-09-12T00:20:13.067Z,13.02
2022-09-12T00:22:53.523Z,13.02
2022-09-12T00:25:53.359Z,13.03
2022-09-12T00:28:28.382Z,13.05
2022-09-12T00:31:23.583Z,13.05
2022-09-12T00:34:15.720Z,13.06
2022-09-12T00:37:03.780Z,13.05
2022-09-12T00:39:43.671Z,13.05
2022-09-12T00:42:47.524Z,13.06
2022-09-12T00:45:52.351Z,13.04
2022-09-12T00:48:49.647Z,13.01
2022-09-12T00:52:21.051Z,13.02
2022-09-12T00:55:49.426Z,13.01
2022-09-12T00:58:58.336Z,12.99
2022-09-12T01:01:54.753Z,12.98
2022-09-12T01:05:08.207Z,12.99
2022-09-12T01:11:26.870Z,12.97
2022-09-12T01:15:02.003Z,12.97
2022-09-12T01:18:41.375Z,12.98
2022-09-12T01:22:16.246Z,12.94
2022-09-12T01:26:06.142Z,12.92
2022-09-12T01:29:41.606Z,12.90
2022-09-12T01:37:08.621Z,12.90
2022-09-12T01:40:40.992Z,12.88
2022-09-12T01:43:38.463Z,12.86
2022-09-12T01:47:11.759Z,12.84
2022-09-12T01:50:48.982Z,12.84
2022-09-12T01:54:23.232Z,12.84
2022-09-12T01:57:53.124Z,12.80
2022-09-12T02:01:20.935Z,12.77
2022-09-12T02:04:34.272Z,12.78
2022-09-12T02:07:43.318Z,12.76
2022-09-12T02:12:00.831Z,12.75
2022-09-12T02:15:28.599Z,12.76
2022-09-12T02:18:19.437Z,12.75
2022-09-12T02:20:58.136Z,12.74
2022-09-12T02:23:55.496Z,12.73
2022-09-12T02:27:27.967Z,12.72
2022-09-12T02:30:29.825Z,12.69
2022-09-12T02:33:55.249Z,12.68
2022-09-12T02:37:42.848Z,12.64
2022-09-12T02:40:49.875Z,12.61
2022-09-12T02:43:44.292Z,12.58
2022-09-12T02:47:33.998Z,12.56
2022-09-12T02:58:04.580Z,12.47
2022-09-12T03:01:44.847Z,12.46
2022-09-12T03:04:30.096Z,12.43
2022-09-12T03:11:29.078Z,12.42
2022-09-12T03:14:49.438Z,12.40
2022-09-12T03:18:05.290Z,12.39
2022-09-12T03:21:44.878Z,12.37
2022-09-12T03:25:17.168Z,12.35
2022-09-12T03:28:26.187Z,12.35
2022-09-12T03:31:49.246Z,12.31
2022-09-12T03:34:41.221Z,12.30
2022-09-12T03:37:42.072Z,12.29
2022-09-12T03:41:18.759Z,12.28
2022-09-12T03:44:04.758Z,12.25
2022-09-12T03:47:13.143Z,12.22
2022-09-12T03:50:11.713Z,12.21
2022-09-12T03:53:03.551Z,12.21
2022-09-12T03:56:02.898Z,12.18
2022-09-12T03:58:43.968Z,12.16
2022-09-12T04:01:57.989Z,12.16
2022-09-12T04:05:11.410Z,12.16
2022-09-12T04:08:25.627Z,12.15
2022-09-12T04:11:34.400Z,12.13
2022-09-12T04:18:32.651Z,12.10
2022-09-12T04:25:34.606Z,12.08
2022-09-12T04:28:38.407Z,12.07
2022-09-12T04:32:09.528Z,12.05
2022-09-12T04:35:13.684Z,12.03
2022-09-12T04:38:24.659Z,12.01
2022-09-12T04:41:23.980Z,12.00
2022-09-12T04:44:46.243Z,12.02
2022-09-12T04:47:55.254Z,12.03
2022-09-12T04:50:44.971Z,12.03
2022-09-12T04:54:02.405Z,12.04
2022-09-12T04:57:15.541Z,12.04
2022-09-12T05:00:47.620Z,12.07
2022-09-12T05:03:45.074Z,12.08
2022-09-12T05:07:14.992Z,12.06
2022-09-12T05:10:15.972Z,12.09
2022-09-12T05:13:23.846Z,12.10
2022-09-12T05:16:50.212Z,12.09
2022-09-12T05:23:01.944Z,12.13
2022-09-12T05:26:31.642Z,12.12
2022-09-12T05:30:36.366Z,12.01
2022-09-12T05:33:50.125Z,12.00
2022-09-12T05:37:26.549Z,12.00
2022-09-12T05:41:12.349Z,12.03
2022-09-12T05:43:44.085Z,12.05
2022-09-12T05:46:20.382Z,12.07
2022-09-12T05:48:53.718Z,12.08
2022-09-12T05:51:27.322Z,12.06
2022-09-12T05:53:58.804Z,12.05
2022-09-12T05:56:30.725Z,12.06
2022-09-12T05:59:04.880Z,12.05
2022-09-12T06:01:35.243Z,12.03
2022-09-12T06:04:18.987Z,12.04
2022-09-12T06:07:36.362Z,12.03
2022-09-12T06:11:02.414Z,11.97
2022-09-12T06:13:55.638Z,11.96
2022-09-12T06:16:59.714Z,12.02
2022-09-12T06:19:51.091Z,12.02
2022-09-12T06:22:38.101Z,12.08
2022-09-12T06:25:17.092Z,12.15
2022-09-12T06:28:49.801Z,12.21
2022-09-12T06:31:57.515Z,12.22
2022-09-12T06:34:44.055Z,12.29
2022-09-12T06:38:28.374Z,12.29
2022-09-12T06:42:01.227Z,12.32
2022-09-12T06:48:52.060Z,12.71
2022-09-12T06:51:38.644Z,13.07
2022-09-12T06:54:17.214Z,13.26
2022-09-12T06:56:48.854Z,13.48
2022-09-12T06:59:26.883Z,13.83
2022-09-12T07:01:59.662Z,14.24
2022-09-12T07:04:28.522Z,14.55
2022-09-12T07:06:56.967Z,14.60
2022-09-12T07:09:28.436Z,14.49
2022-09-12T07:12:11.492Z,14.35
2022-09-12T07:14:41.586Z,14.20
2022-09-12T07:17:10.275Z,14.11
2022-09-12T07:19:39.061Z,13.99
2022-09-12T07:22:15.005Z,14.05
2022-09-12T07:24:43.474Z,14.27
2022-09-12T07:27:27.516Z,14.61
2022-09-12T07:29:56.514Z,14.81
2022-09-12T07:32:25.052Z,14.83
2022-09-12T07:34:59.243Z,14.73
2022-09-12T07:37:40.479Z,14.71
2022-09-12T07:40:14.997Z,14.68
2022-09-12T07:42:46.104Z,14.66
2022-09-12T07:45:14.363Z,14.71
2022-09-12T07:47:42.956Z,14.87
2022-09-12T07:50:12.570Z,14.99
2022-09-12T07:53:04.006Z,15.23
2022-09-12T07:55:33.089Z,15.47
2022-09-12T07:58:29.502Z,15.63
2022-09-12T08:01:25.043Z,15.70
2022-09-12T08:04:01.854Z,15.86
2022-09-12T08:06:40.017Z,16.04
2022-09-12T08:09:09.416Z,16.02
2022-09-12T08:11:46.861Z,16.07
2022-09-12T08:14:18.044Z,16.05
2022-09-12T08:16:46.581Z,16.23
2022-09-12T08:19:15.162Z,16.49
2022-09-12T08:21:47.624Z,16.62
2022-09-12T08:24:21.540Z,16.69
2022-09-12T08:26:50.267Z,16.68
2022-09-12T08:29:25.269Z,16.84
2022-09-12T08:32:03.950Z,17.06
2022-09-12T08:34:32.660Z,17.17
2022-09-12T08:37:02.079Z,17.27
2022-09-12T08:39:34.072Z,17.33
2022-09-12T08:42:05.959Z,17.19
2022-09-12T08:45:17.396Z,17.16
2022-09-12T08:47:47.295Z,16.94
2022-09-12T08:50:20.040Z,16.68
2022-09-12T08:52:59.266Z,16.56
2022-09-12T08:55:27.712Z,16.46
2022-09-12T08:57:57.598Z,16.42
2022-09-12T09:00:40.369Z,16.64
2022-09-12T09:03:39.058Z,16.91
2022-09-12T09:06:20.145Z,17.18
2022-09-12T09:09:04.048Z,17.36
2022-09-12T09:12:07.923Z,17.39
2022-09-12T09:15:15.184Z,17.16
2022-09-12T09:17:51.323Z,16.87
2022-09-12T09:20:59.872Z,16.58
2022-09-12T09:23:39.351Z,16.31
2022-09-12T09:26:16.118Z,16.19
2022-09-12T09:28:53.457Z,16.21
2022-09-12T09:31:27.693Z,16.35
2022-09-12T09:33:57.718Z,16.61
2022-09-12T09:37:17.139Z,16.66
2022-09-12T09:40:36.125Z,16.51
2022-09-12T09:43:13.760Z,16.53
2022-09-12T09:45:47.814Z,16.43
2022-09-12T09:48:33.126Z,16.38
2022-09-12T09:51:15.286Z,16.28
2022-09-12T09:54:11.612Z,16.20
2022-09-12T09:56:43.662Z,16.17
2022-09-12T09:59:27.667Z,16.08
2022-09-12T10:02:23.866Z,16.07
2022-09-12T10:04:58.607Z,16.14
2022-09-12T10:07:27.908Z,16.22
2022-09-12T10:10:18.151Z,16.25
2022-09-12T10:12:46.414Z,16.24
2022-09-12T10:15:23.933Z,16.27
2022-09-12T10:17:56.744Z,16.27
2022-09-12T10:21:07.166Z,16.26
2022-09-12T10:23:44.437Z,16.28
2022-09-12T10:26:22.388Z,16.25
2022-09-12T10:28:56.823Z,16.28
2022-09-12T10:31:36.399Z,16.38
2022-09-12T10:34:05.913Z,16.52
2022-09-12T10:36:55.286Z,16.72
2022-09-12T10:39:45.601Z,16.89
2022-09-12T10:42:23.264Z,17.20
2022-09-12T10:44:56.027Z,17.32
2022-09-12T10:47:51.879Z,17.21
2022-09-12T10:51:00.234Z,17.25
2022-09-12T10:53:52.739Z,17.23
2022-09-12T10:56:37.282Z,17.15
2022-09-12T10:59:26.926Z,17.16
2022-09-12T11:02:36.735Z,17.11
2022-09-12T11:05:46.396Z,16.97
2022-09-12T11:08:31.090Z,16.93
2022-09-12T11:11:35.000Z,17.00
2022-09-12T11:14:28.072Z,16.99
2022-09-12T11:17:14.952Z,17.03
2022-09-12T11:20:02.606Z,17.06
2022-09-12T11:22:44.758Z,16.98
2022-09-12T11:25:31.286Z,16.92
2022-09-12T11:28:16.062Z,16.93
2022-09-12T11:31:42.047Z,16.85
2022-09-12T11:35:00.127Z,16.95
2022-09-12T11:38:01.127Z,16.99
2022-09-12T11:41:18.718Z,16.96
2022-09-12T11:43:54.783Z,16.83
2022-09-12T11:46:33.530Z,16.83
2022-09-12T11:49:19.936Z,16.77
2022-09-12T11:51:58.647Z,16.75
2022-09-12T11:54:51.478Z,16.78
2022-09-12T11:57:39.728Z,16.80
2022-09-12T12:00:19.783Z,16.82
2022-09-12T12:03:11.565Z,16.84
2022-09-12T12:06:21.708Z,16.90
2022-09-12T12:09:08.805Z,16.94
2022-09-12T12:11:59.673Z,16.89
2022-09-12T12:14:55.798Z,16.96
2022-09-12T12:17:34.689Z,16.99
2022-09-12T12:20:20.349Z,16.99
2022-09-12T12:23:48.295Z,17.13
2022-09-12T12:26:40.878Z,17.23
2022-09-12T12:29:40.305Z,17.39
2022-09-12T12:32:18.959Z,17.42
2022-09-12T12:34:48.588Z,17.47
2022-09-12T12:37:21.564Z,17.55
2022-09-12T12:40:01.648Z,17.62
2022-09-12T12:42:34.838Z,17.69
2022-09-12T12:45:10.320Z,17.65
2022-09-12T12:47:46.491Z,17.77
2022-09-12T12:50:24.927Z,18.03
2022-09-12T12:53:25.402Z,18.32
2022-09-12T12:56:05.786Z,18.51
2022-09-12T12:59:20.947Z,18.45
2022-09-12T13:02:07.709Z,18.52
2022-09-12T13:04:36.826Z,18.42
2022-09-12T13:07:30.249Z,18.33
2022-09-12T13:10:12.242Z,18.21
2022-09-12T13:13:15.215Z,18.05
2022-09-12T13:17:04.156Z,17.93
2022-09-12T13:20:33.772Z,17.88
2022-09-12T13:23:53.234Z,17.76
2022-09-12T13:27:13.214Z,17.70
2022-09-12T13:34:08.490Z,17.43
2022-09-12T13:37:21.513Z,17.44
2022-09-12T13:40:25.272Z,17.50
2022-09-12T13:44:01.521Z,17.51
2022-09-12T13:51:12.767Z,17.71
2022-09-12T14:01:53.043Z,17.67
2022-09-12T14:05:17.594Z,17.70
2022-09-12T14:11:57.212Z,17.72
2022-09-12T14:17:29.946Z,17.85
2022-09-12T14:20:35.388Z,17.84
2022-09-12T14:23:33.432Z,18.12
2022-09-12T14:26:22.887Z,18.64
2022-09-12T14:29:09.164Z,19.23
2022-09-12T14:31:42.390Z,19.63
2022-09-12T14:34:27.697Z,19.77
2022-09-12T14:37:18.192Z,19.76
2022-09-12T14:39:58.894Z,19.72
2022-09-12T14:42:42.844Z,19.65
2022-09-12T14:45:19.281Z,19.39
2022-09-12T14:47:51.501Z,19.14
2022-09-12T14:50:52.090Z,18.82
2022-09-12T14:53:38.710Z,18.55
2022-09-12T14:56:13.373Z,18.51
2022-09-12T14:58:44.960Z,18.48
2022-09-12T15:01:13.491Z,18.36
2022-09-12T15:03:50.050Z,18.30
2022-09-12T15:06:41.473Z,18.28
2022-09-12T15:09:28.163Z,18.17
2022-09-12T15:11:59.884Z,18.10
2022-09-12T15:14:33.060Z,18.06
2022-09-12T15:17:21.733Z,17.98
2022-09-12T15:20:11.306Z,17.99
2022-09-12T15:22:55.695Z,17.97
2022-09-12T15:25:41.495Z,17.95
2022-09-12T15:28:21.427Z,17.90
2022-09-12T15:30:52.436Z,17.86
2022-09-12T15:33:37.133Z,17.82
2022-09-12T15:36:14.074Z,17.74
2022-09-12T15:38:43.762Z,17.73
2022-09-12T15:41:50.979Z,17.71
2022-09-12T15:44:20.383Z,17.69
2022-09-12T15:46:49.045Z,17.66
2022-09-12T15:49:17.560Z,17.58
2022-09-12T15:51:48.317Z,17.52
2022-09-12T15:54:25.967Z,17.45
2022-09-12T15:56:57.715Z,17.40
2022-09-12T15:59:26.116Z,17.36
2022-09-12T16:01:56.743Z,17.31
2022-09-12T16:04:27.366Z,17.27
2022-09-12T16:06:57.226Z,17.21
2022-09-12T16:09:29.123Z,17.17
2022-09-12T16:12:00.501Z,17.10
2022-09-12T16:14:29.283Z,17.05
2022-09-12T16:16:57.529Z,17.01
2022-09-12T16:19:26.137Z,16.96
2022-09-12T16:21:59.871Z,16.88
2022-09-12T16:24:28.241Z,16.80
2022-09-12T16:27:01.249Z,16.71
2022-09-12T16:29:34.397Z,16.63
2022-09-12T16:32:03.216Z,16.58
2022-09-12T16:34:36.064Z,16.55
2022-09-12T16:37:07.647Z,16.47
2022-09-12T16:39:38.896Z,16.37
2022-09-12T16:42:07.426Z,16.26
2022-09-12T16:44:38.078Z,16.14
2022-09-12T16:47:06.763Z,16.00
2022-09-12T16:49:37.603Z,15.89
2022-09-12T16:52:07.109Z,15.77
2022-09-12T16:54:35.809Z,15.67
2022-09-12T16:57:08.442Z,15.59
2022-09-12T16:59:40.009Z,15.50
2022-09-12T17:02:14.993Z,15.41
2022-09-12T17:04:46.889Z,15.34
2022-09-12T17:07:20.500Z,15.26
2022-09-12T17:09:48.868Z,15.21
2022-09-12T17:12:29.576Z,15.18
2022-09-12T17:15:09.936Z,15.07
2022-09-12T17:17:41.515Z,15.03
2022-09-12T17:20:09.810Z,15.00
2022-09-12T17:22:41.050Z,14.95
2022-09-12T17:25:18.981Z,14.84
2022-09-12T17:27:51.769Z,14.69
2022-09-12T17:30:20.892Z,14.55
2022-09-12T17:33:00.721Z,14.43
2022-09-12T17:35:50.352Z,14.31
2022-09-12T17:38:24.561Z,14.18
2022-09-12T17:41:06.440Z,14.06
2022-09-12T17:43:48.515Z,13.95
2022-09-12T17:46:28.076Z,13.86
2022-09-12T17:48:58.064Z,13.79
2022-09-12T17:51:31.449Z,13.73
2022-09-12T17:54:03.800Z,13.67
2022-09-12T17:56:34.008Z,13.64
2022-09-12T17:59:13.734Z,13.63
2022-09-12T18:02:02.261Z,13.62
2022-09-12T18:04:42.001Z,13.58
2022-09-12T18:07:20.639Z,13.51
2022-09-12T18:09:56.112Z,13.52
2022-09-12T18:12:25.541Z,13.53
2022-09-12T18:14:57.048Z,13.53
2022-09-12T18:17:47.450Z,13.50
2022-09-12T18:20:17.988Z,13.45
2022-09-12T18:22:54.034Z,13.41
2022-09-12T18:25:30.413Z,13.36
2022-09-12T18:28:07.230Z,13.32
2022-09-12T18:30:37.601Z,13.25
2022-09-12T18:33:10.793Z,13.18
2022-09-12T18:35:39.265Z,13.11
2022-09-12T18:38:16.674Z,13.08
2022-09-12T18:40:51.516Z,13.08
2022-09-12T18:43:29.543Z,13.08
2022-09-12T18:46:04.908Z,13.07
2022-09-12T18:48:37.977Z,13.07
2022-09-12T18:51:11.583Z,13.04
2022-09-12T18:53:40.366Z,13.03
2022-09-12T18:56:16.169Z,13.00
2022-09-12T18:58:47.314Z,12.95
2022-09-12T19:01:28.179Z,12.92
2022-09-12T19:04:00.137Z,12.87
2022-09-12T19:06:34.668Z,12.83
2022-09-12T19:09:08.411Z,12.80
2022-09-12T19:11:39.781Z,12.75
2022-09-12T19:14:08.819Z,12.73
2022-09-12T19:16:37.663Z,12.69
2022-09-12T19:19:06.503Z,12.66
2022-09-12T19:21:38.171Z,12.64
2022-09-12T19:24:10.464Z,12.62
2022-09-12T19:26:42.417Z,12.62
2022-09-12T19:29:19.121Z,12.62
2022-09-12T19:31:48.052Z,12.62
2022-09-12T19:34:19.561Z,12.61
2022-09-12T19:36:52.742Z,12.62
2022-09-12T19:39:24.188Z,12.59
2022-09-12T19:41:52.785Z,12.55
2022-09-12T19:44:27.286Z,12.54
2022-09-12T19:46:55.964Z,12.61
2022-09-12T19:49:25.171Z,12.68
2022-09-12T19:51:53.526Z,12.72
2022-09-12T19:54:25.119Z,12.76
2022-09-12T19:56:55.871Z,12.77
2022-09-12T19:59:26.872Z,12.73
2022-09-12T20:01:55.889Z,12.68
2022-09-12T20:04:24.722Z,12.62
2022-09-12T20:06:57.029Z,12.58
2022-09-12T20:09:25.490Z,12.56
2022-09-12T20:11:53.887Z,12.52
2022-09-12T20:14:22.446Z,12.52
2022-09-12T20:16:51.435Z,12.57
2022-09-12T20:19:20.455Z,12.60
2022-09-12T20:21:48.966Z,12.57
2022-09-12T20:24:19.426Z,12.55
2022-09-12T20:26:47.830Z,12.56
2022-09-12T20:29:16.735Z,12.56
2022-09-12T20:31:45.255Z,12.57
2022-09-12T20:34:17.039Z,12.66
2022-09-12T20:36:45.873Z,12.79
2022-09-12T20:39:17.328Z,12.92
2022-09-12T20:41:47.287Z,12.98
2022-09-12T20:44:18.182Z,13.01
2022-09-12T20:46:47.166Z,13.01
2022-09-12T20:49:15.800Z,12.97
2022-09-12T20:51:48.709Z,12.90
2022-09-12T20:54:17.690Z,12.81
2022-09-12T20:56:49.635Z,12.74
2022-09-12T20:59:21.100Z,12.69
2022-09-12T21:01:49.603Z,12.68
2022-09-12T21:04:19.289Z,12.70
2022-09-12T21:06:48.086Z,12.73
2022-09-12T21:09:16.444Z,12.76
2022-09-12T21:11:50.542Z,12.82
2022-09-12T21:14:19.155Z,12.88
2022-09-12T21:16:49.907Z,12.89
2022-09-12T21:19:18.368Z,12.87
2022-09-12T21:21:55.733Z,12.79
2022-09-12T21:24:30.364Z,12.66
2022-09-12T21:27:03.494Z,12.57
2022-09-12T21:29:35.830Z,12.51
2022-09-12T21:32:10.015Z,12.48
2022-09-12T21:34:42.066Z,12.45
2022-09-12T21:37:10.325Z,12.46
2022-09-12T21:39:42.501Z,12.58
2022-09-12T21:42:10.778Z,12.79
2022-09-12T21:44:39.470Z,12.92
2022-09-12T21:47:10.880Z,12.91
2022-09-12T21:49:39.128Z,12.87
2022-09-12T21:52:08.260Z,12.83
2022-09-12T21:54:42.668Z,12.79
2022-09-12T21:57:11.117Z,12.76
2022-09-12T21:59:39.928Z,12.73
2022-09-12T22:02:10.964Z,12.73
2022-09-12T22:04:39.761Z,12.73
2022-09-12T22:07:09.694Z,12.70
2022-09-12T22:09:39.709Z,12.71
2022-09-12T22:12:12.871Z,12.83
2022-09-12T22:14:42.651Z,12.94
2022-09-12T22:17:14.035Z,13.02
2022-09-12T22:19:42.427Z,13.08
2022-09-12T22:22:29.508Z,13.11
2022-09-12T22:24:57.925Z,13.13
2022-09-12T22:27:27.108Z,13.12
2022-09-12T22:29:55.534Z,12.99
2022-09-12T22:32:24.650Z,12.85
2022-09-12T22:34:53.029Z,12.72
2022-09-12T22:37:21.425Z,12.62
2022-09-12T22:39:50.003Z,12.56
2022-09-12T22:42:18.589Z,12.55
2022-09-12T22:44:50.374Z,12.58
2022-09-12T22:47:20.721Z,12.62
2022-09-12T22:49:48.927Z,12.65
2022-09-12T22:52:17.548Z,12.67
2022-09-12T22:54:48.494Z,12.69
2022-09-12T22:57:17.709Z,12.72
2022-09-12T22:59:46.773Z,12.72
2022-09-12T23:02:14.944Z,12.73
2022-09-12T23:04:44.274Z,12.77
2022-09-12T23:07:12.771Z,12.81
2022-09-12T23:09:41.110Z,12.78
2022-09-12T23:12:11.868Z,12.73
2022-09-12T23:14:43.471Z,12.68
2022-09-12T23:17:14.977Z,12.66
2022-09-12T23:19:43.212Z,12.65
2022-09-12T23:22:12.041Z,12.63
2022-09-12T23:24:40.606Z,12.59
2022-09-12T23:27:16.047Z,12.58
2022-09-12T23:29:44.876Z,12.53
2022-09-12T23:32:22.490Z,12.40
2022-09-12T23:34:53.579Z,12.20
2022-09-12T23:37:21.893Z,12.04
2022-09-12T23:39:50.564Z,11.92
2022-09-12T23:42:22.188Z,11.87
2022-09-12T23:44:50.689Z,11.89
2022-09-12T23:47:19.084Z,11.94
2022-09-12T23:49:50.223Z,11.98
2022-09-12T23:52:21.087Z,11.91
2022-09-12T23:54:52.884Z,11.80
2022-09-12T23:57:21.778Z,11.71
2022-09-12T23:59:54.362Z,11.60
