createdAt,value
2023-04-26T00:00:42.881Z,3.70
2023-04-26T00:06:52.889Z,3.90
2023-04-26T00:13:01.042Z,3.80
2023-04-26T00:19:09.936Z,3.90
2023-04-26T00:25:24.950Z,3.70
2023-04-26T00:31:33.983Z,3.60
2023-04-26T00:37:43.042Z,3.50
2023-04-26T00:43:51.969Z,3.50
2023-04-26T00:49:59.911Z,3.40
2023-04-26T00:56:08.900Z,3.50
2023-04-26T01:02:17.999Z,3.30
2023-04-26T01:08:27.883Z,3.30
2023-04-26T01:14:36.931Z,3.10
2023-04-26T01:20:44.871Z,3.10
2023-04-26T01:26:52.918Z,3.10
2023-04-26T01:33:02.101Z,3.00
2023-04-26T01:39:10.911Z,2.90
2023-04-26T01:45:18.997Z,3.00
2023-04-26T01:51:27.915Z,3.00
2023-04-26T01:57:35.906Z,2.90
2023-04-26T02:03:44.939Z,2.80
2023-04-26T02:09:52.942Z,2.80
2023-04-26T02:16:00.906Z,2.90
2023-04-26T02:22:15.873Z,2.80
2023-04-26T02:28:24.201Z,2.70
2023-04-26T02:34:33.146Z,2.90
2023-04-26T02:40:42.074Z,2.90
2023-04-26T02:46:49.868Z,2.70
2023-04-26T02:52:58.043Z,2.80
2023-04-26T02:59:06.897Z,2.90
2023-04-26T03:05:15.853Z,2.80
2023-04-26T03:11:23.860Z,2.60
2023-04-26T03:17:32.961Z,2.50
2023-04-26T03:23:40.871Z,2.50
2023-04-26T03:29:56.015Z,2.60
2023-04-26T03:36:03.927Z,2.80
2023-04-26T03:42:12.970Z,2.70
2023-04-26T03:48:20.925Z,2.50
2023-04-26T03:54:29.444Z,2.30
2023-04-26T04:00:37.948Z,2.50
2023-04-26T04:06:45.985Z,2.40
2023-04-26T04:12:53.867Z,2.20
2023-04-26T04:19:02.002Z,2.50
2023-04-26T04:25:10.986Z,2.60
2023-04-26T04:31:19.943Z,2.40
2023-04-26T04:37:30.069Z,2.50
2023-04-26T04:43:37.884Z,2.60
2023-04-26T04:49:46.949Z,3.30
2023-04-26T04:55:56.055Z,5.30
2023-04-26T05:02:04.985Z,8.00
2023-04-26T05:08:14.103Z,10.10
2023-04-26T05:14:23.057Z,10.00
2023-04-26T05:20:31.970Z,7.90
2023-04-26T05:26:47.069Z,6.50
2023-04-26T05:32:56.969Z,6.00
2023-04-26T05:39:04.987Z,6.80
2023-04-26T05:45:13.969Z,6.50
2023-04-26T05:51:22.977Z,5.60
2023-04-26T05:57:31.095Z,5.40
2023-04-26T06:03:39.996Z,5.00
2023-04-26T06:09:48.995Z,4.80
2023-04-26T06:15:56.940Z,5.20
2023-04-26T06:22:04.970Z,5.40
2023-04-26T06:28:19.930Z,5.80
2023-04-26T06:34:27.898Z,5.70
2023-04-26T06:40:35.978Z,5.60
2023-04-26T06:46:44.998Z,5.90
2023-04-26T06:52:52.937Z,6.20
2023-04-26T06:59:11.938Z,5.90
2023-04-26T07:05:22.229Z,6.20
2023-04-26T07:11:30.926Z,6.30
2023-04-26T07:17:40.080Z,6.60
2023-04-26T07:23:49.010Z,7.00
2023-04-26T07:30:04.170Z,7.30
2023-04-26T07:36:13.210Z,7.00
2023-04-26T07:42:21.927Z,6.50
2023-04-26T07:48:29.955Z,6.80
2023-04-26T07:54:38.909Z,6.80
2023-04-26T08:00:48.965Z,6.90
2023-04-26T08:06:56.940Z,6.90
2023-04-26T08:13:09.955Z,7.10
2023-04-26T08:19:17.953Z,7.40
2023-04-26T08:25:25.872Z,7.90
2023-04-26T08:31:33.997Z,7.40
2023-04-26T08:37:43.169Z,7.30
2023-04-26T08:43:52.091Z,7.60
2023-04-26T08:50:05.930Z,7.50
2023-04-26T08:56:16.881Z,7.60
2023-04-26T09:02:29.959Z,7.40
2023-04-26T09:08:40.170Z,7.30
2023-04-26T09:14:48.925Z,7.50
2023-04-26T09:21:11.910Z,8.20
2023-04-26T09:27:20.905Z,8.60
2023-04-26T09:33:28.910Z,8.40
2023-04-26T09:39:42.907Z,8.30
2023-04-26T09:45:59.959Z,7.90
2023-04-26T09:52:13.060Z,7.80
2023-04-26T09:58:22.976Z,7.70
2023-04-26T10:04:30.895Z,7.60
2023-04-26T10:10:40.045Z,8.00
2023-04-26T10:16:57.925Z,8.20
2023-04-26T10:23:08.892Z,8.30
2023-04-26T10:29:24.882Z,8.70
2023-04-26T10:35:37.905Z,9.30
2023-04-26T10:41:46.878Z,9.50
2023-04-26T10:47:55.899Z,9.50
2023-04-26T10:54:04.905Z,9.90
2023-04-26T11:00:23.886Z,9.50
2023-04-26T11:06:36.000Z,9.30
2023-04-26T11:12:47.905Z,8.80
2023-04-26T11:18:55.964Z,8.50
2023-04-26T11:25:06.915Z,8.60
2023-04-26T11:31:22.013Z,8.90
2023-04-26T11:37:30.898Z,9.20
2023-04-26T11:43:38.966Z,9.00
2023-04-26T11:49:47.907Z,8.80
2023-04-26T11:55:56.901Z,9.60
2023-04-26T12:02:05.174Z,9.20
2023-04-26T12:08:17.063Z,9.20
2023-04-26T12:14:24.936Z,9.70
2023-04-26T12:20:43.895Z,9.30
2023-04-26T12:26:51.871Z,9.00
2023-04-26T12:33:16.585Z,8.90
2023-04-26T12:39:31.860Z,8.80
2023-04-26T12:45:39.894Z,8.90
2023-04-26T12:51:47.892Z,9.00
2023-04-26T12:57:55.901Z,9.60
2023-04-26T13:04:06.488Z,9.70
2023-04-26T13:10:17.069Z,9.90
2023-04-26T13:16:24.929Z,9.40
2023-04-26T13:22:48.876Z,9.40
2023-04-26T13:29:03.908Z,9.20
2023-04-26T13:35:13.969Z,9.50
2023-04-26T13:41:22.964Z,9.90
2023-04-26T13:47:31.026Z,10.30
2023-04-26T13:53:40.339Z,9.80
2023-04-26T13:59:48.892Z,9.70
2023-04-26T14:05:56.901Z,9.40
2023-04-26T14:12:08.338Z,9.30
2023-04-26T14:18:18.056Z,9.20
2023-04-26T14:24:26.904Z,9.40
2023-04-26T14:30:42.898Z,9.30
2023-04-26T14:36:50.889Z,9.00
2023-04-26T14:43:01.909Z,9.00
2023-04-26T14:49:10.179Z,9.00
2023-04-26T14:55:23.972Z,8.80
2023-04-26T15:01:33.008Z,8.90
2023-04-26T15:07:41.890Z,8.70
2023-04-26T15:13:49.894Z,8.60
2023-04-26T15:19:58.031Z,8.70
2023-04-26T15:26:09.955Z,8.60
2023-04-26T15:32:24.946Z,8.70
2023-04-26T15:38:32.940Z,8.70
2023-04-26T15:44:41.920Z,8.70
2023-04-26T15:50:49.920Z,8.70
2023-04-26T15:56:57.996Z,8.60
2023-04-26T16:03:06.132Z,8.90
2023-04-26T16:09:24.878Z,10.00
2023-04-26T16:15:33.887Z,10.00
2023-04-26T16:21:42.909Z,9.50
2023-04-26T16:27:50.956Z,8.90
2023-04-26T16:33:58.905Z,8.90
2023-04-26T16:40:08.012Z,8.60
2023-04-26T16:46:16.933Z,8.50
2023-04-26T16:52:24.898Z,8.20
2023-04-26T16:58:32.936Z,8.00
2023-04-26T17:04:41.476Z,7.80
2023-04-26T17:10:50.923Z,7.80
2023-04-26T17:16:58.880Z,7.90
2023-04-26T17:23:08.938Z,7.90
2023-04-26T17:29:17.991Z,7.80
2023-04-26T17:35:26.976Z,7.80
2023-04-26T17:41:34.936Z,7.90
2023-04-26T17:47:43.070Z,7.90
2023-04-26T17:53:51.952Z,8.00
2023-04-26T17:59:59.893Z,7.70
2023-04-26T18:06:07.898Z,7.70
2023-04-26T18:12:15.901Z,7.60
2023-04-26T18:18:26.371Z,7.60
2023-04-26T18:24:35.916Z,7.60
2023-04-26T18:30:50.896Z,7.50
2023-04-26T18:36:58.911Z,7.50
2023-04-26T18:43:06.903Z,7.50
2023-04-26T18:49:15.897Z,7.30
2023-04-26T18:55:23.892Z,7.30
2023-04-26T19:01:31.921Z,7.30
2023-04-26T19:07:39.973Z,7.20
2023-04-26T19:13:47.923Z,7.20
2023-04-26T19:20:01.906Z,7.00
2023-04-26T19:26:15.922Z,7.00
2023-04-26T19:32:30.925Z,7.10
2023-04-26T19:38:38.952Z,7.20
2023-04-26T19:44:47.942Z,6.90
2023-04-26T19:51:02.946Z,6.80
2023-04-26T19:57:11.930Z,6.90
2023-04-26T20:03:20.121Z,6.90
2023-04-26T20:09:28.957Z,6.90
2023-04-26T20:15:36.914Z,6.80
2023-04-26T20:21:44.877Z,6.80
2023-04-26T20:27:53.905Z,6.80
2023-04-26T20:34:08.921Z,6.70
2023-04-26T20:40:17.882Z,6.70
2023-04-26T20:46:25.938Z,6.70
2023-04-26T20:52:33.911Z,6.60
2023-04-26T20:58:42.917Z,6.60
2023-04-26T21:04:51.021Z,6.70
2023-04-26T21:10:58.934Z,6.60
2023-04-26T21:17:11.923Z,6.60
2023-04-26T21:23:19.916Z,6.50
2023-04-26T21:29:28.035Z,6.50
2023-04-26T21:35:35.931Z,6.40
2023-04-26T21:41:43.940Z,6.40
2023-04-26T21:47:51.995Z,6.30
2023-04-26T21:53:59.896Z,6.40
2023-04-26T22:00:07.976Z,6.30
2023-04-26T22:06:16.925Z,6.40
2023-04-26T22:12:24.965Z,6.40
2023-04-26T22:18:33.968Z,6.30
2023-04-26T22:24:41.934Z,6.20
2023-04-26T22:30:49.954Z,6.40
2023-04-26T22:37:06.280Z,6.40
2023-04-26T22:43:21.946Z,6.40
2023-04-26T22:49:29.926Z,6.50
2023-04-26T22:55:38.930Z,6.40
2023-04-26T23:01:47.105Z,6.50
2023-04-26T23:07:55.993Z,6.60
2023-04-26T23:14:07.337Z,6.50
2023-04-26T23:20:21.997Z,6.50
2023-04-26T23:26:29.966Z,6.40
2023-04-26T23:32:44.970Z,6.40
2023-04-26T23:38:53.146Z,6.40
2023-04-26T23:45:01.978Z,6.10
2023-04-26T23:51:10.972Z,6.00
2023-04-26T23:57:18.905Z,6.00
