createdAt,value
2023-01-19T00:00:52.433Z,4.17
2023-01-19T00:03:18.970Z,3.50
2023-01-19T00:05:45.708Z,4.72
2023-01-19T00:08:15.871Z,4.28
2023-01-19T00:10:44.463Z,4.07
2023-01-19T00:13:13.328Z,4.23
2023-01-19T00:15:40.088Z,3.20
2023-01-19T00:18:08.033Z,4.13
2023-01-19T00:20:36.266Z,7.65
2023-01-19T00:23:04.750Z,5.10
2023-01-19T00:25:31.688Z,4.43
2023-01-19T00:28:01.257Z,5.22
2023-01-19T00:30:28.348Z,3.40
2023-01-19T00:32:54.910Z,2.08
2023-01-19T00:35:21.567Z,2.40
2023-01-19T00:37:48.281Z,2.77
2023-01-19T00:40:14.976Z,1.30
2023-01-19T00:42:44.405Z,1.30
2023-01-19T00:45:14.189Z,1.48
2023-01-19T00:47:41.742Z,1.25
2023-01-19T00:50:11.729Z,1.17
2023-01-19T00:52:39.637Z,1.58
2023-01-19T00:55:08.220Z,11.85
2023-01-19T00:57:34.864Z,4.55
2023-01-19T01:00:01.799Z,21.58
2023-01-19T01:02:28.531Z,28.63
2023-01-19T01:04:56.815Z,9.02
2023-01-19T01:07:24.399Z,13.98
2023-01-19T01:09:51.400Z,6.90
2023-01-19T01:12:17.985Z,12.05
2023-01-19T01:14:44.561Z,9.63
2023-01-19T01:17:14.404Z,11.70
2023-01-19T01:19:41.832Z,7.53
2023-01-19T01:22:09.789Z,5.40
2023-01-19T01:24:36.435Z,4.38
2023-01-19T01:27:03.038Z,4.27
2023-01-19T01:29:29.626Z,4.95
2023-01-19T01:31:56.101Z,4.30
2023-01-19T01:34:22.865Z,3.33
2023-01-19T01:36:49.427Z,1.83
2023-01-19T01:39:15.920Z,2.43
2023-01-19T01:41:42.443Z,2.60
2023-01-19T01:44:50.192Z,2.00
2023-01-19T01:47:23.671Z,1.83
2023-01-19T01:49:57.975Z,2.33
2023-01-19T01:52:27.994Z,2.63
2023-01-19T01:54:55.125Z,2.35
2023-01-19T01:57:23.148Z,2.80
2023-01-19T01:59:51.121Z,3.75
2023-01-19T02:02:40.043Z,4.25
2023-01-19T02:05:11.969Z,4.33
2023-01-19T02:08:20.069Z,6.20
2023-01-19T02:11:06.366Z,3.30
2023-01-19T02:13:39.915Z,4.80
2023-01-19T02:16:08.589Z,7.22
2023-01-19T02:18:36.123Z,8.80
2023-01-19T02:21:19.242Z,5.00
2023-01-19T02:23:47.281Z,14.20
2023-01-19T02:26:17.564Z,5.57
2023-01-19T02:28:50.323Z,18.63
2023-01-19T02:31:17.821Z,8.57
2023-01-19T02:33:44.473Z,3.97
2023-01-19T02:36:14.380Z,3.35
2023-01-19T02:38:44.837Z,1.52
2023-01-19T02:41:15.208Z,1.40
2023-01-19T02:43:43.338Z,0.80
2023-01-19T02:46:10.067Z,0.30
2023-01-19T02:48:36.892Z,0.47
2023-01-19T02:51:17.075Z,0.40
2023-01-19T02:54:05.520Z,0.40
2023-01-19T02:57:02.596Z,0.20
2023-01-19T02:59:43.869Z,0.20
2023-01-19T03:02:36.917Z,0.20
2023-01-19T03:05:37.968Z,0.20
2023-01-19T03:08:58.821Z,0.25
2023-01-19T03:11:30.754Z,0.33
2023-01-19T03:14:02.047Z,0.30
2023-01-19T03:16:57.328Z,0.20
2023-01-19T03:19:28.558Z,0.35
2023-01-19T03:21:59.295Z,0.20
2023-01-19T03:24:29.698Z,0.20
2023-01-19T03:27:06.594Z,0.30
2023-01-19T03:29:36.053Z,0.30
2023-01-19T03:32:09.308Z,0.45
2023-01-19T03:34:38.188Z,0.20
2023-01-19T03:37:07.954Z,0.40
2023-01-19T03:39:34.722Z,0.30
2023-01-19T03:42:08.449Z,0.30
2023-01-19T03:44:37.925Z,0.25
2023-01-19T03:47:06.483Z,0.20
2023-01-19T03:49:35.136Z,0.30
2023-01-19T03:52:01.785Z,0.95
2023-01-19T03:54:28.452Z,0.20
2023-01-19T03:56:54.980Z,0.10
2023-01-19T03:59:21.979Z,0.17
2023-01-19T04:01:49.204Z,0.10
2023-01-19T04:04:15.944Z,0.20
2023-01-19T04:06:43.347Z,0.22
2023-01-19T04:09:10.235Z,0.73
2023-01-19T04:11:36.883Z,0.20
2023-01-19T04:14:04.118Z,2.47
2023-01-19T04:16:30.655Z,0.75
2023-01-19T04:18:57.316Z,0.20
2023-01-19T04:21:24.047Z,0.52
2023-01-19T04:23:50.728Z,0.20
2023-01-19T04:26:17.339Z,0.40
2023-01-19T04:28:43.853Z,0.20
2023-01-19T04:31:10.640Z,0.30
2023-01-19T04:33:37.138Z,0.20
2023-01-19T04:36:04.239Z,0.10
2023-01-19T04:38:31.024Z,0.30
2023-01-19T04:40:57.668Z,0.22
2023-01-19T04:43:24.558Z,0.20
2023-01-19T04:45:51.439Z,0.20
2023-01-19T04:48:19.176Z,0.20
2023-01-19T04:50:46.580Z,0.10
2023-01-19T04:53:13.936Z,0.20
2023-01-19T04:55:41.075Z,0.40
2023-01-19T04:58:08.076Z,0.30
2023-01-19T05:00:34.808Z,0.50
2023-01-19T05:03:01.915Z,0.20
2023-01-19T05:05:28.718Z,0.20
2023-01-19T05:07:55.742Z,0.25
2023-01-19T05:10:22.561Z,0.10
2023-01-19T05:12:49.548Z,0.30
2023-01-19T05:15:16.259Z,0.20
2023-01-19T05:17:43.013Z,0.30
2023-01-19T05:20:14.331Z,0.20
2023-01-19T05:22:42.379Z,0.30
2023-01-19T05:25:09.715Z,0.38
2023-01-19T05:27:37.384Z,0.60
2023-01-19T05:30:05.632Z,0.30
2023-01-19T05:32:32.316Z,0.73
2023-01-19T05:34:59.121Z,0.52
2023-01-19T05:37:26.969Z,0.30
2023-01-19T05:39:53.894Z,0.20
2023-01-19T05:42:21.059Z,0.20
2023-01-19T05:44:47.659Z,0.20
2023-01-19T05:47:14.389Z,0.40
2023-01-19T05:49:41.205Z,0.28
2023-01-19T05:52:07.812Z,0.57
2023-01-19T05:54:34.422Z,0.40
2023-01-19T05:57:01.592Z,0.22
2023-01-19T05:59:28.973Z,0.50
2023-01-19T06:01:55.790Z,0.40
2023-01-19T06:04:22.394Z,0.50
2023-01-19T06:06:50.135Z,0.47
2023-01-19T06:09:19.919Z,0.35
2023-01-19T06:11:47.343Z,0.50
2023-01-19T06:14:14.177Z,0.75
2023-01-19T06:16:40.819Z,0.40
2023-01-19T06:19:07.840Z,0.63
2023-01-19T06:21:34.605Z,0.47
2023-01-19T06:24:01.393Z,0.20
2023-01-19T06:26:28.227Z,0.20
2023-01-19T06:28:55.572Z,0.60
2023-01-19T06:31:22.611Z,0.75
2023-01-19T06:33:50.010Z,0.50
2023-01-19T06:36:16.590Z,0.65
2023-01-19T06:38:43.319Z,0.50
2023-01-19T06:41:09.963Z,0.40
2023-01-19T06:43:36.491Z,0.50
2023-01-19T06:46:04.025Z,1.00
2023-01-19T06:48:30.881Z,0.80
2023-01-19T06:50:59.501Z,1.30
2023-01-19T06:53:28.200Z,0.53
2023-01-19T06:55:59.859Z,1.85
2023-01-19T06:58:27.699Z,0.60
2023-01-19T07:00:54.561Z,0.60
2023-01-19T07:03:23.146Z,0.57
2023-01-19T07:05:53.587Z,1.13
2023-01-19T07:08:20.228Z,0.95
2023-01-19T07:11:26.759Z,1.23
2023-01-19T07:13:34.604Z,5.15
2023-01-19T07:16:08.996Z,1.15
2023-01-19T07:18:37.335Z,1.33
2023-01-19T07:21:05.183Z,1.70
2023-01-19T07:23:31.945Z,2.10
2023-01-19T07:26:00.935Z,4.00
2023-01-19T07:28:29.295Z,3.22
2023-01-19T07:30:56.052Z,4.97
2023-01-19T07:33:23.225Z,4.93
2023-01-19T07:35:50.769Z,4.13
2023-01-19T07:38:19.176Z,4.00
2023-01-19T07:40:48.829Z,4.07
2023-01-19T07:43:16.428Z,2.27
2023-01-19T07:45:43.404Z,1.40
2023-01-19T07:48:10.124Z,1.60
2023-01-19T07:50:36.799Z,0.93
2023-01-19T07:53:07.217Z,1.27
2023-01-19T07:55:34.169Z,1.33
2023-01-19T07:58:00.958Z,1.00
2023-01-19T08:00:27.794Z,1.30
2023-01-19T08:03:00.444Z,1.52
2023-01-19T08:05:29.410Z,1.10
2023-01-19T08:07:57.716Z,1.10
2023-01-19T08:10:28.741Z,1.33
2023-01-19T08:12:57.182Z,0.98
2023-01-19T08:15:24.795Z,1.40
2023-01-19T08:18:02.952Z,1.83
2023-01-19T08:20:29.976Z,1.13
2023-01-19T08:23:04.941Z,0.73
2023-01-19T08:25:44.323Z,0.68
2023-01-19T08:28:13.290Z,1.00
2023-01-19T08:30:40.829Z,0.88
2023-01-19T08:33:08.288Z,1.33
2023-01-19T08:35:42.991Z,0.93
2023-01-19T08:38:10.593Z,0.88
2023-01-19T08:40:40.049Z,1.13
2023-01-19T08:43:08.838Z,1.98
2023-01-19T08:45:51.611Z,1.27
2023-01-19T08:48:22.197Z,1.90
2023-01-19T08:50:50.213Z,1.50
2023-01-19T08:53:17.558Z,1.45
2023-01-19T08:55:44.142Z,0.82
2023-01-19T08:58:12.570Z,1.40
2023-01-19T09:00:40.360Z,1.20
2023-01-19T09:03:09.094Z,0.73
2023-01-19T09:05:39.651Z,1.35
2023-01-19T09:08:11.408Z,0.70
2023-01-19T09:10:39.381Z,0.87
2023-01-19T09:13:08.547Z,0.57
2023-01-19T09:15:35.988Z,0.63
2023-01-19T09:18:03.457Z,0.70
2023-01-19T09:20:34.838Z,0.82
2023-01-19T09:23:01.558Z,0.70
2023-01-19T09:25:28.199Z,0.50
2023-01-19T09:27:56.119Z,0.70
2023-01-19T09:30:23.172Z,0.65
2023-01-19T09:32:49.768Z,0.63
2023-01-19T09:35:16.630Z,0.60
2023-01-19T09:37:47.293Z,0.52
2023-01-19T09:40:15.928Z,0.52
2023-01-19T09:42:45.144Z,0.80
2023-01-19T09:45:37.485Z,0.50
2023-01-19T09:48:07.081Z,1.33
2023-01-19T09:50:40.077Z,0.52
2023-01-19T09:53:16.615Z,0.40
2023-01-19T09:55:43.461Z,1.25
2023-01-19T09:58:16.446Z,0.38
2023-01-19T10:00:47.802Z,0.50
2023-01-19T10:03:15.559Z,1.20
2023-01-19T10:05:55.508Z,0.40
2023-01-19T10:08:40.701Z,0.85
2023-01-19T10:11:34.520Z,0.68
2023-01-19T10:14:21.985Z,0.77
2023-01-19T10:17:20.468Z,0.40
2023-01-19T10:19:53.975Z,1.05
2023-01-19T10:22:23.844Z,0.93
2023-01-19T10:25:00.788Z,0.40
2023-01-19T10:27:32.222Z,0.50
2023-01-19T10:30:00.834Z,0.77
2023-01-19T10:32:33.152Z,0.65
2023-01-19T10:35:01.136Z,0.40
2023-01-19T10:37:30.644Z,0.63
2023-01-19T10:40:09.627Z,0.80
2023-01-19T10:42:38.716Z,0.88
2023-01-19T10:45:19.860Z,0.45
2023-01-19T10:47:48.501Z,0.52
2023-01-19T10:50:32.580Z,0.68
2023-01-19T10:53:05.981Z,0.77
2023-01-19T10:55:38.247Z,0.30
2023-01-19T10:58:06.901Z,0.43
2023-01-19T11:00:35.015Z,0.75
2023-01-19T11:03:02.088Z,0.50
2023-01-19T11:05:33.219Z,0.90
2023-01-19T11:08:00.091Z,0.40
2023-01-19T11:10:29.551Z,0.50
2023-01-19T11:13:08.749Z,0.40
2023-01-19T11:15:35.798Z,0.40
2023-01-19T11:18:05.640Z,0.40
2023-01-19T11:20:51.248Z,0.32
2023-01-19T11:23:34.197Z,0.47
2023-01-19T11:26:05.340Z,0.30
2023-01-19T11:28:36.009Z,0.65
2023-01-19T11:31:15.490Z,0.30
2023-01-19T11:33:49.839Z,0.43
2023-01-19T11:36:19.100Z,0.30
2023-01-19T11:38:49.099Z,0.22
2023-01-19T11:41:29.157Z,0.30
2023-01-19T11:43:58.639Z,0.30
2023-01-19T11:46:31.998Z,0.65
2023-01-19T11:49:12.823Z,0.73
2023-01-19T11:51:51.098Z,0.25
2023-01-19T11:54:30.411Z,0.20
2023-01-19T11:56:59.603Z,0.33
2023-01-19T11:59:26.617Z,0.35
2023-01-19T12:01:57.952Z,0.32
2023-01-19T12:04:34.670Z,0.40
2023-01-19T12:07:09.063Z,0.40
2023-01-19T12:09:42.897Z,0.40
2023-01-19T12:12:12.520Z,0.38
2023-01-19T12:14:54.090Z,0.30
2023-01-19T12:17:28.794Z,0.30
2023-01-19T12:20:13.861Z,0.40
2023-01-19T12:22:52.858Z,0.40
2023-01-19T12:25:32.264Z,0.73
2023-01-19T12:27:59.914Z,0.20
2023-01-19T12:30:29.578Z,0.28
2023-01-19T12:33:22.683Z,0.20
2023-01-19T12:36:16.910Z,0.30
2023-01-19T12:39:04.491Z,0.30
2023-01-19T12:41:36.768Z,0.30
2023-01-19T12:44:12.477Z,0.20
2023-01-19T12:46:55.111Z,0.32
2023-01-19T12:49:42.607Z,0.20
2023-01-19T12:52:24.205Z,0.40
2023-01-19T12:55:00.731Z,0.20
2023-01-19T12:57:30.325Z,0.50
2023-01-19T13:00:00.092Z,0.45
2023-01-19T13:02:27.902Z,0.40
2023-01-19T13:05:25.040Z,0.30
2023-01-19T13:08:09.513Z,0.35
2023-01-19T13:11:00.795Z,0.60
2023-01-19T13:13:30.270Z,0.30
2023-01-19T13:16:20.927Z,0.50
2023-01-19T13:18:52.163Z,0.25
2023-01-19T13:21:36.549Z,0.47
2023-01-19T13:24:10.715Z,0.30
2023-01-19T13:26:39.975Z,0.30
2023-01-19T13:29:10.553Z,0.30
2023-01-19T13:31:42.774Z,0.40
2023-01-19T13:34:14.552Z,0.30
2023-01-19T13:36:45.627Z,0.20
2023-01-19T13:42:48.607Z,0.40
2023-01-19T13:45:27.478Z,0.20
2023-01-19T13:47:56.761Z,0.40
2023-01-19T13:50:25.102Z,0.25
2023-01-19T13:52:54.039Z,0.30
2023-01-19T13:55:21.458Z,0.30
2023-01-19T13:57:50.275Z,0.38
2023-01-19T14:00:19.727Z,0.20
2023-01-19T14:03:01.184Z,0.50
2023-01-19T14:05:34.377Z,0.40
2023-01-19T14:08:13.151Z,0.30
2023-01-19T14:10:50.378Z,0.32
2023-01-19T14:13:22.760Z,0.52
2023-01-19T14:15:54.070Z,0.20
2023-01-19T14:18:27.069Z,0.40
2023-01-19T14:20:57.885Z,0.30
2023-01-19T14:23:44.832Z,0.20
2023-01-19T14:26:51.290Z,0.30
2023-01-19T14:29:34.874Z,0.45
2023-01-19T14:32:01.381Z,0.60
2023-01-19T14:34:30.883Z,0.27
2023-01-19T14:37:00.235Z,0.30
2023-01-19T14:39:30.896Z,0.40
2023-01-19T14:42:00.995Z,0.50
2023-01-19T14:44:38.948Z,0.70
2023-01-19T14:47:07.271Z,0.30
2023-01-19T14:49:41.871Z,0.30
2023-01-19T14:52:24.837Z,0.40
2023-01-19T14:54:53.564Z,0.30
2023-01-19T14:57:20.134Z,1.15
2023-01-19T14:59:49.657Z,0.70
2023-01-19T15:02:19.184Z,0.28
2023-01-19T15:04:48.077Z,0.30
2023-01-19T15:07:19.539Z,0.30
2023-01-19T15:09:47.237Z,0.30
2023-01-19T15:12:17.465Z,0.30
2023-01-19T15:14:45.368Z,0.40
2023-01-19T15:17:25.239Z,0.60
2023-01-19T15:19:55.604Z,1.10
2023-01-19T15:22:25.223Z,0.75
2023-01-19T15:24:51.835Z,0.60
2023-01-19T15:27:19.663Z,0.50
2023-01-19T15:29:46.228Z,0.47
2023-01-19T15:32:14.253Z,0.32
2023-01-19T15:34:41.629Z,0.50
2023-01-19T15:37:08.904Z,0.70
2023-01-19T15:39:35.721Z,0.50
2023-01-19T15:42:02.395Z,0.30
2023-01-19T15:44:29.806Z,0.52
2023-01-19T15:46:57.486Z,0.47
2023-01-19T15:49:24.011Z,0.40
2023-01-19T15:51:50.613Z,0.88
2023-01-19T15:54:18.476Z,0.77
2023-01-19T15:56:45.080Z,1.45
2023-01-19T15:59:11.765Z,1.20
2023-01-19T16:01:40.117Z,1.40
2023-01-19T16:04:09.749Z,1.58
2023-01-19T16:06:36.443Z,1.30
2023-01-19T16:09:03.952Z,1.75
2023-01-19T16:11:35.250Z,2.13
2023-01-19T16:14:01.985Z,1.90
2023-01-19T16:16:28.803Z,2.05
2023-01-19T16:18:56.291Z,2.90
2023-01-19T16:21:23.862Z,2.22
2023-01-19T16:23:51.054Z,1.50
2023-01-19T16:26:34.265Z,1.60
2023-01-19T16:29:08.658Z,1.05
2023-01-19T16:31:38.409Z,1.30
2023-01-19T16:34:05.175Z,2.08
2023-01-19T16:36:33.801Z,1.48
2023-01-19T16:39:02.401Z,1.40
2023-01-19T16:41:29.396Z,1.55
2023-01-19T16:43:58.031Z,1.52
2023-01-19T16:46:30.422Z,1.42
2023-01-19T16:49:01.687Z,1.15
2023-01-19T16:51:28.772Z,3.73
2023-01-19T16:53:55.664Z,1.58
2023-01-19T16:56:22.510Z,1.40
2023-01-19T16:58:53.317Z,1.10
2023-01-19T17:01:20.865Z,0.80
2023-01-19T17:03:47.965Z,1.13
2023-01-19T17:06:18.460Z,0.77
2023-01-19T17:08:45.078Z,0.88
2023-01-19T17:11:19.482Z,0.70
2023-01-19T17:13:47.479Z,0.98
2023-01-19T17:16:17.366Z,1.00
2023-01-19T17:18:44.050Z,1.10
2023-01-19T17:21:11.017Z,1.30
2023-01-19T17:23:42.745Z,1.90
2023-01-19T17:26:09.852Z,2.97
2023-01-19T17:28:36.652Z,4.23
2023-01-19T17:31:11.820Z,2.67
2023-01-19T17:33:39.704Z,2.72
2023-01-19T17:36:09.501Z,4.22
2023-01-19T17:38:37.051Z,4.60
2023-01-19T17:41:14.197Z,5.20
2023-01-19T17:43:41.328Z,6.75
2023-01-19T17:46:08.242Z,7.05
2023-01-19T17:48:34.928Z,8.18
2023-01-19T17:51:03.588Z,8.02
2023-01-19T17:53:30.224Z,9.13
2023-01-19T17:56:04.743Z,9.98
2023-01-19T17:58:31.653Z,7.93
2023-01-19T18:00:58.946Z,6.10
2023-01-19T18:03:25.599Z,3.70
2023-01-19T18:05:55.865Z,5.73
2023-01-19T18:08:22.484Z,3.97
2023-01-19T18:10:56.671Z,2.70
2023-01-19T18:13:24.300Z,2.20
2023-01-19T18:15:51.057Z,1.63
2023-01-19T18:18:18.247Z,1.90
2023-01-19T18:20:45.026Z,2.25
2023-01-19T18:23:12.281Z,2.33
2023-01-19T18:25:39.797Z,2.40
2023-01-19T18:28:07.041Z,5.45
2023-01-19T18:30:37.504Z,2.37
2023-01-19T18:33:04.551Z,2.28
2023-01-19T18:35:31.211Z,2.95
2023-01-19T18:37:58.592Z,2.53
2023-01-19T18:40:25.641Z,4.40
2023-01-19T18:42:52.357Z,3.60
2023-01-19T18:45:18.885Z,3.22
2023-01-19T18:47:45.409Z,4.60
2023-01-19T18:50:14.638Z,4.93
2023-01-19T18:52:41.309Z,3.20
2023-01-19T18:55:08.187Z,4.43
2023-01-19T18:57:35.792Z,3.65
2023-01-19T19:00:04.145Z,3.80
2023-01-19T19:02:30.817Z,3.33
2023-01-19T19:04:57.527Z,3.53
2023-01-19T19:07:24.736Z,4.37
2023-01-19T19:09:51.346Z,2.97
2023-01-19T19:12:17.919Z,3.28
2023-01-19T19:14:44.561Z,2.80
2023-01-19T19:17:11.271Z,3.28
2023-01-19T19:19:37.840Z,2.67
2023-01-19T19:22:04.382Z,3.35
2023-01-19T19:24:32.117Z,2.92
2023-01-19T19:26:58.826Z,2.38
2023-01-19T19:29:26.350Z,1.98
2023-01-19T19:31:52.968Z,1.50
2023-01-19T19:34:19.559Z,1.58
2023-01-19T19:36:46.163Z,1.27
2023-01-19T19:39:12.813Z,1.33
2023-01-19T19:41:39.605Z,1.45
2023-01-19T19:44:06.120Z,1.20
2023-01-19T19:46:32.687Z,0.98
2023-01-19T19:48:59.266Z,1.40
2023-01-19T19:51:28.126Z,0.93
2023-01-19T19:53:56.702Z,1.00
2023-01-19T19:56:25.192Z,0.73
2023-01-19T19:58:54.112Z,0.55
2023-01-19T20:01:27.204Z,0.80
2023-01-19T20:03:54.910Z,0.68
2023-01-19T20:06:23.138Z,0.57
2023-01-19T20:08:50.967Z,0.30
2023-01-19T20:11:20.639Z,0.30
2023-01-19T20:13:47.996Z,0.40
2023-01-19T20:16:17.585Z,0.40
2023-01-19T20:18:48.616Z,0.50
2023-01-19T20:21:24.020Z,0.57
2023-01-19T20:23:52.931Z,0.25
2023-01-19T20:26:22.974Z,0.30
2023-01-19T20:28:49.717Z,0.30
2023-01-19T20:31:23.194Z,0.30
2023-01-19T20:33:51.465Z,0.30
2023-01-19T20:36:18.968Z,0.30
2023-01-19T20:38:45.717Z,0.30
2023-01-19T20:41:13.385Z,0.30
2023-01-19T20:43:40.429Z,0.20
2023-01-19T20:46:07.347Z,0.20
2023-01-19T20:48:34.088Z,0.20
2023-01-19T20:51:06.868Z,0.20
2023-01-19T20:53:34.579Z,0.20
2023-01-19T20:56:08.584Z,0.20
2023-01-19T20:58:35.161Z,0.30
2023-01-19T21:01:10.114Z,1.10
2023-01-19T21:03:36.677Z,1.02
2023-01-19T21:06:03.305Z,0.40
2023-01-19T21:08:29.772Z,0.50
2023-01-19T21:10:57.256Z,0.63
2023-01-19T21:13:23.990Z,0.50
2023-01-19T21:15:50.501Z,0.40
2023-01-19T21:18:17.111Z,0.47
2023-01-19T21:20:44.938Z,0.50
2023-01-19T21:23:11.500Z,0.57
2023-01-19T21:25:38.326Z,0.30
2023-01-19T21:28:04.997Z,0.30
2023-01-19T21:30:31.847Z,0.30
2023-01-19T21:32:58.436Z,0.40
2023-01-19T21:35:25.035Z,0.90
2023-01-19T21:37:51.551Z,0.70
2023-01-19T21:40:18.546Z,0.50
2023-01-19T21:42:45.137Z,1.05
2023-01-19T21:45:11.868Z,1.05
2023-01-19T21:47:39.030Z,0.70
2023-01-19T21:50:05.922Z,0.60
2023-01-19T21:52:33.780Z,0.90
2023-01-19T21:55:00.617Z,0.47
2023-01-19T21:57:27.188Z,0.80
2023-01-19T21:59:53.664Z,0.67
2023-01-19T22:02:37.198Z,1.77
2023-01-19T22:05:06.857Z,1.17
2023-01-19T22:07:33.483Z,1.70
2023-01-19T22:10:00.152Z,0.88
2023-01-19T22:12:26.922Z,0.90
2023-01-19T22:14:53.565Z,0.93
2023-01-19T22:17:20.287Z,1.75
2023-01-19T22:19:48.620Z,1.83
2023-01-19T22:22:15.544Z,2.47
2023-01-19T22:24:46.519Z,1.47
2023-01-19T22:27:13.368Z,1.77
2023-01-19T22:29:39.913Z,1.77
2023-01-19T22:32:06.663Z,2.10
2023-01-19T22:34:33.469Z,1.85
2023-01-19T22:37:00.131Z,1.60
2023-01-19T22:39:26.667Z,1.63
2023-01-19T22:41:53.233Z,1.67
2023-01-19T22:44:21.650Z,1.80
2023-01-19T22:46:51.119Z,1.98
2023-01-19T22:49:18.512Z,2.07
2023-01-19T22:51:45.476Z,2.33
2023-01-19T22:54:12.545Z,2.65
2023-01-19T22:56:40.567Z,2.03
2023-01-19T22:59:07.196Z,2.05
2023-01-19T23:01:37.382Z,3.27
2023-01-19T23:04:05.860Z,2.33
2023-01-19T23:06:36.929Z,2.03
2023-01-19T23:09:07.421Z,1.70
2023-01-19T23:11:40.559Z,2.35
2023-01-19T23:14:14.189Z,2.57
2023-01-19T23:16:40.898Z,1.50
2023-01-19T23:19:07.631Z,2.00
2023-01-19T23:21:34.487Z,1.55
2023-01-19T23:24:03.302Z,2.08
2023-01-19T23:26:31.135Z,2.50
2023-01-19T23:29:00.135Z,2.80
2023-01-19T23:31:28.195Z,2.22
2023-01-19T23:33:57.679Z,1.77
2023-01-19T23:36:26.765Z,2.15
2023-01-19T23:38:56.017Z,2.87
2023-01-19T23:41:23.725Z,2.83
2023-01-19T23:43:51.371Z,3.15
2023-01-19T23:46:20.104Z,2.83
2023-01-19T23:48:47.124Z,4.20
2023-01-19T23:51:19.399Z,6.00
2023-01-19T23:53:46.761Z,5.60
2023-01-19T23:56:14.583Z,8.70
2023-01-19T23:58:41.782Z,10.10
