createdAt,value
2019-05-18T00:00:14.622Z,9.87
2019-05-18T00:02:43.895Z,9.87
2019-05-18T00:05:13.198Z,9.93
2019-05-18T00:07:42.732Z,10.20
2019-05-18T00:10:12.592Z,10.63
2019-05-18T00:12:41.866Z,10.97
2019-05-18T00:15:11.541Z,10.30
2019-05-18T00:17:40.814Z,10.63
2019-05-18T00:20:10.414Z,9.97
2019-05-18T00:22:39.953Z,11.30
2019-05-18T00:25:09.467Z,10.90
2019-05-18T00:27:38.698Z,10.57
2019-05-18T00:30:09.089Z,10.33
2019-05-18T00:32:38.328Z,11.83
2019-05-18T00:35:07.906Z,11.80
2019-05-18T00:37:37.135Z,12.10
2019-05-18T00:40:07.181Z,11.73
2019-05-18T00:42:36.691Z,11.30
2019-05-18T00:45:06.654Z,11.20
2019-05-18T00:47:41.537Z,11.00
2019-05-18T00:50:07.088Z,11.17
2019-05-18T00:52:36.322Z,11.63
2019-05-18T00:55:06.104Z,11.50
2019-05-18T00:57:35.352Z,11.30
2019-05-18T01:00:07.483Z,12.00
2019-05-18T01:02:42.956Z,11.33
2019-05-18T01:05:16.062Z,12.20
2019-05-18T01:07:47.048Z,11.03
2019-05-18T01:10:18.647Z,11.80
2019-05-18T01:12:52.122Z,11.63
2019-05-18T01:15:28.367Z,13.50
2019-05-18T01:18:07.274Z,13.47
2019-05-18T01:20:39.610Z,14.27
2019-05-18T01:23:11.532Z,14.87
2019-05-18T01:25:47.318Z,14.83
2019-05-18T01:28:20.618Z,13.47
2019-05-18T01:30:58.955Z,13.77
2019-05-18T01:33:30.676Z,14.37
2019-05-18T01:36:05.000Z,14.40
2019-05-18T01:38:35.616Z,14.37
2019-05-18T01:41:08.429Z,13.23
2019-05-18T01:43:39.955Z,13.53
2019-05-18T01:46:15.078Z,13.60
2019-05-18T01:48:49.368Z,13.83
2019-05-18T01:51:23.704Z,14.37
2019-05-18T01:53:55.228Z,13.87
2019-05-18T01:56:28.826Z,13.23
2019-05-18T01:59:00.460Z,13.33
2019-05-18T02:01:32.633Z,12.10
2019-05-18T02:04:05.153Z,13.30
2019-05-18T02:06:38.127Z,12.10
2019-05-18T02:09:12.092Z,11.13
2019-05-18T02:11:43.800Z,12.00
2019-05-18T02:14:16.668Z,11.50
2019-05-18T02:16:47.645Z,11.93
2019-05-18T02:19:24.916Z,11.77
2019-05-18T02:22:00.556Z,11.80
2019-05-18T02:24:32.026Z,11.90
2019-05-18T02:27:05.724Z,13.38
2019-05-18T02:29:36.128Z,11.90
2019-05-18T02:32:26.496Z,11.37
2019-05-18T02:35:00.073Z,11.27
2019-05-18T02:37:34.180Z,11.00
2019-05-18T02:40:04.455Z,10.47
2019-05-18T02:42:38.996Z,10.07
2019-05-18T02:45:10.145Z,10.43
2019-05-18T02:47:42.983Z,9.80
2019-05-18T02:50:14.226Z,10.73
2019-05-18T02:52:45.690Z,10.37
2019-05-18T02:55:19.325Z,10.57
2019-05-18T02:57:51.188Z,10.50
2019-05-18T03:00:22.039Z,10.27
2019-05-18T03:02:53.758Z,10.27
2019-05-18T03:05:25.766Z,11.17
2019-05-18T03:07:57.404Z,11.40
2019-05-18T03:10:31.457Z,10.80
2019-05-18T03:13:03.353Z,11.60
2019-05-18T03:15:37.345Z,10.93
2019-05-18T03:18:10.583Z,12.00
2019-05-18T03:20:41.185Z,12.13
2019-05-18T03:23:13.522Z,11.90
2019-05-18T03:25:46.631Z,12.30
2019-05-18T03:28:16.672Z,11.87
2019-05-18T03:30:46.792Z,11.50
2019-05-18T03:33:19.569Z,11.93
2019-05-18T03:35:50.895Z,12.20
2019-05-18T03:38:25.534Z,11.37
2019-05-18T03:40:58.365Z,11.97
2019-05-18T03:43:31.088Z,11.10
2019-05-18T03:46:01.906Z,11.00
2019-05-18T03:48:33.506Z,10.80
2019-05-18T03:51:04.486Z,10.40
2019-05-18T03:53:36.894Z,10.97
2019-05-18T03:56:13.761Z,10.60
2019-05-18T03:58:45.224Z,11.23
2019-05-18T04:01:23.445Z,10.83
2019-05-18T04:03:56.138Z,10.80
2019-05-18T04:06:27.610Z,11.30
2019-05-18T04:08:58.596Z,10.77
2019-05-18T04:11:29.772Z,11.13
2019-05-18T04:14:07.871Z,10.90
2019-05-18T04:16:40.481Z,12.07
2019-05-18T04:19:19.538Z,11.50
2019-05-18T04:21:50.374Z,11.37
2019-05-18T04:24:23.454Z,11.30
2019-05-18T04:26:53.811Z,11.50
2019-05-18T04:29:25.198Z,12.70
2019-05-18T04:31:57.541Z,11.53
2019-05-18T04:34:33.645Z,11.27
2019-05-18T04:37:09.166Z,11.10
2019-05-18T04:39:40.649Z,11.43
2019-05-18T04:42:10.675Z,10.73
2019-05-18T04:44:43.609Z,10.60
2019-05-18T04:47:17.809Z,9.90
2019-05-18T04:50:03.942Z,9.40
2019-05-18T04:52:22.726Z,9.80
2019-05-18T04:54:56.015Z,9.20
2019-05-18T04:57:28.088Z,9.70
2019-05-18T04:59:59.978Z,10.03
2019-05-18T05:02:29.198Z,9.93
2019-05-18T05:04:58.456Z,9.10
2019-05-18T05:07:27.978Z,8.83
2019-05-18T05:09:57.538Z,8.50
2019-05-18T05:12:26.757Z,8.37
2019-05-18T05:14:56.018Z,8.87
2019-05-18T05:17:25.260Z,8.37
2019-05-18T05:19:54.807Z,8.50
2019-05-18T05:22:24.059Z,9.33
2019-05-18T05:24:53.319Z,8.97
2019-05-18T05:27:22.579Z,8.30
2019-05-18T05:29:51.843Z,8.30
2019-05-18T05:32:21.091Z,8.47
2019-05-18T05:34:50.403Z,8.93
2019-05-18T05:37:19.651Z,8.20
2019-05-18T05:39:49.227Z,7.77
2019-05-18T05:42:18.500Z,7.90
2019-05-18T05:44:47.782Z,8.57
2019-05-18T05:47:17.003Z,8.53
2019-05-18T05:49:46.239Z,8.03
2019-05-18T05:52:15.488Z,7.67
2019-05-18T05:54:44.778Z,7.50
2019-05-18T05:57:14.456Z,7.73
2019-05-18T05:59:45.261Z,7.83
2019-05-18T06:02:16.063Z,7.83
2019-05-18T06:04:46.766Z,7.33
2019-05-18T06:10:47.958Z,6.53
2019-05-18T06:13:17.647Z,6.97
2019-05-18T06:15:47.310Z,6.77
2019-05-18T06:18:18.614Z,8.50
2019-05-18T06:20:51.876Z,7.53
2019-05-18T06:23:20.209Z,7.40
2019-05-18T06:25:53.383Z,7.20
2019-05-18T06:28:23.092Z,7.77
2019-05-18T06:30:52.333Z,7.37
2019-05-18T06:33:21.692Z,6.97
2019-05-18T06:35:51.297Z,7.07
2019-05-18T06:38:20.877Z,6.50
2019-05-18T06:40:50.205Z,6.60
2019-05-18T06:43:19.575Z,6.53
2019-05-18T06:45:48.934Z,7.03
2019-05-18T06:48:18.254Z,6.63
2019-05-18T06:50:47.635Z,6.90
2019-05-18T06:53:16.988Z,7.13
2019-05-18T06:55:46.900Z,7.63
2019-05-18T06:58:16.747Z,6.53
2019-05-18T07:00:46.589Z,6.30
2019-05-18T07:03:15.931Z,7.17
2019-05-18T07:05:45.271Z,7.10
2019-05-18T07:08:14.532Z,6.60
2019-05-18T07:10:43.811Z,6.20
2019-05-18T07:13:13.179Z,6.33
2019-05-18T07:15:42.744Z,6.63
2019-05-18T07:18:12.374Z,6.43
2019-05-18T07:20:41.949Z,6.60
2019-05-18T07:23:11.307Z,7.00
2019-05-18T07:25:40.614Z,7.07
2019-05-18T07:28:10.273Z,6.50
2019-05-18T07:30:39.829Z,7.40
2019-05-18T07:33:09.436Z,7.97
2019-05-18T07:35:42.439Z,7.63
2019-05-18T07:38:15.793Z,7.10
2019-05-18T07:40:45.371Z,7.50
2019-05-18T07:43:14.624Z,7.13
2019-05-18T07:45:44.664Z,7.20
2019-05-18T07:48:14.219Z,7.17
2019-05-18T07:50:43.717Z,7.40
2019-05-18T07:53:12.991Z,7.33
2019-05-18T07:55:42.254Z,8.50
2019-05-18T07:58:11.508Z,7.30
2019-05-18T08:00:40.727Z,8.50
2019-05-18T08:03:09.966Z,7.67
2019-05-18T08:05:53.362Z,7.80
2019-05-18T08:08:22.629Z,7.37
2019-05-18T08:10:51.846Z,9.30
2019-05-18T08:13:21.396Z,8.57
2019-05-18T08:15:50.613Z,8.50
2019-05-18T08:18:21.680Z,9.07
2019-05-18T08:20:50.909Z,9.10
2019-05-18T08:23:20.441Z,8.73
2019-05-18T08:25:49.673Z,8.87
2019-05-18T08:28:18.896Z,8.77
2019-05-18T08:30:48.175Z,9.10
2019-05-18T08:33:17.405Z,9.43
2019-05-18T08:35:46.657Z,9.20
2019-05-18T08:38:15.871Z,9.97
2019-05-18T08:40:45.286Z,9.50
2019-05-18T08:43:14.799Z,9.07
2019-05-18T08:45:47.813Z,9.10
2019-05-18T08:48:17.462Z,9.07
2019-05-18T08:50:46.776Z,9.33
2019-05-18T08:53:15.968Z,8.90
2019-05-18T08:55:45.205Z,9.17
2019-05-18T08:58:14.420Z,8.47
2019-05-18T09:00:43.650Z,8.03
2019-05-18T09:03:12.860Z,9.00
2019-05-18T09:05:42.838Z,8.93
2019-05-18T09:08:12.256Z,9.73
2019-05-18T09:10:41.485Z,9.07
2019-05-18T09:13:10.679Z,10.97
2019-05-18T09:15:40.202Z,10.20
2019-05-18T09:18:09.420Z,10.80
2019-05-18T09:20:38.657Z,10.60
2019-05-18T09:23:08.133Z,9.87
2019-05-18T09:25:37.358Z,9.60
2019-05-18T09:28:06.798Z,10.27
2019-05-18T09:30:36.089Z,9.63
2019-05-18T09:33:05.326Z,10.33
2019-05-18T09:35:34.587Z,9.50
2019-05-18T09:38:03.967Z,10.57
2019-05-18T09:40:33.226Z,9.90
2019-05-18T09:43:02.558Z,10.50
2019-05-18T09:45:33.022Z,9.57
2019-05-18T09:48:02.251Z,8.90
2019-05-18T09:50:31.505Z,9.00
2019-05-18T09:53:00.809Z,8.73
2019-05-18T09:55:30.371Z,8.20
2019-05-18T09:57:59.869Z,7.73
2019-05-18T10:00:38.071Z,9.67
2019-05-18T10:03:02.436Z,9.47
2019-05-18T10:05:31.818Z,8.73
2019-05-18T10:08:01.068Z,9.13
2019-05-18T10:10:33.281Z,8.90
2019-05-18T10:13:01.472Z,8.57
2019-05-18T10:15:30.749Z,8.17
2019-05-18T10:17:59.989Z,8.00
2019-05-18T10:20:29.248Z,7.63
2019-05-18T10:23:11.799Z,7.60
2019-05-18T10:25:29.490Z,7.80
2019-05-18T10:27:59.046Z,7.90
2019-05-18T10:30:28.283Z,7.47
2019-05-18T10:32:57.542Z,7.30
2019-05-18T10:35:27.120Z,7.50
2019-05-18T10:37:56.338Z,6.87
2019-05-18T10:40:25.537Z,6.70
2019-05-18T10:42:54.792Z,5.87
2019-05-18T10:45:24.333Z,6.80
2019-05-18T10:47:53.839Z,7.13
2019-05-18T10:50:23.071Z,6.57
2019-05-18T10:52:52.340Z,6.37
2019-05-18T10:55:21.847Z,6.10
2019-05-18T10:57:51.117Z,6.50
2019-05-18T11:00:21.854Z,6.33
2019-05-18T11:02:51.192Z,5.73
2019-05-18T11:05:22.315Z,6.60
2019-05-18T11:07:52.038Z,5.93
2019-05-18T11:10:21.774Z,6.37
2019-05-18T11:12:51.287Z,6.20
2019-05-18T11:16:02.849Z,6.27
2019-05-18T11:18:32.616Z,5.63
2019-05-18T11:21:01.896Z,5.93
2019-05-18T11:23:42.757Z,5.57
2019-05-18T11:26:02.385Z,5.90
2019-05-18T11:28:31.612Z,5.90
2019-05-18T11:31:00.811Z,6.10
2019-05-18T11:33:30.060Z,5.90
2019-05-18T11:35:59.246Z,5.60
2019-05-18T11:38:28.470Z,5.27
2019-05-18T11:40:57.668Z,5.17
2019-05-18T11:43:26.923Z,5.47
2019-05-18T11:46:00.429Z,5.23
2019-05-18T11:48:29.842Z,5.40
2019-05-18T11:51:21.487Z,5.90
2019-05-18T11:53:58.403Z,6.10
2019-05-18T11:56:22.036Z,5.83
2019-05-18T12:02:19.069Z,5.97
2019-05-18T12:04:48.876Z,6.57
2019-05-18T12:07:18.259Z,6.53
2019-05-18T12:09:47.515Z,6.87
2019-05-18T12:12:16.865Z,8.13
2019-05-18T12:14:46.210Z,7.57
2019-05-18T12:17:15.522Z,8.10
2019-05-18T12:19:44.933Z,7.63
2019-05-18T12:22:14.585Z,5.87
2019-05-18T12:24:43.967Z,5.03
2019-05-18T12:27:13.286Z,5.00
2019-05-18T12:29:43.152Z,4.50
2019-05-18T12:32:16.377Z,4.33
2019-05-18T12:34:45.746Z,4.57
2019-05-18T12:37:22.545Z,4.30
2019-05-18T12:39:53.283Z,4.40
2019-05-18T12:42:22.785Z,4.50
2019-05-18T12:44:53.117Z,4.60
2019-05-18T12:47:22.410Z,4.33
2019-05-18T12:49:52.175Z,4.77
2019-05-18T12:52:21.547Z,4.80
2019-05-18T12:54:50.880Z,4.77
2019-05-18T12:57:20.255Z,6.03
2019-05-18T12:59:50.067Z,5.50
2019-05-18T13:02:20.087Z,4.47
2019-05-18T13:04:49.430Z,4.20
2019-05-18T13:07:18.791Z,4.17
2019-05-18T13:10:10.829Z,3.90
2019-05-18T13:12:40.124Z,3.60
2019-05-18T13:15:11.144Z,3.33
2019-05-18T13:17:40.935Z,2.98
2019-05-18T13:20:11.036Z,3.52
2019-05-18T13:22:40.303Z,3.50
2019-05-18T13:25:10.516Z,3.00
2019-05-18T13:27:40.310Z,2.85
2019-05-18T13:30:13.680Z,2.85
2019-05-18T13:32:42.927Z,2.75
2019-05-18T13:35:12.972Z,2.58
2019-05-18T13:37:42.348Z,2.77
2019-05-18T13:40:12.289Z,2.10
2019-05-18T13:42:41.575Z,2.60
2019-05-18T13:45:11.872Z,2.20
2019-05-18T13:47:41.421Z,2.20
2019-05-18T13:50:12.615Z,2.02
2019-05-18T13:52:41.925Z,1.57
2019-05-18T13:55:11.593Z,1.92
2019-05-18T13:57:41.122Z,1.72
2019-05-18T14:00:10.583Z,2.12
2019-05-18T14:02:39.800Z,2.10
2019-05-18T14:05:09.122Z,2.20
2019-05-18T14:07:38.359Z,1.70
2019-05-18T14:10:32.582Z,1.85
2019-05-18T14:13:23.052Z,1.80
2019-05-18T14:19:34.842Z,2.30
2019-05-18T14:27:45.225Z,2.02
2019-05-18T14:30:21.531Z,1.85
2019-05-18T14:32:58.382Z,1.90
2019-05-18T14:35:37.163Z,2.08
2019-05-18T14:38:17.867Z,2.08
2019-05-18T14:40:49.473Z,1.87
2019-05-18T14:43:19.765Z,2.17
2019-05-18T14:46:14.051Z,2.08
2019-05-18T14:48:43.737Z,2.00
2019-05-18T15:05:22.718Z,1.87
2019-05-18T15:24:23.113Z,2.20
2019-05-18T15:40:25.968Z,2.12
2019-05-18T15:43:02.950Z,2.60
2019-05-18T15:45:55.752Z,2.33
2019-05-18T15:48:36.261Z,2.10
2019-05-18T15:51:06.372Z,2.20
2019-05-18T15:54:05.916Z,2.20
2019-05-18T15:56:36.133Z,2.15
2019-05-18T15:59:05.528Z,2.12
2019-05-18T16:01:35.376Z,2.50
2019-05-18T16:04:06.531Z,2.47
2019-05-18T16:06:39.532Z,2.70
2019-05-18T16:09:08.819Z,2.60
2019-05-18T16:11:38.063Z,2.60
2019-05-18T16:14:07.418Z,2.50
2019-05-18T16:16:36.717Z,2.70
2019-05-18T16:19:06.430Z,2.37
2019-05-18T16:21:35.703Z,2.60
2019-05-18T16:24:05.320Z,2.80
2019-05-18T16:26:34.565Z,2.47
2019-05-18T16:29:03.856Z,2.90
2019-05-18T16:31:33.143Z,3.00
2019-05-18T16:34:12.482Z,2.63
2019-05-18T16:36:49.792Z,2.97
2019-05-18T16:39:19.092Z,3.00
2019-05-18T16:41:48.414Z,3.00
2019-05-18T16:44:18.043Z,3.10
2019-05-18T16:46:47.323Z,3.10
2019-05-18T16:49:17.761Z,3.00
2019-05-18T16:51:49.053Z,3.60
2019-05-18T16:54:20.021Z,3.33
2019-05-18T16:56:50.972Z,3.67
2019-05-18T16:59:20.291Z,4.43
2019-05-18T17:01:49.542Z,3.27
2019-05-18T17:04:18.825Z,3.37
2019-05-18T17:06:48.111Z,3.13
2019-05-18T17:09:17.406Z,3.13
2019-05-18T17:11:48.156Z,3.27
2019-05-18T17:14:17.698Z,2.97
2019-05-18T17:16:46.957Z,3.20
2019-05-18T17:19:16.264Z,3.13
2019-05-18T17:21:45.594Z,3.90
2019-05-18T17:24:15.149Z,4.80
2019-05-18T17:26:52.885Z,4.13
2019-05-18T17:29:16.131Z,4.20
2019-05-18T17:31:45.700Z,5.00
2019-05-18T17:34:15.079Z,4.40
2019-05-18T17:36:44.900Z,3.80
2019-05-18T17:39:14.206Z,3.50
2019-05-18T17:41:43.418Z,3.20
2019-05-18T17:44:12.718Z,2.87
2019-05-18T17:46:42.231Z,3.27
2019-05-18T17:49:26.001Z,3.10
2019-05-18T17:51:42.812Z,2.87
2019-05-18T17:54:12.073Z,3.00
2019-05-18T17:56:42.405Z,2.80
2019-05-18T17:59:12.022Z,2.80
2019-05-18T18:01:41.273Z,2.70
2019-05-18T18:04:10.478Z,2.80
2019-05-18T18:06:39.776Z,2.97
2019-05-18T18:09:09.191Z,3.00
2019-05-18T18:11:39.162Z,3.57
2019-05-18T18:14:15.968Z,3.30
2019-05-18T18:16:49.593Z,3.10
2019-05-18T18:19:22.788Z,3.40
2019-05-18T18:22:15.351Z,3.97
2019-05-18T18:24:47.195Z,4.20
2019-05-18T18:27:25.182Z,4.17
2019-05-18T18:29:56.460Z,4.30
2019-05-18T18:32:29.010Z,4.63
2019-05-18T18:35:01.023Z,5.23
2019-05-18T18:37:31.887Z,5.30
2019-05-18T18:40:04.034Z,5.73
2019-05-18T18:42:34.753Z,6.67
2019-05-18T18:45:11.408Z,6.63
2019-05-18T18:47:41.431Z,6.20
2019-05-18T18:50:14.342Z,6.33
2019-05-18T18:52:44.881Z,6.73
2019-05-18T18:55:15.896Z,7.00
2019-05-18T18:57:48.028Z,7.13
2019-05-18T19:00:20.216Z,7.23
2019-05-18T19:02:58.097Z,6.47
2019-05-18T19:05:30.497Z,5.37
2019-05-18T19:08:02.207Z,5.90
2019-05-18T19:45:15.260Z,5.07
2019-05-18T19:48:20.212Z,5.03
2019-05-18T19:51:16.411Z,5.23
2019-05-18T19:54:21.928Z,6.03
2019-05-18T19:59:40.676Z,6.20
2019-05-18T20:02:11.394Z,6.50
2019-05-18T20:04:42.025Z,6.53
2019-05-18T20:07:11.757Z,7.17
2019-05-18T20:09:42.073Z,7.17
2019-05-18T20:12:12.117Z,6.60
2019-05-18T20:14:42.106Z,5.70
2019-05-18T20:17:24.297Z,6.33
2019-05-18T20:19:54.277Z,6.20
2019-05-18T20:22:24.112Z,6.50
2019-05-18T20:24:53.748Z,6.10
2019-05-18T20:27:24.128Z,6.30
2019-05-18T20:29:54.494Z,5.93
2019-05-18T20:32:24.173Z,6.57
2019-05-18T20:34:54.020Z,6.50
2019-05-18T20:37:23.749Z,6.37
2019-05-18T20:39:54.018Z,6.43
2019-05-18T20:42:37.738Z,5.73
2019-05-18T20:45:11.024Z,5.63
2019-05-18T20:47:41.710Z,5.47
2019-05-18T20:50:12.336Z,6.77
2019-05-18T20:52:42.279Z,5.97
2019-05-18T20:55:13.375Z,6.10
2019-05-18T20:57:43.163Z,6.47
2019-05-18T21:00:14.708Z,5.97
2019-05-18T21:02:45.166Z,6.30
2019-05-18T21:05:15.718Z,6.30
2019-05-18T21:07:45.618Z,6.90
2019-05-18T21:10:16.448Z,6.43
2019-05-18T21:12:48.280Z,6.13
2019-05-18T21:15:18.191Z,6.20
2019-05-18T21:17:48.608Z,6.97
2019-05-18T21:20:18.502Z,6.80
2019-05-18T21:22:49.062Z,7.03
2019-05-18T21:25:19.139Z,6.97
2019-05-18T21:27:49.717Z,6.70
2019-05-18T21:30:20.436Z,6.57
2019-05-18T21:32:50.595Z,7.30
2019-05-18T21:35:20.443Z,7.20
2019-05-18T21:37:51.035Z,7.57
2019-05-18T21:40:22.492Z,6.63
2019-05-18T21:42:54.500Z,6.93
2019-05-18T21:45:25.057Z,7.60
2019-05-18T21:47:55.496Z,7.50
2019-05-18T21:50:25.372Z,6.90
2019-05-18T21:52:57.690Z,7.43
2019-05-18T21:55:27.423Z,7.20
2019-05-18T21:57:57.919Z,7.90
2019-05-18T22:00:29.102Z,7.57
2019-05-18T22:02:58.796Z,7.50
2019-05-18T22:05:28.910Z,7.63
2019-05-18T22:07:58.879Z,6.83
2019-05-18T22:10:28.794Z,6.93
2019-05-18T22:12:58.610Z,6.87
2019-05-18T22:15:32.099Z,7.57
2019-05-18T22:18:06.252Z,7.20
2019-05-18T22:20:43.312Z,7.67
2019-05-18T22:23:08.625Z,7.40
2019-05-18T22:25:38.504Z,7.63
2019-05-18T22:28:08.175Z,8.20
2019-05-18T22:30:38.092Z,8.23
2019-05-18T22:33:08.548Z,8.87
2019-05-18T22:35:38.283Z,8.27
2019-05-18T22:38:07.977Z,8.57
2019-05-18T22:40:37.824Z,8.73
2019-05-18T22:43:07.852Z,8.53
2019-05-18T22:45:37.647Z,8.77
2019-05-18T22:48:07.582Z,7.97
2019-05-18T22:51:46.582Z,9.00
2019-05-18T22:54:40.212Z,8.63
2019-05-18T23:11:00.331Z,7.53
2019-05-18T23:13:29.563Z,7.53
2019-05-18T23:16:00.844Z,8.10
2019-05-18T23:18:30.360Z,7.90
2019-05-18T23:20:59.667Z,8.17
2019-05-18T23:23:28.931Z,7.67
2019-05-18T23:25:58.407Z,8.40
2019-05-18T23:28:27.625Z,8.73
2019-05-18T23:30:56.868Z,7.87
2019-05-18T23:33:26.122Z,8.07
2019-05-18T23:35:55.373Z,8.37
2019-05-18T23:38:24.641Z,8.47
2019-05-18T23:40:54.179Z,8.67
2019-05-18T23:43:23.431Z,8.67
2019-05-18T23:45:53.091Z,9.40
2019-05-18T23:48:22.391Z,9.50
2019-05-18T23:50:52.981Z,9.80
2019-05-18T23:53:22.204Z,10.00
2019-05-18T23:55:51.499Z,9.90
2019-05-18T23:58:20.755Z,10.47
